createdAt,value
2019-03-22T00:00:26.677Z,5.43
2019-03-22T00:02:55.208Z,7.37
2019-03-22T00:05:23.643Z,6.07
2019-03-22T00:07:52.083Z,7.20
2019-03-22T00:10:20.514Z,5.20
2019-03-22T00:12:49.219Z,7.70
2019-03-22T00:15:17.646Z,5.03
2019-03-22T00:17:46.119Z,5.77
2019-03-22T00:20:14.609Z,4.83
2019-03-22T00:22:43.049Z,6.43
2019-03-22T00:25:11.493Z,6.17
2019-03-22T00:27:39.948Z,4.67
2019-03-22T00:30:10.550Z,4.73
2019-03-22T00:32:38.989Z,6.73
2019-03-22T00:35:08.367Z,5.10
2019-03-22T00:37:36.783Z,6.13
2019-03-22T00:40:07.820Z,4.63
2019-03-22T00:42:36.553Z,8.23
2019-03-22T00:45:10.559Z,5.03
2019-03-22T00:47:39.234Z,5.13
2019-03-22T00:50:09.917Z,6.07
2019-03-22T00:52:38.357Z,5.53
2019-03-22T00:55:07.533Z,6.03
2019-03-22T00:57:36.038Z,6.40
2019-03-22T01:00:07.570Z,5.90
2019-03-22T01:02:36.009Z,5.13
2019-03-22T01:05:07.526Z,4.80
2019-03-22T01:07:36.221Z,8.67
2019-03-22T01:10:12.444Z,4.53
2019-03-22T01:12:40.991Z,4.77
2019-03-22T01:15:11.375Z,5.33
2019-03-22T01:17:39.869Z,5.83
2019-03-22T01:20:09.875Z,4.83
2019-03-22T01:22:38.561Z,4.57
2019-03-22T01:25:08.241Z,5.40
2019-03-22T01:27:40.605Z,7.30
2019-03-22T01:30:15.210Z,6.43
2019-03-22T01:32:43.637Z,6.50
2019-03-22T01:35:12.427Z,5.07
2019-03-22T01:37:40.880Z,5.47
2019-03-22T01:40:11.127Z,6.50
2019-03-22T01:42:39.553Z,5.43
2019-03-22T01:45:13.038Z,5.77
2019-03-22T01:47:41.454Z,4.87
2019-03-22T01:50:17.611Z,6.00
2019-03-22T01:52:46.070Z,5.43
2019-03-22T01:55:14.537Z,6.53
2019-03-22T01:57:52.300Z,4.37
2019-03-22T02:00:17.714Z,4.27
2019-03-22T02:02:46.282Z,6.03
2019-03-22T02:05:15.006Z,4.37
2019-03-22T02:07:43.443Z,6.73
2019-03-22T02:10:12.762Z,6.93
2019-03-22T02:12:41.230Z,4.97
2019-03-22T02:15:16.834Z,5.93
2019-03-22T02:17:45.410Z,5.60
2019-03-22T02:20:15.515Z,5.40
2019-03-22T02:22:44.025Z,6.83
2019-03-22T02:25:13.031Z,4.97
2019-03-22T02:27:42.166Z,5.10
2019-03-22T02:30:13.457Z,6.47
2019-03-22T02:32:41.961Z,6.90
2019-03-22T02:35:27.020Z,6.40
2019-03-22T02:37:40.953Z,6.30
2019-03-22T02:40:11.453Z,7.50
2019-03-22T02:42:39.984Z,7.77
2019-03-22T02:45:11.053Z,6.23
2019-03-22T02:47:39.594Z,10.20
2019-03-22T02:50:18.055Z,10.20
2019-03-22T02:52:40.377Z,8.57
2019-03-22T02:55:09.930Z,9.50
2019-03-22T02:57:38.417Z,9.93
2019-03-22T03:00:09.975Z,8.97
2019-03-22T03:02:38.434Z,9.63
2019-03-22T03:05:08.759Z,14.70
2019-03-22T03:07:37.253Z,12.63
2019-03-22T03:10:08.057Z,14.47
2019-03-22T03:12:36.518Z,14.33
2019-03-22T03:15:08.069Z,9.50
2019-03-22T03:17:36.574Z,11.60
2019-03-22T03:20:08.246Z,10.20
2019-03-22T03:22:36.671Z,9.00
2019-03-22T03:25:07.469Z,10.70
2019-03-22T03:27:35.933Z,6.57
2019-03-22T03:30:07.697Z,6.57
2019-03-22T03:32:36.165Z,7.37
2019-03-22T03:35:05.529Z,8.97
2019-03-22T03:37:34.242Z,7.17
2019-03-22T03:40:03.673Z,8.33
2019-03-22T03:42:32.459Z,8.87
2019-03-22T03:45:34.079Z,12.00
2019-03-22T03:48:04.889Z,12.93
2019-03-22T03:50:33.362Z,13.83
2019-03-22T03:53:01.851Z,13.30
2019-03-22T03:55:30.530Z,12.27
2019-03-22T03:57:59.038Z,10.40
2019-03-22T04:00:27.586Z,8.97
2019-03-22T04:02:56.114Z,9.77
2019-03-22T04:05:24.799Z,9.23
2019-03-22T04:07:53.497Z,10.87
2019-03-22T04:10:21.920Z,11.37
2019-03-22T04:12:50.338Z,9.73
2019-03-22T04:15:18.750Z,11.13
2019-03-22T04:17:47.171Z,8.87
2019-03-22T04:20:15.829Z,9.07
2019-03-22T04:22:44.241Z,8.40
2019-03-22T04:25:12.657Z,9.30
2019-03-22T04:27:41.081Z,6.57
2019-03-22T04:30:09.728Z,7.87
2019-03-22T04:32:38.179Z,7.93
2019-03-22T04:35:07.527Z,7.17
2019-03-22T04:37:35.949Z,8.13
2019-03-22T04:40:10.241Z,9.33
2019-03-22T04:42:38.719Z,9.33
2019-03-22T04:45:07.381Z,9.57
2019-03-22T04:47:36.556Z,10.87
2019-03-22T04:50:06.107Z,8.77
2019-03-22T04:52:34.765Z,8.23
2019-03-22T04:55:04.326Z,11.73
2019-03-22T04:57:34.594Z,7.70
2019-03-22T05:00:03.448Z,8.33
2019-03-22T05:02:32.807Z,10.50
2019-03-22T05:05:01.462Z,10.50
2019-03-22T05:07:30.301Z,10.80
2019-03-22T05:09:59.150Z,9.53
2019-03-22T05:12:28.246Z,10.40
2019-03-22T05:14:57.809Z,10.60
2019-03-22T05:17:27.161Z,11.60
2019-03-22T05:19:57.843Z,9.20
2019-03-22T05:22:28.489Z,9.93
2019-03-22T05:24:58.053Z,11.10
2019-03-22T05:27:27.905Z,11.27
2019-03-22T05:29:57.893Z,13.33
2019-03-22T05:32:28.170Z,11.00
2019-03-22T05:34:56.630Z,9.83
2019-03-22T05:37:25.103Z,10.00
2019-03-22T05:39:53.573Z,11.27
2019-03-22T05:42:21.990Z,8.30
2019-03-22T05:44:50.406Z,9.20
2019-03-22T05:47:18.820Z,11.63
2019-03-22T05:49:47.254Z,9.87
2019-03-22T05:52:15.653Z,7.30
2019-03-22T05:54:44.093Z,8.07
2019-03-22T05:57:13.653Z,8.80
2019-03-22T05:59:43.180Z,7.00
2019-03-22T06:02:11.881Z,8.83
2019-03-22T06:04:40.560Z,7.40
2019-03-22T06:07:08.981Z,7.37
2019-03-22T06:09:37.661Z,6.57
2019-03-22T06:12:06.069Z,6.40
2019-03-22T06:14:34.491Z,7.57
2019-03-22T06:17:02.901Z,7.13
2019-03-22T06:19:31.329Z,7.53
2019-03-22T06:21:59.752Z,7.23
2019-03-22T06:24:28.178Z,9.10
2019-03-22T06:26:56.612Z,8.33
2019-03-22T06:29:25.125Z,6.63
2019-03-22T06:31:53.537Z,7.57
2019-03-22T06:34:21.954Z,8.03
2019-03-22T06:36:50.394Z,11.80
2019-03-22T06:39:18.824Z,10.47
2019-03-22T06:41:47.322Z,12.03
2019-03-22T06:44:21.694Z,9.17
2019-03-22T06:46:56.646Z,9.80
2019-03-22T06:49:28.014Z,9.13
2019-03-22T06:51:56.899Z,7.43
2019-03-22T06:54:31.758Z,8.87
2019-03-22T06:56:59.900Z,10.63
2019-03-22T06:59:29.950Z,8.20
2019-03-22T07:01:58.410Z,9.50
2019-03-22T07:04:28.406Z,9.10
2019-03-22T07:06:58.472Z,11.83
2019-03-22T07:09:35.272Z,7.33
2019-03-22T07:12:11.092Z,9.30
2019-03-22T07:14:44.331Z,9.80
2019-03-22T07:17:24.163Z,7.53
2019-03-22T07:30:27.879Z,5.37
2019-03-22T07:38:26.502Z,7.87
2019-03-22T07:38:58.642Z,7.27
2019-03-22T07:41:27.306Z,7.80
2019-03-22T07:43:55.727Z,9.20
2019-03-22T07:46:24.146Z,9.67
2019-03-22T07:48:52.553Z,7.70
2019-03-22T07:51:21.227Z,7.13
2019-03-22T07:53:49.652Z,7.27
2019-03-22T07:56:18.077Z,6.90
2019-03-22T07:58:46.735Z,7.33
2019-03-22T08:01:15.161Z,8.20
2019-03-22T08:03:43.589Z,6.23
2019-03-22T08:06:12.022Z,9.07
2019-03-22T08:08:40.442Z,7.47
2019-03-22T08:11:08.874Z,9.63
2019-03-22T08:13:37.285Z,9.03
2019-03-22T08:16:05.709Z,8.07
2019-03-22T08:18:34.128Z,7.70
2019-03-22T08:21:02.886Z,9.13
2019-03-22T08:23:31.314Z,7.03
2019-03-22T08:25:59.732Z,8.50
2019-03-22T08:28:28.650Z,6.23
2019-03-22T08:30:58.473Z,6.63
2019-03-22T08:33:27.145Z,6.00
2019-03-22T08:35:55.570Z,6.33
2019-03-22T08:38:24.367Z,5.57
2019-03-22T08:40:52.853Z,5.23
2019-03-22T08:43:21.317Z,6.80
2019-03-22T08:45:49.786Z,4.27
2019-03-22T08:48:18.204Z,5.30
2019-03-22T08:50:46.690Z,8.47
2019-03-22T08:53:15.130Z,8.57
2019-03-22T08:55:43.553Z,8.27
2019-03-22T08:58:12.074Z,7.63
2019-03-22T09:00:40.529Z,8.47
2019-03-22T09:03:08.953Z,7.17
2019-03-22T09:05:37.366Z,7.03
2019-03-22T09:08:06.055Z,6.70
2019-03-22T09:10:34.529Z,8.40
2019-03-22T09:13:03.214Z,8.30
2019-03-22T09:15:41.202Z,7.37
2019-03-22T09:18:01.778Z,7.97
2019-03-22T09:20:30.191Z,7.93
2019-03-22T09:22:58.709Z,6.90
2019-03-22T09:25:27.149Z,7.47
2019-03-22T09:27:55.561Z,8.33
2019-03-22T09:30:23.977Z,6.53
2019-03-22T09:32:52.726Z,7.60
2019-03-22T09:35:21.158Z,6.93
2019-03-22T09:37:49.597Z,4.77
2019-03-22T09:40:18.008Z,5.53
2019-03-22T09:42:47.967Z,5.67
2019-03-22T09:45:16.737Z,5.63
2019-03-22T09:47:45.207Z,6.30
2019-03-22T09:50:13.784Z,6.60
2019-03-22T09:52:42.301Z,5.70
2019-03-22T09:55:13.820Z,6.20
2019-03-22T09:57:41.018Z,7.27
2019-03-22T10:00:18.202Z,6.60
2019-03-22T10:02:46.633Z,11.00
2019-03-22T10:05:15.130Z,5.77
2019-03-22T10:07:43.546Z,5.43
2019-03-22T10:10:12.135Z,4.60
2019-03-22T10:12:40.569Z,6.33
2019-03-22T10:15:09.071Z,4.70
2019-03-22T10:17:37.545Z,6.67
2019-03-22T10:20:06.702Z,5.00
2019-03-22T10:22:35.244Z,6.77
2019-03-22T10:25:07.162Z,4.97
2019-03-22T10:27:35.817Z,5.77
2019-03-22T10:30:09.664Z,5.33
2019-03-22T10:32:38.140Z,4.50
2019-03-22T10:35:08.057Z,4.67
2019-03-22T10:37:36.843Z,4.87
2019-03-22T10:40:06.222Z,6.53
2019-03-22T10:42:34.624Z,4.20
2019-03-22T10:45:04.229Z,5.73
2019-03-22T10:47:32.696Z,4.37
2019-03-22T10:50:01.170Z,9.70
2019-03-22T10:52:29.680Z,3.77
2019-03-22T10:54:58.168Z,4.70
2019-03-22T10:57:26.833Z,4.43
2019-03-22T10:59:55.253Z,4.50
2019-03-22T11:02:23.673Z,5.60
2019-03-22T11:04:52.097Z,3.90
2019-03-22T11:07:20.505Z,5.30
2019-03-22T11:09:48.951Z,4.90
2019-03-22T11:12:17.604Z,7.47
2019-03-22T11:14:46.030Z,4.03
2019-03-22T11:17:14.457Z,3.97
2019-03-22T11:19:42.881Z,4.43
2019-03-22T11:22:11.301Z,4.43
2019-03-22T11:24:39.728Z,4.90
2019-03-22T11:27:08.144Z,3.83
2019-03-22T11:29:36.561Z,4.73
2019-03-22T11:32:12.339Z,3.60
2019-03-22T11:34:35.291Z,4.77
2019-03-22T11:37:03.701Z,3.10
2019-03-22T11:39:32.136Z,4.17
2019-03-22T11:42:00.560Z,4.60
2019-03-22T11:44:28.973Z,3.30
2019-03-22T11:46:57.393Z,4.47
2019-03-22T11:49:25.836Z,3.53
2019-03-22T11:51:54.512Z,5.43
2019-03-22T11:54:22.937Z,5.17
2019-03-22T11:56:51.349Z,4.03
2019-03-22T11:59:19.781Z,2.97
2019-03-22T12:01:48.211Z,5.03
2019-03-22T12:04:16.878Z,3.90
2019-03-22T12:06:45.300Z,4.63
2019-03-22T12:09:13.981Z,2.57
2019-03-22T12:11:42.405Z,2.57
2019-03-22T12:14:10.819Z,3.07
2019-03-22T12:16:39.250Z,4.33
2019-03-22T12:19:07.921Z,4.23
2019-03-22T12:21:36.362Z,5.70
2019-03-22T12:24:05.106Z,4.60
2019-03-22T12:26:33.538Z,3.43
2019-03-22T12:29:01.953Z,2.97
2019-03-22T12:31:30.386Z,3.80
2019-03-22T12:33:58.802Z,2.23
2019-03-22T12:36:27.226Z,3.03
2019-03-22T12:38:55.661Z,2.13
2019-03-22T12:41:24.078Z,2.80
2019-03-22T12:43:52.498Z,4.77
2019-03-22T12:46:21.186Z,2.87
2019-03-22T12:48:49.837Z,2.70
2019-03-22T12:51:18.269Z,2.30
2019-03-22T12:53:46.688Z,2.40
2019-03-22T12:56:15.115Z,2.43
2019-03-22T12:58:43.524Z,2.67
2019-03-22T13:01:11.962Z,2.47
2019-03-22T13:03:40.373Z,3.90
2019-03-22T13:06:08.801Z,3.10
2019-03-22T13:08:37.234Z,3.10
2019-03-22T13:11:05.745Z,3.87
2019-03-22T13:13:34.409Z,3.27
2019-03-22T13:16:02.834Z,3.40
2019-03-22T13:18:33.146Z,3.50
2019-03-22T13:21:01.640Z,2.47
2019-03-22T13:23:30.061Z,2.20
2019-03-22T13:25:58.501Z,2.33
2019-03-22T13:28:26.913Z,3.00
2019-03-22T13:30:55.336Z,3.00
2019-03-22T13:33:23.758Z,2.83
2019-03-22T13:35:52.187Z,2.70
2019-03-22T13:38:20.601Z,3.37
2019-03-22T13:40:49.031Z,3.47
2019-03-22T13:43:17.443Z,3.00
2019-03-22T13:45:45.864Z,3.50
2019-03-22T13:48:14.286Z,3.67
2019-03-22T13:50:42.701Z,2.20
2019-03-22T13:53:11.132Z,5.33
2019-03-22T13:55:39.545Z,3.50
2019-03-22T13:58:08.289Z,3.23
2019-03-22T14:00:36.700Z,3.80
2019-03-22T14:03:05.138Z,4.90
2019-03-22T14:05:33.556Z,4.40
2019-03-22T14:08:01.970Z,4.13
2019-03-22T14:10:31.736Z,5.03
2019-03-22T14:13:02.365Z,3.60
2019-03-22T14:15:30.792Z,4.00
2019-03-22T14:17:59.429Z,2.90
2019-03-22T14:20:27.846Z,3.63
2019-03-22T14:22:56.278Z,2.53
2019-03-22T14:25:24.694Z,1.70
2019-03-22T14:27:53.910Z,3.20
2019-03-22T14:30:22.347Z,3.80
2019-03-22T14:32:50.839Z,2.27
2019-03-22T14:35:19.248Z,2.23
2019-03-22T14:37:47.676Z,3.20
2019-03-22T14:40:16.153Z,2.00
2019-03-22T14:42:44.825Z,2.10
2019-03-22T14:45:13.581Z,2.40
2019-03-22T14:47:42.274Z,3.00
2019-03-22T14:50:11.226Z,3.13
2019-03-22T14:52:39.654Z,2.73
2019-03-22T14:55:08.557Z,2.87
2019-03-22T14:57:47.860Z,3.40
2019-03-22T15:00:10.018Z,3.23
2019-03-22T15:02:38.445Z,2.50
2019-03-22T15:05:07.613Z,2.33
2019-03-22T15:07:36.281Z,2.67
2019-03-22T15:10:07.338Z,3.30
2019-03-22T15:12:35.766Z,2.70
2019-03-22T15:15:09.238Z,3.20
2019-03-22T15:17:39.309Z,2.00
2019-03-22T15:20:26.034Z,2.03
2019-03-22T15:23:13.547Z,2.77
2019-03-22T15:25:58.725Z,3.87
2019-03-22T15:28:34.692Z,4.03
2019-03-22T15:31:04.745Z,2.90
2019-03-22T15:33:37.745Z,3.77
2019-03-22T15:36:20.123Z,2.20
2019-03-22T15:39:06.738Z,1.73
2019-03-22T15:41:35.455Z,2.73
2019-03-22T15:44:04.229Z,3.03
2019-03-22T15:46:32.682Z,4.33
2019-03-22T15:49:01.109Z,2.20
2019-03-22T15:51:29.600Z,2.17
2019-03-22T15:53:58.023Z,2.00
2019-03-22T15:56:26.446Z,3.03
2019-03-22T15:58:54.869Z,3.07
2019-03-22T16:01:23.361Z,2.30
2019-03-22T16:03:51.780Z,2.40
2019-03-22T16:06:20.193Z,6.17
2019-03-22T16:08:48.621Z,3.50
2019-03-22T16:11:17.041Z,4.33
2019-03-22T16:13:45.473Z,6.60
2019-03-22T16:16:13.899Z,4.87
2019-03-22T16:18:42.335Z,4.00
2019-03-22T16:21:10.741Z,2.80
2019-03-22T16:23:39.175Z,5.70
2019-03-22T16:26:07.834Z,4.57
2019-03-22T16:28:36.263Z,3.57
2019-03-22T16:31:04.755Z,4.70
2019-03-22T16:33:34.090Z,3.73
2019-03-22T16:36:02.824Z,2.77
2019-03-22T16:38:31.254Z,3.57
2019-03-22T16:40:59.915Z,3.57
2019-03-22T16:43:28.350Z,3.00
2019-03-22T16:45:57.018Z,4.13
2019-03-22T16:48:25.685Z,3.77
2019-03-22T16:50:54.110Z,4.37
2019-03-22T16:53:22.536Z,3.43
2019-03-22T16:55:50.965Z,3.23
2019-03-22T16:58:19.455Z,4.10
2019-03-22T17:00:49.880Z,3.57
2019-03-22T17:03:18.021Z,4.53
2019-03-22T17:05:46.454Z,19.70
2019-03-22T17:08:14.876Z,30.73
2019-03-22T17:10:43.561Z,31.17
2019-03-22T17:13:11.988Z,23.73
2019-03-22T17:15:40.425Z,19.37
2019-03-22T17:18:08.848Z,14.83
2019-03-22T17:20:37.301Z,17.73
2019-03-22T17:23:05.728Z,11.03
2019-03-22T17:25:34.169Z,4.97
2019-03-22T17:28:02.598Z,12.90
2019-03-22T17:30:31.034Z,16.03
2019-03-22T17:32:59.455Z,15.83
2019-03-22T17:35:27.890Z,15.03
2019-03-22T17:37:56.312Z,13.10
2019-03-22T17:40:24.741Z,6.60
2019-03-22T17:42:53.229Z,6.60
2019-03-22T17:45:21.652Z,4.93
2019-03-22T17:47:50.074Z,5.93
2019-03-22T17:50:18.646Z,4.20
2019-03-22T17:52:47.320Z,5.67
2019-03-22T17:55:15.885Z,4.40
2019-03-22T17:57:44.305Z,5.27
2019-03-22T18:00:16.543Z,5.33
2019-03-22T18:02:44.961Z,6.40
2019-03-22T18:05:13.459Z,6.27
2019-03-22T18:07:42.126Z,9.03
2019-03-22T18:10:11.992Z,7.90
2019-03-22T18:12:40.421Z,6.60
2019-03-22T18:15:13.125Z,8.93
2019-03-22T18:17:41.783Z,5.10
2019-03-22T18:20:14.643Z,7.77
2019-03-22T18:22:43.318Z,5.73
2019-03-22T18:25:12.771Z,7.27
2019-03-22T18:27:41.200Z,4.90
2019-03-22T18:30:11.858Z,6.23
2019-03-22T18:32:40.273Z,7.33
2019-03-22T18:35:09.530Z,7.03
2019-03-22T18:37:38.198Z,6.17
2019-03-22T18:40:10.650Z,10.53
2019-03-22T18:42:39.088Z,11.50
2019-03-22T18:45:10.787Z,7.27
2019-03-22T18:47:39.293Z,7.70
2019-03-22T18:50:09.259Z,6.33
2019-03-22T18:52:37.688Z,6.93
2019-03-22T18:55:09.714Z,7.37
2019-03-22T18:57:38.144Z,6.77
2019-03-22T19:00:17.597Z,6.47
2019-03-22T19:02:46.278Z,5.87
2019-03-22T19:05:15.784Z,6.80
2019-03-22T19:07:44.284Z,5.57
2019-03-22T19:10:14.349Z,5.77
2019-03-22T19:12:42.766Z,5.77
2019-03-22T19:15:12.818Z,8.00
2019-03-22T19:17:41.246Z,8.37
2019-03-22T19:20:14.269Z,8.03
2019-03-22T19:22:42.782Z,10.50
2019-03-22T19:25:11.827Z,9.17
2019-03-22T19:27:40.264Z,14.50
2019-03-22T19:30:16.320Z,16.70
2019-03-22T19:32:44.750Z,17.40
2019-03-22T19:35:13.912Z,17.33
2019-03-22T19:37:42.339Z,14.60
2019-03-22T19:40:13.447Z,13.37
2019-03-22T19:42:41.873Z,11.97
2019-03-22T19:45:12.079Z,10.87
2019-03-22T19:47:40.510Z,11.83
2019-03-22T19:50:11.074Z,13.00
2019-03-22T19:52:39.489Z,14.83
2019-03-22T19:55:09.421Z,13.23
2019-03-22T19:57:38.377Z,17.40
2019-03-22T20:00:09.804Z,16.20
2019-03-22T20:02:38.258Z,15.90
2019-03-22T20:05:07.921Z,10.30
2019-03-22T20:07:36.333Z,12.40
2019-03-22T20:10:07.922Z,14.37
2019-03-22T20:12:36.329Z,13.90
2019-03-22T20:15:06.599Z,16.23
2019-03-22T20:17:35.010Z,16.07
2019-03-22T20:20:04.209Z,12.83
2019-03-22T20:22:32.878Z,17.93
2019-03-22T20:25:01.318Z,13.73
2019-03-22T20:27:29.745Z,13.93
2019-03-22T20:29:58.174Z,12.60
2019-03-22T20:32:26.593Z,13.00
2019-03-22T20:34:55.023Z,13.50
2019-03-22T20:37:23.429Z,16.30
2019-03-22T20:39:51.870Z,14.50
2019-03-22T20:42:20.296Z,12.37
2019-03-22T20:44:48.737Z,13.83
2019-03-22T20:47:17.154Z,11.23
2019-03-22T20:49:45.838Z,19.63
2019-03-22T20:52:14.253Z,17.47
2019-03-22T20:54:42.698Z,17.63
2019-03-22T20:57:11.118Z,17.63
2019-03-22T20:59:39.558Z,13.63
2019-03-22T21:02:08.237Z,18.63
2019-03-22T21:04:36.666Z,16.30
2019-03-22T21:07:05.085Z,19.17
2019-03-22T21:09:33.520Z,15.13
2019-03-22T21:12:03.869Z,16.63
2019-03-22T21:14:32.337Z,18.43
2019-03-22T21:17:00.770Z,18.53
2019-03-22T21:19:29.202Z,12.90
2019-03-22T21:21:57.639Z,16.67
2019-03-22T21:24:26.064Z,14.60
2019-03-22T21:26:54.513Z,17.50
2019-03-22T21:29:22.946Z,18.53
2019-03-22T21:31:51.382Z,15.03
2019-03-22T21:34:20.048Z,17.40
2019-03-22T21:36:48.477Z,16.47
2019-03-22T21:39:16.901Z,18.03
2019-03-22T21:41:45.334Z,17.23
2019-03-22T21:44:13.761Z,17.67
2019-03-22T21:46:42.212Z,16.53
2019-03-22T21:49:10.621Z,14.20
2019-03-22T21:51:39.077Z,17.67
2019-03-22T21:54:07.528Z,19.73
2019-03-22T21:56:36.229Z,32.47
2019-03-22T21:59:04.656Z,27.83
2019-03-22T22:01:33.081Z,29.27
2019-03-22T22:04:01.505Z,31.90
2019-03-22T22:06:29.935Z,28.97
2019-03-22T22:08:58.353Z,25.83
2019-03-22T22:11:26.776Z,28.83
2019-03-22T22:13:55.195Z,24.23
2019-03-22T22:16:23.616Z,31.27
2019-03-22T22:18:52.050Z,26.70
2019-03-22T22:21:20.478Z,26.53
2019-03-22T22:23:48.893Z,26.43
2019-03-22T22:26:17.570Z,20.33
2019-03-22T22:28:46.235Z,18.93
2019-03-22T22:31:14.669Z,19.93
2019-03-22T22:33:43.089Z,18.53
2019-03-22T22:36:11.533Z,19.37
2019-03-22T22:38:39.941Z,21.60
2019-03-22T22:41:08.361Z,19.67
2019-03-22T22:43:36.782Z,18.10
2019-03-22T22:46:05.213Z,17.53
2019-03-22T22:48:33.638Z,17.80
2019-03-22T22:51:02.055Z,15.77
2019-03-22T22:53:30.481Z,18.90
2019-03-22T22:55:58.982Z,21.60
2019-03-22T22:58:27.403Z,17.27
2019-03-22T23:00:55.885Z,18.17
2019-03-22T23:03:24.319Z,17.23
2019-03-22T23:05:52.750Z,19.20
2019-03-22T23:08:21.253Z,17.03
2019-03-22T23:10:49.676Z,17.60
2019-03-22T23:13:18.353Z,16.83
2019-03-22T23:15:46.767Z,15.47
2019-03-22T23:18:15.193Z,19.33
2019-03-22T23:20:43.614Z,14.77
2019-03-22T23:23:12.049Z,20.37
2019-03-22T23:25:40.466Z,18.13
2019-03-22T23:28:08.910Z,13.43
2019-03-22T23:30:37.385Z,12.00
2019-03-22T23:33:06.071Z,12.73
2019-03-22T23:35:34.486Z,13.27
2019-03-22T23:38:02.914Z,14.63
2019-03-22T23:40:31.334Z,14.70
2019-03-22T23:43:00.010Z,16.37
2019-03-22T23:45:28.499Z,9.87
2019-03-22T23:47:56.953Z,16.83
2019-03-22T23:50:25.375Z,13.27
2019-03-22T23:52:53.808Z,11.60
2019-03-22T23:55:22.219Z,10.77
2019-03-22T23:57:50.889Z,16.87
