createdAt,value
2022-12-28T00:02:19.497Z,99766.72
2022-12-28T00:04:48.671Z,99773.41
2022-12-28T00:07:17.710Z,99761.38
2022-12-28T00:09:45.638Z,99756.22
2022-12-28T00:12:13.818Z,99758.75
2022-12-28T00:14:41.614Z,99748.66
2022-12-28T00:17:12.840Z,99751.06
2022-12-28T00:19:41.077Z,99744.09
2022-12-28T00:22:08.823Z,99746.00
2022-12-28T00:24:36.672Z,99742.31
2022-12-28T00:27:08.150Z,99736.34
2022-12-28T00:29:36.066Z,99739.00
2022-12-28T00:32:07.444Z,99743.09
2022-12-28T00:34:35.534Z,99731.12
2022-12-28T00:37:10.050Z,99721.00
2022-12-28T00:39:42.889Z,99729.53
2022-12-28T00:42:15.582Z,99723.44
2022-12-28T00:44:43.971Z,99712.22
2022-12-28T00:47:11.871Z,99717.56
2022-12-28T00:49:40.106Z,99715.91
2022-12-28T00:52:08.400Z,99713.97
2022-12-28T00:54:36.270Z,99712.31
2022-12-28T00:57:04.232Z,99707.12
2022-12-28T00:59:34.165Z,99708.62
2022-12-28T01:02:02.248Z,99696.84
2022-12-28T01:04:30.119Z,99693.31
2022-12-28T01:06:58.226Z,99697.72
2022-12-28T01:09:26.060Z,99695.03
2022-12-28T01:11:55.454Z,99700.06
2022-12-28T01:14:26.966Z,99696.84
2022-12-28T01:16:54.843Z,99695.78
2022-12-28T01:19:24.620Z,99680.78
2022-12-28T01:21:55.641Z,99693.25
2022-12-28T01:24:24.138Z,99696.97
2022-12-28T01:26:55.067Z,99689.84
2022-12-28T01:29:23.303Z,99687.25
2022-12-28T01:31:51.203Z,99685.62
2022-12-28T01:34:19.117Z,99671.72
2022-12-28T01:36:50.301Z,99684.50
2022-12-28T01:39:18.173Z,99686.41
2022-12-28T01:41:46.049Z,99684.84
2022-12-28T01:44:17.111Z,99679.06
2022-12-28T01:46:52.591Z,99685.25
2022-12-28T01:49:29.070Z,99677.88
2022-12-28T01:52:12.554Z,99676.62
2022-12-28T01:54:46.993Z,99672.66
2022-12-28T01:57:19.942Z,99675.94
2022-12-28T01:59:56.500Z,99671.94
2022-12-28T02:02:27.996Z,99664.50
2022-12-28T02:05:00.830Z,99658.47
2022-12-28T02:07:49.203Z,99658.53
2022-12-28T02:10:41.569Z,99652.38
2022-12-28T02:13:09.042Z,99643.31
2022-12-28T02:15:37.345Z,99635.66
2022-12-28T02:18:05.332Z,99629.63
2022-12-28T02:21:10.375Z,99631.84
2022-12-28T02:23:56.277Z,99626.75
2022-12-28T02:26:36.090Z,99620.31
2022-12-28T02:29:39.811Z,99617.69
2022-12-28T02:32:26.331Z,99620.31
2022-12-28T02:35:18.060Z,99623.25
2022-12-28T02:37:48.070Z,99625.00
2022-12-28T02:40:36.368Z,99630.50
2022-12-28T02:43:04.492Z,99631.84
2022-12-28T02:45:57.200Z,99635.63
2022-12-28T02:48:43.945Z,99627.25
2022-12-28T02:51:41.739Z,99625.00
2022-12-28T02:54:59.189Z,99630.72
2022-12-28T02:57:57.539Z,99627.63
2022-12-28T03:00:30.551Z,99633.03
2022-12-28T03:03:10.734Z,99631.91
2022-12-28T03:06:35.737Z,99630.97
2022-12-28T03:09:31.627Z,99628.84
2022-12-28T03:12:09.096Z,99633.72
2022-12-28T03:14:45.409Z,99626.72
2022-12-28T03:17:33.792Z,99630.84
2022-12-28T03:20:26.679Z,99625.38
2022-12-28T03:23:20.897Z,99633.00
2022-12-28T03:26:09.511Z,99638.53
2022-12-28T03:29:01.613Z,99634.34
2022-12-28T03:31:31.593Z,99635.56
2022-12-28T03:34:11.569Z,99625.88
2022-12-28T03:37:02.973Z,99621.88
2022-12-28T03:39:37.066Z,99620.81
2022-12-28T03:42:43.089Z,99625.22
2022-12-28T03:45:45.323Z,99624.31
2022-12-28T03:48:17.682Z,99623.97
2022-12-28T03:50:48.901Z,99611.72
2022-12-28T03:53:28.168Z,99625.31
2022-12-28T03:56:16.769Z,99618.09
2022-12-28T03:58:45.847Z,99608.62
2022-12-28T04:01:17.872Z,99612.28
2022-12-28T04:03:46.677Z,99601.09
2022-12-28T04:06:17.406Z,99610.72
2022-12-28T04:08:46.967Z,99609.94
2022-12-28T04:11:15.751Z,99610.25
2022-12-28T04:13:44.660Z,99601.00
2022-12-28T04:16:14.611Z,99584.34
2022-12-28T04:18:43.805Z,99599.34
2022-12-28T04:21:13.412Z,99592.88
2022-12-28T04:23:42.182Z,99594.16
2022-12-28T04:26:13.686Z,99586.19
2022-12-28T04:28:42.523Z,99585.69
2022-12-28T04:31:16.448Z,99581.91
2022-12-28T04:33:45.874Z,99578.62
2022-12-28T04:36:16.444Z,99570.62
2022-12-28T04:38:44.581Z,99576.22
2022-12-28T04:41:15.497Z,99572.25
2022-12-28T04:43:43.701Z,99571.72
2022-12-28T04:46:14.305Z,99571.91
2022-12-28T04:48:42.623Z,99566.28
2022-12-28T04:51:26.856Z,99572.03
2022-12-28T04:53:55.756Z,99563.53
2022-12-28T04:56:25.777Z,99564.13
2022-12-28T04:58:58.324Z,99566.25
2022-12-28T05:01:26.831Z,99558.09
2022-12-28T05:03:58.253Z,99562.88
2022-12-28T05:06:29.750Z,99563.62
2022-12-28T05:08:58.190Z,99563.00
2022-12-28T05:11:28.303Z,99570.25
2022-12-28T05:13:57.322Z,99568.88
2022-12-28T05:16:27.465Z,99569.06
2022-12-28T05:18:57.092Z,99571.41
2022-12-28T05:21:28.580Z,99575.22
2022-12-28T05:23:57.192Z,99576.09
2022-12-28T05:26:29.215Z,99581.53
2022-12-28T05:28:59.003Z,99577.03
2022-12-28T05:31:27.870Z,99575.56
2022-12-28T05:33:55.994Z,99573.87
2022-12-28T05:36:26.300Z,99579.50
2022-12-28T05:38:55.884Z,99579.59
2022-12-28T05:41:26.548Z,99572.47
2022-12-28T05:43:56.032Z,99572.00
2022-12-28T05:46:34.857Z,99571.03
2022-12-28T05:49:03.148Z,99575.75
2022-12-28T05:51:33.223Z,99572.03
2022-12-28T05:54:04.805Z,99563.50
2022-12-28T05:56:36.674Z,99566.66
2022-12-28T05:59:06.997Z,99571.75
2022-12-28T06:01:37.946Z,99574.41
2022-12-28T06:04:17.240Z,99574.00
2022-12-28T06:06:46.752Z,99564.03
2022-12-28T06:09:15.341Z,99570.50
2022-12-28T06:11:43.669Z,99564.56
2022-12-28T06:14:11.665Z,99572.88
2022-12-28T06:16:42.278Z,99569.25
2022-12-28T06:19:12.804Z,99574.31
2022-12-28T06:21:44.037Z,99570.88
2022-12-28T06:24:14.172Z,99576.84
2022-12-28T06:26:42.567Z,99577.91
2022-12-28T06:29:10.969Z,99581.72
2022-12-28T06:31:40.966Z,99590.47
2022-12-28T06:34:10.281Z,99580.88
2022-12-28T06:36:41.157Z,99587.00
2022-12-28T06:39:11.671Z,99580.16
2022-12-28T06:41:40.177Z,99581.09
2022-12-28T06:44:10.139Z,99577.47
2022-12-28T06:46:39.415Z,99581.44
2022-12-28T06:49:07.175Z,99589.81
2022-12-28T06:54:24.383Z,99580.84
2022-12-28T06:56:52.066Z,99590.81
2022-12-28T06:59:19.795Z,99600.81
2022-12-28T07:01:47.922Z,99592.06
2022-12-28T07:04:15.717Z,99593.84
2022-12-28T07:06:44.687Z,99590.34
2022-12-28T07:09:15.644Z,99591.06
2022-12-28T07:11:44.720Z,99590.94
2022-12-28T07:14:13.410Z,99588.91
2022-12-28T07:19:08.174Z,99590.34
2022-12-28T07:21:39.693Z,99592.94
2022-12-28T07:24:07.908Z,99591.66
2022-12-28T07:26:37.810Z,99593.81
2022-12-28T07:29:07.270Z,99591.13
2022-12-28T07:31:44.181Z,99595.88
2022-12-28T07:34:16.693Z,99588.91
2022-12-28T07:36:44.589Z,99593.34
2022-12-28T07:39:12.453Z,99590.03
2022-12-28T07:41:40.610Z,99596.87
2022-12-28T07:44:10.433Z,99593.16
2022-12-28T07:46:38.829Z,99591.34
2022-12-28T07:49:09.615Z,99594.72
2022-12-28T07:51:39.202Z,99586.84
2022-12-28T07:54:07.809Z,99588.47
2022-12-28T07:59:04.834Z,99584.03
2022-12-28T08:01:37.131Z,99583.38
2022-12-28T08:04:08.027Z,99582.37
2022-12-28T08:06:38.451Z,99584.81
2022-12-28T08:09:07.933Z,99580.44
2022-12-28T08:11:38.914Z,99581.84
2022-12-28T08:14:10.634Z,99583.59
2022-12-28T08:16:40.695Z,99580.53
2022-12-28T08:19:10.085Z,99579.94
2022-12-28T08:21:43.475Z,99582.72
2022-12-28T08:24:17.461Z,99584.00
2022-12-28T08:26:49.281Z,99579.84
2022-12-28T08:29:21.008Z,99585.34
2022-12-28T08:31:49.924Z,99587.88
2022-12-28T08:34:22.951Z,99589.19
2022-12-28T08:36:50.764Z,99572.03
2022-12-28T08:39:18.885Z,99580.13
2022-12-28T08:41:46.717Z,99584.41
2022-12-28T08:44:14.455Z,99578.81
2022-12-28T08:46:43.158Z,99578.53
2022-12-28T08:49:13.993Z,99579.56
2022-12-28T08:51:42.999Z,99583.44
2022-12-28T08:54:12.437Z,99585.72
2022-12-28T08:56:42.669Z,99589.31
2022-12-28T08:59:14.928Z,99594.59
2022-12-28T09:01:46.827Z,99596.63
2022-12-28T09:04:18.232Z,99585.12
2022-12-28T09:06:50.010Z,99591.78
2022-12-28T09:09:20.097Z,99585.59
2022-12-28T09:11:50.850Z,99591.47
2022-12-28T09:14:23.666Z,99594.25
2022-12-28T09:16:55.537Z,99588.13
2022-12-28T09:19:23.957Z,99577.44
2022-12-28T09:21:55.679Z,99581.41
2022-12-28T09:24:23.925Z,99591.50
2022-12-28T09:26:53.170Z,99598.22
2022-12-28T09:29:23.986Z,99584.16
2022-12-28T09:31:52.223Z,99579.91
2022-12-28T09:34:37.287Z,99592.66
2022-12-28T09:37:08.077Z,99592.56
2022-12-28T09:39:36.093Z,99597.31
2022-12-28T09:42:18.771Z,99597.31
2022-12-28T09:45:12.688Z,99594.00
2022-12-28T09:47:52.635Z,99602.47
2022-12-28T09:50:33.264Z,99607.00
2022-12-28T09:53:26.940Z,99596.22
2022-12-28T09:56:00.070Z,99599.81
2022-12-28T09:58:30.740Z,99586.91
2022-12-28T10:01:02.929Z,99595.25
2022-12-28T10:03:40.845Z,99598.31
2022-12-28T10:06:14.775Z,99592.31
2022-12-28T10:08:49.356Z,99595.50
2022-12-28T10:11:23.100Z,99593.69
2022-12-28T10:13:56.320Z,99598.69
2022-12-28T10:16:28.150Z,99595.44
2022-12-28T10:18:56.582Z,99595.97
2022-12-28T10:21:32.371Z,99598.91
2022-12-28T10:24:31.275Z,99598.53
2022-12-28T10:26:59.381Z,99605.37
2022-12-28T10:29:28.161Z,99602.00
2022-12-28T10:32:05.099Z,99597.63
2022-12-28T10:34:35.313Z,99589.09
2022-12-28T10:37:17.656Z,99588.00
2022-12-28T10:39:57.429Z,99575.34
2022-12-28T10:42:34.202Z,99587.28
2022-12-28T10:45:20.513Z,99581.41
2022-12-28T10:47:52.514Z,99577.41
2022-12-28T10:50:40.400Z,99580.44
2022-12-28T10:53:28.781Z,99575.38
2022-12-28T10:56:05.127Z,99588.56
2022-12-28T10:58:34.722Z,99592.97
2022-12-28T11:01:30.339Z,99595.69
2022-12-28T11:04:08.200Z,99589.97
2022-12-28T11:06:52.637Z,99592.62
2022-12-28T11:09:26.479Z,99591.25
2022-12-28T11:12:15.824Z,99582.72
2022-12-28T11:14:43.857Z,99593.16
2022-12-28T11:17:34.724Z,99600.25
2022-12-28T11:20:12.807Z,99608.25
2022-12-28T11:22:44.608Z,99591.44
2022-12-28T11:25:19.859Z,99600.94
2022-12-28T11:27:49.240Z,99607.13
2022-12-28T11:30:19.317Z,99607.22
2022-12-28T11:32:56.009Z,99607.16
2022-12-28T11:35:29.067Z,99609.16
2022-12-28T11:38:07.593Z,99607.44
2022-12-28T11:40:50.836Z,99606.63
2022-12-28T11:43:30.896Z,99601.91
2022-12-28T11:46:03.734Z,99603.81
2022-12-28T11:48:43.825Z,99602.25
2022-12-28T11:51:20.892Z,99608.28
2022-12-28T11:53:50.452Z,99610.84
2022-12-28T11:56:47.792Z,99615.28
2022-12-28T11:59:30.001Z,99623.28
2022-12-28T12:02:22.527Z,99630.28
2022-12-28T12:04:53.738Z,99620.94
2022-12-28T12:07:31.677Z,99642.66
2022-12-28T12:10:15.605Z,99637.72
2022-12-28T12:12:52.801Z,99641.16
2022-12-28T12:15:28.332Z,99647.28
2022-12-28T12:18:02.999Z,99643.00
2022-12-28T12:20:49.271Z,99645.72
2022-12-28T12:24:04.673Z,99657.03
2022-12-28T12:26:51.115Z,99661.44
2022-12-28T12:29:25.031Z,99660.84
2022-12-28T12:32:07.958Z,99663.56
2022-12-28T12:34:50.189Z,99667.19
2022-12-28T12:37:36.073Z,99663.03
2022-12-28T12:40:10.195Z,99662.97
2022-12-28T12:43:00.379Z,99662.84
2022-12-28T12:45:31.678Z,99662.09
2022-12-28T12:48:38.086Z,99674.97
2022-12-28T12:51:38.194Z,99670.22
2022-12-28T12:54:29.442Z,99671.91
2022-12-28T12:57:19.744Z,99678.94
2022-12-28T13:00:16.918Z,99682.63
2022-12-28T13:03:07.079Z,99681.03
2022-12-28T13:05:39.552Z,99687.22
2022-12-28T13:08:07.662Z,99681.28
2022-12-28T13:10:44.257Z,99688.16
2022-12-28T13:13:24.684Z,99687.41
2022-12-28T13:16:03.118Z,99694.38
2022-12-28T13:18:44.652Z,99687.72
2022-12-28T13:21:18.924Z,99696.97
2022-12-28T13:23:47.188Z,99694.84
2022-12-28T13:26:17.408Z,99698.09
2022-12-28T13:29:01.488Z,99702.38
2022-12-28T13:31:45.767Z,99700.72
2022-12-28T13:34:13.544Z,99704.88
2022-12-28T13:36:58.778Z,99716.94
2022-12-28T13:39:35.333Z,99707.72
2022-12-28T13:42:18.315Z,99710.22
2022-12-28T13:45:00.199Z,99706.84
2022-12-28T13:47:35.318Z,99711.13
2022-12-28T13:50:05.109Z,99716.31
2022-12-28T13:52:56.661Z,99717.16
2022-12-28T13:55:29.881Z,99720.72
2022-12-28T13:58:04.634Z,99720.00
2022-12-28T14:00:34.427Z,99717.34
2022-12-28T14:03:07.974Z,99718.22
2022-12-28T14:05:36.181Z,99729.31
2022-12-28T14:08:07.152Z,99727.53
2022-12-28T14:10:38.021Z,99724.94
2022-12-28T14:13:08.536Z,99727.53
2022-12-28T14:15:41.432Z,99735.25
2022-12-28T14:18:15.220Z,99730.94
2022-12-28T14:20:51.096Z,99727.47
2022-12-28T14:23:21.561Z,99730.19
2022-12-28T14:25:50.262Z,99728.53
2022-12-28T14:28:43.623Z,99732.91
2022-12-28T14:31:19.885Z,99737.28
2022-12-28T14:33:55.815Z,99733.87
2022-12-28T14:36:29.731Z,99735.72
2022-12-28T14:39:04.684Z,99747.72
2022-12-28T14:41:45.936Z,99742.59
2022-12-28T14:44:23.503Z,99750.44
2022-12-28T14:46:54.742Z,99744.50
2022-12-28T14:49:28.845Z,99748.75
2022-12-28T14:52:09.072Z,99739.38
2022-12-28T14:54:51.819Z,99748.06
2022-12-28T14:57:23.632Z,99750.69
2022-12-28T14:59:59.417Z,99745.69
2022-12-28T15:02:39.254Z,99744.03
2022-12-28T15:05:37.034Z,99760.13
2022-12-28T15:08:06.613Z,99758.38
2022-12-28T15:10:39.903Z,99754.88
2022-12-28T15:13:08.253Z,99756.47
2022-12-28T15:15:36.185Z,99752.22
2022-12-28T15:18:06.862Z,99754.72
2022-12-28T15:20:39.234Z,99759.84
2022-12-28T15:23:07.116Z,99758.09
2022-12-28T15:25:35.618Z,99767.56
2022-12-28T15:28:04.060Z,99770.97
2022-12-28T15:30:31.949Z,99769.28
2022-12-28T15:33:00.171Z,99760.69
2022-12-28T15:35:28.095Z,99755.63
2022-12-28T15:37:56.585Z,99766.63
2022-12-28T15:40:24.748Z,99768.41
2022-12-28T15:42:52.469Z,99769.16
2022-12-28T15:45:24.126Z,99774.28
2022-12-28T15:47:55.921Z,99772.69
2022-12-28T15:50:26.581Z,99776.12
2022-12-28T15:52:54.865Z,99779.56
2022-12-28T15:55:25.878Z,99781.53
2022-12-28T15:57:54.188Z,99778.88
2022-12-28T16:00:22.029Z,99782.25
2022-12-28T16:02:50.474Z,99785.63
2022-12-28T16:05:18.628Z,99778.78
2022-12-28T16:07:49.736Z,99785.63
2022-12-28T16:10:19.279Z,99785.72
2022-12-28T16:12:47.000Z,99790.72
2022-12-28T16:15:14.764Z,99790.72
2022-12-28T16:17:52.983Z,99788.16
2022-12-28T16:20:24.747Z,99788.09
2022-12-28T16:22:54.078Z,99787.34
2022-12-28T16:25:21.920Z,99791.88
2022-12-28T16:27:49.771Z,99786.53
2022-12-28T16:30:18.373Z,99790.94
2022-12-28T16:32:47.943Z,99795.22
2022-12-28T16:35:15.913Z,99795.22
2022-12-28T16:37:43.980Z,99794.31
2022-12-28T16:40:11.876Z,99797.81
2022-12-28T16:42:46.174Z,99800.06
2022-12-28T16:45:15.334Z,99792.28
2022-12-28T16:47:45.079Z,99811.53
2022-12-28T16:53:01.279Z,99800.09
2022-12-28T16:55:29.221Z,99792.03
2022-12-28T16:57:57.215Z,99801.63
2022-12-28T17:00:25.660Z,99800.00
2022-12-28T17:02:53.492Z,99808.06
2022-12-28T17:05:22.128Z,99812.16
2022-12-28T17:07:50.376Z,99803.22
2022-12-28T17:10:18.629Z,99812.59
2022-12-28T17:15:31.557Z,99815.63
2022-12-28T17:17:59.215Z,99814.84
2022-12-28T17:20:27.867Z,99818.37
2022-12-28T17:22:55.988Z,99810.41
2022-12-28T17:25:23.771Z,99825.03
2022-12-28T17:27:51.572Z,99824.34
2022-12-28T17:30:19.735Z,99822.22
2022-12-28T17:32:47.470Z,99828.25
2022-12-28T17:35:15.743Z,99823.06
2022-12-28T17:37:43.912Z,99821.28
2022-12-28T17:40:11.790Z,99827.19
2022-12-28T17:42:40.077Z,99828.16
2022-12-28T17:45:11.661Z,99822.72
2022-12-28T17:47:39.948Z,99833.19
2022-12-28T17:50:09.339Z,99844.94
2022-12-28T17:52:37.111Z,99841.50
2022-12-28T17:55:05.427Z,99835.41
2022-12-28T17:57:38.464Z,99851.53
2022-12-28T18:00:06.875Z,99850.44
2022-12-28T18:02:39.950Z,99846.09
2022-12-28T18:05:08.514Z,99848.34
2022-12-28T18:07:36.370Z,99848.91
2022-12-28T18:10:04.329Z,99844.59
2022-12-28T18:12:32.374Z,99854.78
2022-12-28T18:15:00.168Z,99847.16
2022-12-28T18:17:28.352Z,99848.19
2022-12-28T18:19:56.463Z,99846.41
2022-12-28T18:22:24.643Z,99855.63
2022-12-28T18:24:53.810Z,99859.50
2022-12-28T18:27:22.103Z,99864.25
2022-12-28T18:29:51.428Z,99870.09
2022-12-28T18:32:19.916Z,99865.84
2022-12-28T18:34:48.185Z,99872.44
2022-12-28T18:37:15.909Z,99874.97
2022-12-28T18:39:43.803Z,99867.06
2022-12-28T18:42:12.419Z,99867.00
2022-12-28T18:44:40.297Z,99868.94
2022-12-28T18:47:08.092Z,99870.31
2022-12-28T18:49:36.384Z,99865.31
2022-12-28T18:52:05.682Z,99866.25
2022-12-28T18:54:33.525Z,99872.50
2022-12-28T18:57:01.971Z,99871.34
2022-12-28T18:59:30.078Z,99866.84
2022-12-28T19:02:07.880Z,99864.91
2022-12-28T19:04:37.411Z,99882.81
2022-12-28T19:07:05.388Z,99886.34
2022-12-28T19:09:33.503Z,99883.12
2022-12-28T19:12:05.351Z,99877.75
2022-12-28T19:14:33.249Z,99891.34
2022-12-28T19:17:01.467Z,99880.31
2022-12-28T19:19:29.166Z,99882.69
2022-12-28T19:21:59.086Z,99889.81
2022-12-28T19:24:27.712Z,99888.06
2022-12-28T19:26:55.685Z,99886.25
2022-12-28T19:29:24.107Z,99901.63
2022-12-28T19:31:52.536Z,99888.94
2022-12-28T19:34:20.305Z,99905.78
2022-12-28T19:36:48.177Z,99912.00
2022-12-28T19:39:16.714Z,99898.53
2022-12-28T19:41:44.645Z,99920.56
2022-12-28T19:44:12.568Z,99918.97
2022-12-28T19:46:44.076Z,99915.66
2022-12-28T19:49:11.930Z,99905.59
2022-12-28T19:51:40.209Z,99909.44
2022-12-28T19:54:08.099Z,99912.03
2022-12-28T19:56:35.943Z,99901.97
2022-12-28T19:59:07.599Z,99911.09
2022-12-28T20:01:37.383Z,99919.63
2022-12-28T20:04:13.053Z,99927.22
2022-12-28T20:06:45.405Z,99920.22
2022-12-28T20:09:15.150Z,99913.28
2022-12-28T20:11:43.526Z,99932.56
2022-12-28T20:14:21.704Z,99934.41
2022-12-28T20:16:52.997Z,99935.41
2022-12-28T20:19:20.824Z,99932.31
2022-12-28T20:21:49.808Z,99942.28
2022-12-28T20:24:20.211Z,99933.37
2022-12-28T20:26:48.143Z,99934.09
2022-12-28T20:29:16.667Z,99928.56
2022-12-28T20:31:45.108Z,99936.00
2022-12-28T20:34:12.939Z,99949.38
2022-12-28T20:36:43.996Z,99948.41
2022-12-28T20:39:12.201Z,99951.38
2022-12-28T20:41:59.213Z,99949.84
2022-12-28T20:44:31.592Z,99943.56
2022-12-28T20:47:00.904Z,99959.75
2022-12-28T20:49:29.686Z,99961.25
2022-12-28T20:51:57.938Z,99966.91
2022-12-28T20:54:26.273Z,99963.78
2022-12-28T20:56:56.104Z,99962.66
2022-12-28T20:59:27.315Z,99968.44
2022-12-28T21:01:55.733Z,99972.78
2022-12-28T21:04:24.907Z,99972.75
2022-12-28T21:06:54.390Z,99982.12
2022-12-28T21:09:22.730Z,99982.91
2022-12-28T21:11:50.654Z,99979.31
2022-12-28T21:14:18.711Z,99979.13
2022-12-28T21:16:47.238Z,99979.22
2022-12-28T21:19:15.246Z,99981.56
2022-12-28T21:21:47.719Z,99978.75
2022-12-28T21:24:15.835Z,99986.66
2022-12-28T21:26:43.645Z,99993.50
2022-12-28T21:29:11.493Z,99987.22
2022-12-28T21:31:39.677Z,99993.13
2022-12-28T21:34:08.076Z,99993.69
2022-12-28T21:36:35.815Z,99999.66
2022-12-28T21:39:06.814Z,100000.66
2022-12-28T21:41:49.837Z,99996.16
2022-12-28T21:44:23.729Z,99997.69
2022-12-28T21:46:53.063Z,99998.16
2022-12-28T21:49:21.793Z,99994.81
2022-12-28T21:51:50.438Z,100001.94
2022-12-28T21:54:21.562Z,99996.22
2022-12-28T21:56:53.006Z,99997.72
2022-12-28T21:59:22.117Z,99994.94
2022-12-28T22:02:09.479Z,99989.16
2022-12-28T22:05:02.950Z,100005.25
2022-12-28T22:07:31.747Z,99983.09
2022-12-28T22:10:18.304Z,100001.59
2022-12-28T22:12:46.129Z,99998.88
2022-12-28T22:15:37.928Z,99998.88
2022-12-28T22:18:08.667Z,100000.72
2022-12-28T22:23:25.104Z,100008.66
2022-12-28T22:25:55.621Z,100005.88
2022-12-28T22:28:23.355Z,100015.09
2022-12-28T22:30:51.085Z,100012.78
2022-12-28T22:33:19.236Z,100015.12
2022-12-28T22:35:49.796Z,100009.72
2022-12-28T22:38:17.444Z,100009.50
2022-12-28T22:40:45.617Z,100010.88
2022-12-28T22:43:13.440Z,100018.34
2022-12-28T22:45:41.372Z,100013.28
2022-12-28T22:48:09.497Z,100008.78
2022-12-28T22:50:42.991Z,100014.81
2022-12-28T22:53:14.498Z,100014.91
2022-12-28T22:55:42.258Z,100021.19
2022-12-28T22:58:10.151Z,100021.88
2022-12-28T23:00:38.342Z,100020.84
2022-12-28T23:03:07.318Z,100021.31
2022-12-28T23:05:35.043Z,100024.88
2022-12-28T23:08:03.539Z,100033.97
2022-12-28T23:10:31.282Z,100027.03
2022-12-28T23:12:59.164Z,100035.03
2022-12-28T23:15:27.410Z,100036.47
2022-12-28T23:18:15.352Z,100031.66
2022-12-28T23:21:02.054Z,100028.91
2022-12-28T23:23:51.649Z,100031.50
2022-12-28T23:26:38.413Z,100040.75
2022-12-28T23:29:06.230Z,100043.31
2022-12-28T23:31:34.305Z,100032.47
2022-12-28T23:34:02.194Z,100043.53
2022-12-28T23:36:35.046Z,100044.53
2022-12-28T23:39:03.351Z,100037.34
2022-12-28T23:41:49.602Z,100037.63
2022-12-28T23:44:20.482Z,100041.22
2022-12-28T23:46:51.331Z,100032.91
2022-12-28T23:49:22.413Z,100038.28
2022-12-28T23:51:50.220Z,100044.13
2022-12-28T23:54:19.604Z,100027.16
2022-12-28T23:56:49.068Z,100044.13
2022-12-28T23:59:16.910Z,100052.75
