createdAt,value
2022-11-25T00:01:07.192Z,100540.0
2022-11-25T00:03:04.938Z,100540.0
2022-11-25T00:05:05.162Z,100540.0
2022-11-25T00:07:04.331Z,100540.0
2022-11-25T00:09:06.525Z,100540.0
2022-11-25T00:11:05.216Z,100540.0
2022-11-25T00:13:03.349Z,100540.0
2022-11-25T00:15:03.400Z,100540.0
2022-11-25T00:17:02.895Z,100530.0
2022-11-25T00:19:02.870Z,100540.0
2022-11-25T00:21:05.290Z,100540.0
2022-11-25T00:25:02.424Z,100550.0
2022-11-25T00:27:04.033Z,100550.0
2022-11-25T00:29:04.087Z,100560.0
2022-11-25T00:31:05.251Z,100560.0
2022-11-25T00:33:00.775Z,100560.0
2022-11-25T00:35:00.096Z,100560.0
2022-11-25T00:37:00.105Z,100550.0
2022-11-25T00:39:02.831Z,100560.0
2022-11-25T00:41:08.985Z,100560.0
2022-11-25T00:43:08.748Z,100560.0
2022-11-25T00:44:58.635Z,100560.0
2022-11-25T00:46:58.611Z,100560.0
2022-11-25T00:48:58.129Z,100560.0
2022-11-25T00:50:58.137Z,100560.0
2022-11-25T00:52:58.659Z,100570.0
2022-11-25T00:54:57.359Z,100570.0
2022-11-25T00:56:58.013Z,100570.0
2022-11-25T00:58:56.615Z,100560.0
2022-11-25T01:01:00.555Z,100570.0
2022-11-25T01:02:55.888Z,100580.0
2022-11-25T01:04:55.804Z,100580.0
2022-11-25T01:06:55.979Z,100580.0
2022-11-25T01:08:55.121Z,100590.0
2022-11-25T01:10:58.826Z,100590.0
2022-11-25T01:12:54.391Z,100590.0
2022-11-25T01:14:54.155Z,100600.0
2022-11-25T01:16:54.451Z,100600.0
2022-11-25T01:18:53.693Z,100600.0
2022-11-25T01:20:53.666Z,100610.0
2022-11-25T01:22:53.443Z,100620.0
2022-11-25T01:24:52.656Z,100630.0
2022-11-25T01:28:56.073Z,100660.0
2022-11-25T01:30:58.601Z,100680.0
2022-11-25T01:32:51.440Z,100690.0
2022-11-25T01:36:50.949Z,100690.0
2022-11-25T01:38:52.844Z,100670.0
2022-11-25T01:40:50.432Z,100670.0
2022-11-25T01:42:49.922Z,100690.0
2022-11-25T01:45:09.438Z,100750.0
2022-11-25T01:46:56.011Z,100750.0
2022-11-25T01:48:55.097Z,100900.0
2022-11-25T01:50:49.449Z,100740.0
2022-11-25T01:52:51.273Z,100740.0
2022-11-25T01:54:53.463Z,100740.0
2022-11-25T01:56:53.619Z,100750.0
2022-11-25T01:58:48.851Z,100750.0
2022-11-25T02:02:52.258Z,100770.0
2022-11-25T02:04:47.839Z,100770.0
2022-11-25T02:08:49.995Z,100770.0
2022-11-25T02:10:45.824Z,100760.0
2022-11-25T02:12:45.961Z,100760.0
2022-11-25T02:14:46.099Z,100760.0
2022-11-25T02:16:45.171Z,100770.0
2022-11-25T02:18:44.946Z,100770.0
2022-11-25T02:22:51.565Z,100780.0
2022-11-25T02:26:43.893Z,100750.0
2022-11-25T02:28:43.838Z,100740.0
2022-11-25T02:30:43.962Z,100730.0
2022-11-25T02:32:43.312Z,100720.0
2022-11-25T02:34:47.140Z,100710.0
2022-11-25T02:36:42.320Z,100710.0
2022-11-25T02:40:46.921Z,100680.0
2022-11-25T02:42:40.827Z,100690.0
2022-11-25T02:44:40.684Z,100700.0
2022-11-25T02:46:40.677Z,100710.0
2022-11-25T02:49:06.904Z,100710.0
2022-11-25T02:50:39.629Z,100720.0
2022-11-25T02:52:39.308Z,100730.0
2022-11-25T02:54:38.901Z,100740.0
2022-11-25T02:56:39.451Z,100740.0
2022-11-25T03:00:38.571Z,100750.0
2022-11-25T03:04:38.121Z,100750.0
2022-11-25T03:06:37.243Z,100750.0
2022-11-25T03:08:37.576Z,100750.0
2022-11-25T03:12:36.166Z,100760.0
2022-11-25T03:16:36.142Z,100770.0
2022-11-25T03:18:36.057Z,100770.0
2022-11-25T03:20:36.085Z,100780.0
2022-11-25T03:22:35.029Z,100780.0
2022-11-25T03:24:34.470Z,100780.0
2022-11-25T03:26:33.750Z,100780.0
2022-11-25T03:28:33.478Z,100780.0
2022-11-25T03:36:32.216Z,100790.0
2022-11-25T03:38:31.688Z,100790.0
2022-11-25T03:42:32.004Z,100800.0
2022-11-25T03:44:31.169Z,100800.0
2022-11-25T03:46:30.626Z,100800.0
2022-11-25T03:48:30.061Z,100800.0
2022-11-25T03:54:29.328Z,100810.0
2022-11-25T03:56:28.555Z,100820.0
2022-11-25T04:00:28.423Z,100820.0
2022-11-25T04:02:27.675Z,100810.0
2022-11-25T04:06:27.003Z,100810.0
2022-11-25T04:08:26.875Z,100820.0
2022-11-25T04:10:26.827Z,100820.0
2022-11-25T04:12:36.727Z,100820.0
2022-11-25T04:14:25.444Z,100820.0
2022-11-25T04:16:25.919Z,100830.0
2022-11-25T04:18:24.873Z,100830.0
2022-11-25T04:20:24.521Z,100830.0
2022-11-25T04:22:24.049Z,100840.0
2022-11-25T04:24:23.754Z,100830.0
2022-11-25T04:26:23.535Z,100830.0
2022-11-25T04:28:22.959Z,100840.0
2022-11-25T04:32:22.599Z,100840.0
2022-11-25T04:34:22.542Z,100840.0
2022-11-25T04:36:22.004Z,100850.0
2022-11-25T04:38:21.303Z,100850.0
2022-11-25T04:40:20.953Z,100850.0
2022-11-25T04:42:30.426Z,100850.0
2022-11-25T04:44:20.211Z,100850.0
2022-11-25T04:46:23.700Z,100850.0
2022-11-25T04:50:22.367Z,100850.0
2022-11-25T04:54:18.283Z,100850.0
2022-11-25T04:56:19.338Z,100860.0
2022-11-25T04:58:27.612Z,100860.0
2022-11-25T05:00:18.270Z,100860.0
2022-11-25T05:02:19.359Z,100860.0
2022-11-25T05:04:16.457Z,100870.0
2022-11-25T05:06:16.367Z,100870.0
2022-11-25T05:08:15.909Z,100860.0
2022-11-25T05:10:15.559Z,100860.0
2022-11-25T05:12:18.324Z,100870.0
2022-11-25T05:14:14.717Z,100870.0
2022-11-25T05:18:13.971Z,100880.0
2022-11-25T05:20:13.746Z,100880.0
2022-11-25T05:22:15.303Z,100880.0
2022-11-25T05:24:13.459Z,100880.0
2022-11-25T05:26:13.835Z,100880.0
2022-11-25T05:28:12.135Z,100880.0
2022-11-25T05:30:12.839Z,100880.0
2022-11-25T05:34:11.314Z,100880.0
2022-11-25T05:36:10.738Z,100880.0
2022-11-25T05:38:10.428Z,100870.0
2022-11-25T05:40:10.495Z,100870.0
2022-11-25T05:42:09.661Z,100880.0
2022-11-25T05:44:09.585Z,100880.0
2022-11-25T05:46:09.855Z,100880.0
2022-11-25T05:48:09.303Z,100890.0
2022-11-25T05:50:08.957Z,100890.0
2022-11-25T05:52:07.827Z,100900.0
2022-11-25T05:54:07.461Z,100900.0
2022-11-25T05:58:06.796Z,100910.0
2022-11-25T06:00:07.201Z,100910.0
2022-11-25T06:02:06.160Z,100920.0
2022-11-25T06:04:05.853Z,100930.0
2022-11-25T06:06:06.626Z,100940.0
2022-11-25T06:08:05.121Z,100940.0
2022-11-25T06:10:05.710Z,100950.0
2022-11-25T06:12:04.443Z,100940.0
2022-11-25T06:14:03.880Z,100940.0
2022-11-25T06:16:08.164Z,100940.0
2022-11-25T06:18:02.918Z,100940.0
2022-11-25T06:20:03.414Z,100950.0
2022-11-25T06:22:02.479Z,100950.0
2022-11-25T06:26:05.271Z,100950.0
2022-11-25T06:28:12.956Z,100950.0
2022-11-25T06:30:00.760Z,100950.0
2022-11-25T06:32:00.827Z,100950.0
2022-11-25T06:34:00.854Z,100950.0
2022-11-25T06:36:02.628Z,100960.0
2022-11-25T06:37:59.479Z,100960.0
2022-11-25T06:39:58.671Z,100950.0
2022-11-25T06:41:58.263Z,100960.0
2022-11-25T06:43:57.882Z,100950.0
2022-11-25T06:46:04.249Z,100960.0
2022-11-25T06:47:57.080Z,100960.0
2022-11-25T06:49:56.845Z,100970.0
2022-11-25T06:51:56.522Z,100970.0
2022-11-25T06:53:56.144Z,100980.0
2022-11-25T06:56:07.514Z,100980.0
2022-11-25T06:58:08.370Z,100980.0
2022-11-25T06:59:55.055Z,100990.0
2022-11-25T07:01:54.508Z,101000.0
2022-11-25T07:03:57.405Z,101000.0
2022-11-25T07:07:53.528Z,101000.0
2022-11-25T07:09:52.947Z,101000.0
2022-11-25T07:13:53.856Z,101010.0
2022-11-25T07:15:51.920Z,101010.0
2022-11-25T07:17:51.653Z,101010.0
2022-11-25T07:21:51.341Z,101010.0
2022-11-25T07:23:51.598Z,101020.0
2022-11-25T07:25:49.844Z,101020.0
2022-11-25T07:27:49.506Z,101030.0
2022-11-25T07:30:18.722Z,101030.0
2022-11-25T07:31:48.686Z,101040.0
2022-11-25T07:33:51.833Z,101040.0
2022-11-25T07:35:47.845Z,101050.0
2022-11-25T07:37:47.560Z,101050.0
2022-11-25T07:39:47.116Z,101050.0
2022-11-25T07:43:49.690Z,101070.0
2022-11-25T07:45:47.272Z,101060.0
2022-11-25T07:47:45.539Z,101070.0
2022-11-25T07:49:45.271Z,101070.0
2022-11-25T07:51:49.254Z,101080.0
2022-11-25T07:53:44.747Z,101080.0
2022-11-25T07:55:44.084Z,101090.0
2022-11-25T07:57:43.722Z,101090.0
2022-11-25T07:59:43.556Z,101100.0
2022-11-25T08:01:43.786Z,101100.0
2022-11-25T08:03:44.026Z,101110.0
2022-11-25T08:05:42.405Z,101100.0
2022-11-25T08:07:42.390Z,101110.0
2022-11-25T08:09:41.706Z,101110.0
2022-11-25T08:11:41.832Z,101110.0
2022-11-25T08:13:41.355Z,101120.0
2022-11-25T08:15:40.280Z,101120.0
2022-11-25T08:17:39.858Z,101120.0
2022-11-25T08:19:39.872Z,101120.0
2022-11-25T08:21:39.463Z,101130.0
2022-11-25T08:25:38.920Z,101130.0
2022-11-25T08:27:38.058Z,101130.0
2022-11-25T08:29:38.226Z,101140.0
2022-11-25T08:31:38.061Z,101140.0
2022-11-25T08:33:37.470Z,101140.0
2022-11-25T08:35:37.374Z,101150.0
2022-11-25T08:37:36.189Z,101150.0
2022-11-25T08:39:52.002Z,101150.0
2022-11-25T08:41:37.084Z,101150.0
2022-11-25T08:43:34.971Z,101150.0
2022-11-25T08:45:34.668Z,101150.0
2022-11-25T08:47:34.373Z,101150.0
2022-11-25T08:49:40.435Z,101160.0
2022-11-25T08:51:35.043Z,101150.0
2022-11-25T08:53:33.399Z,101150.0
2022-11-25T08:55:33.234Z,101150.0
2022-11-25T08:57:32.513Z,101150.0
2022-11-25T09:03:32.909Z,101150.0
2022-11-25T09:05:35.009Z,101160.0
2022-11-25T09:07:30.947Z,101160.0
2022-11-25T09:09:30.406Z,101150.0
2022-11-25T09:11:29.777Z,101150.0
2022-11-25T09:15:29.261Z,101150.0
2022-11-25T09:17:28.912Z,101160.0
2022-11-25T09:19:29.008Z,101160.0
2022-11-25T09:21:28.125Z,101160.0
2022-11-25T09:23:27.551Z,101160.0
2022-11-25T09:25:27.543Z,101160.0
2022-11-25T09:27:26.829Z,101170.0
2022-11-25T09:29:26.893Z,101180.0
2022-11-25T09:31:26.230Z,101170.0
2022-11-25T09:33:25.699Z,101190.0
2022-11-25T09:35:25.910Z,101190.0
2022-11-25T09:39:28.735Z,101200.0
2022-11-25T09:41:51.958Z,101210.0
2022-11-25T09:43:49.475Z,101200.0
2022-11-25T09:45:37.665Z,101200.0
2022-11-25T09:47:35.230Z,101190.0
2022-11-25T09:49:35.166Z,101200.0
2022-11-25T09:55:24.157Z,101210.0
2022-11-25T09:57:27.948Z,101200.0
2022-11-25T09:59:27.613Z,101200.0
2022-11-25T10:01:23.982Z,101200.0
2022-11-25T10:03:32.669Z,101200.0
2022-11-25T10:05:25.358Z,101210.0
2022-11-25T10:07:27.805Z,101210.0
2022-11-25T10:09:23.865Z,101210.0
2022-11-25T10:11:28.646Z,101210.0
2022-11-25T10:13:24.631Z,101220.0
2022-11-25T10:15:25.423Z,101220.0
2022-11-25T10:19:29.762Z,101220.0
2022-11-25T10:21:17.171Z,101220.0
2022-11-25T10:25:19.216Z,101220.0
2022-11-25T10:27:21.290Z,101220.0
2022-11-25T10:29:24.139Z,101220.0
2022-11-25T10:31:17.921Z,101210.0
2022-11-25T10:33:20.278Z,101220.0
2022-11-25T10:35:22.988Z,101220.0
2022-11-25T10:37:22.493Z,101220.0
2022-11-25T10:39:19.402Z,101220.0
2022-11-25T10:41:16.808Z,101220.0
2022-11-25T10:43:14.078Z,101220.0
2022-11-25T10:45:13.022Z,101220.0
2022-11-25T10:47:30.663Z,101220.0
2022-11-25T10:49:16.717Z,101230.0
2022-11-25T10:51:28.009Z,101230.0
2022-11-25T10:55:13.979Z,101230.0
2022-11-25T10:57:17.811Z,101220.0
2022-11-25T10:59:23.459Z,101220.0
2022-11-25T11:01:16.314Z,101220.0
2022-11-25T11:03:14.620Z,101220.0
2022-11-25T11:05:19.940Z,101220.0
2022-11-25T11:07:09.344Z,101220.0
2022-11-25T11:09:28.701Z,101220.0
2022-11-25T11:11:14.756Z,101220.0
2022-11-25T11:13:21.495Z,101220.0
2022-11-25T11:15:17.369Z,101220.0
2022-11-25T11:19:21.663Z,101220.0
2022-11-25T11:21:21.866Z,101220.0
2022-11-25T11:25:18.008Z,101220.0
2022-11-25T11:27:15.563Z,101220.0
2022-11-25T11:29:14.347Z,101220.0
2022-11-25T11:31:15.187Z,101220.0
2022-11-25T11:33:18.894Z,101220.0
2022-11-25T11:37:21.124Z,101220.0
2022-11-25T11:39:19.838Z,101220.0
2022-11-25T11:41:15.006Z,101220.0
2022-11-25T11:43:22.114Z,101220.0
2022-11-25T11:45:15.179Z,101220.0
2022-11-25T11:47:12.841Z,101220.0
2022-11-25T11:49:27.618Z,101220.0
2022-11-25T11:51:18.131Z,101220.0
2022-11-25T11:53:09.700Z,101220.0
2022-11-25T11:57:05.679Z,101220.0
2022-11-25T11:59:20.818Z,101220.0
2022-11-25T12:01:14.939Z,101220.0
2022-11-25T12:03:09.041Z,101220.0
2022-11-25T12:05:05.206Z,101220.0
2022-11-25T12:07:05.716Z,101220.0
2022-11-25T12:13:12.352Z,101220.0
2022-11-25T12:15:08.080Z,101220.0
2022-11-25T12:17:03.888Z,101220.0
2022-11-25T12:19:08.444Z,101220.0
2022-11-25T12:21:01.720Z,101220.0
2022-11-25T12:25:05.431Z,101220.0
2022-11-25T12:27:01.416Z,101220.0
2022-11-25T12:29:01.747Z,101220.0
2022-11-25T12:33:05.228Z,101220.0
2022-11-25T12:37:04.626Z,101220.0
2022-11-25T12:41:03.930Z,101220.0
2022-11-25T12:43:05.894Z,101220.0
2022-11-25T12:46:56.865Z,101220.0
2022-11-25T12:48:57.392Z,101220.0
2022-11-25T12:51:04.373Z,101220.0
2022-11-25T12:53:03.948Z,101220.0
2022-11-25T12:55:09.640Z,101220.0
2022-11-25T12:57:13.208Z,101220.0
2022-11-25T12:59:01.734Z,101220.0
2022-11-25T13:01:12.463Z,101220.0
2022-11-25T13:03:14.068Z,101220.0
2022-11-25T13:05:39.021Z,101220.0
2022-11-25T13:07:09.687Z,101220.0
2022-11-25T13:08:59.165Z,101220.0
2022-11-25T13:11:07.365Z,101220.0
2022-11-25T13:13:04.769Z,101220.0
2022-11-25T13:15:10.767Z,101220.0
2022-11-25T13:16:53.227Z,101220.0
2022-11-25T13:18:50.632Z,101220.0
2022-11-25T13:20:51.705Z,101220.0
2022-11-25T13:23:01.429Z,101220.0
2022-11-25T13:24:50.095Z,101220.0
2022-11-25T13:26:49.669Z,101220.0
2022-11-25T13:28:50.678Z,101220.0
2022-11-25T13:30:50.696Z,101220.0
2022-11-25T13:34:48.022Z,101220.0
2022-11-25T13:36:49.648Z,101220.0
2022-11-25T13:38:59.297Z,101220.0
2022-11-25T13:40:56.125Z,101220.0
2022-11-25T13:42:47.126Z,101220.0
2022-11-25T13:44:51.299Z,101220.0
2022-11-25T13:46:48.896Z,101220.0
2022-11-25T13:51:10.204Z,101220.0
2022-11-25T13:52:48.555Z,101220.0
2022-11-25T13:54:49.785Z,101220.0
2022-11-25T13:57:00.153Z,101220.0
2022-11-25T13:59:04.835Z,101220.0
2022-11-25T14:01:01.404Z,101220.0
2022-11-25T14:02:45.977Z,101220.0
2022-11-25T14:04:54.768Z,101220.0
2022-11-25T14:06:56.371Z,101220.0
2022-11-25T14:08:53.451Z,101220.0
2022-11-25T14:10:49.732Z,101220.0
2022-11-25T14:12:55.071Z,101220.0
2022-11-25T14:14:59.717Z,101220.0
2022-11-25T14:16:58.101Z,101220.0
2022-11-25T14:19:27.974Z,101220.0
2022-11-25T14:20:47.264Z,101220.0
2022-11-25T14:23:01.329Z,101220.0
2022-11-25T14:24:43.042Z,101220.0
2022-11-25T14:26:49.841Z,101220.0
2022-11-25T14:28:46.524Z,101220.0
2022-11-25T14:30:50.215Z,101220.0
2022-11-25T14:32:47.901Z,101220.0
2022-11-25T14:34:43.168Z,101220.0
2022-11-25T14:36:44.009Z,101220.0
2022-11-25T14:40:44.442Z,101220.0
2022-11-25T14:46:51.261Z,101220.0
2022-11-25T14:48:38.172Z,101220.0
2022-11-25T14:50:39.570Z,101220.0
2022-11-25T14:54:40.983Z,101220.0
2022-11-25T14:56:37.963Z,101220.0
2022-11-25T14:58:40.599Z,101220.0
2022-11-25T15:00:49.334Z,101220.0
2022-11-25T15:02:41.394Z,101220.0
2022-11-25T15:04:40.973Z,101220.0
2022-11-25T15:06:37.917Z,101220.0
2022-11-25T15:08:39.169Z,101220.0
2022-11-25T15:10:41.510Z,101220.0
2022-11-25T15:12:34.792Z,101220.0
2022-11-25T15:14:37.910Z,101220.0
2022-11-25T15:16:38.103Z,101220.0
2022-11-25T15:20:34.779Z,101220.0
2022-11-25T15:22:33.704Z,101220.0
2022-11-25T15:24:42.083Z,101220.0
2022-11-25T15:26:35.525Z,101220.0
2022-11-25T15:28:33.776Z,101220.0
2022-11-25T15:30:33.241Z,101220.0
2022-11-25T15:32:36.581Z,101220.0
2022-11-25T15:34:31.992Z,101220.0
2022-11-25T15:36:32.112Z,101220.0
2022-11-25T15:38:37.048Z,101220.0
2022-11-25T15:40:35.438Z,101220.0
2022-11-25T15:42:32.760Z,101220.0
2022-11-25T15:44:35.079Z,101220.0
2022-11-25T15:48:34.639Z,101220.0
2022-11-25T15:50:31.633Z,101220.0
2022-11-25T15:52:32.845Z,101220.0
2022-11-25T15:54:32.436Z,101220.0
2022-11-25T15:56:32.087Z,101220.0
2022-11-25T15:58:28.866Z,101220.0
2022-11-25T16:00:28.458Z,101220.0
2022-11-25T16:02:32.819Z,101220.0
2022-11-25T16:04:28.019Z,101220.0
2022-11-25T16:06:28.379Z,101220.0
2022-11-25T16:10:30.619Z,101220.0
2022-11-25T16:12:26.534Z,101220.0
2022-11-25T16:14:28.244Z,101220.0
2022-11-25T16:16:28.325Z,101220.0
2022-11-25T16:20:25.351Z,101220.0
2022-11-25T16:22:25.524Z,101220.0
2022-11-25T16:24:31.758Z,101220.0
2022-11-25T16:28:24.405Z,101220.0
2022-11-25T16:30:25.157Z,101220.0
2022-11-25T16:32:26.657Z,101220.0
2022-11-25T16:34:24.678Z,101220.0
2022-11-25T16:36:23.438Z,101220.0
2022-11-25T16:38:22.869Z,101220.0
2022-11-25T16:40:22.447Z,101220.0
2022-11-25T16:42:22.078Z,101220.0
2022-11-25T16:44:25.192Z,101220.0
2022-11-25T16:46:21.611Z,101220.0
2022-11-25T16:48:23.147Z,101220.0
2022-11-25T16:50:21.626Z,101220.0
2022-11-25T16:52:20.924Z,101220.0
2022-11-25T16:54:21.696Z,101220.0
2022-11-25T16:56:24.216Z,101220.0
2022-11-25T16:58:23.235Z,101220.0
2022-11-25T17:00:19.620Z,101220.0
2022-11-25T17:02:21.379Z,101220.0
2022-11-25T17:06:22.398Z,101220.0
2022-11-25T17:08:18.183Z,101220.0
2022-11-25T17:10:19.478Z,101220.0
2022-11-25T17:14:23.026Z,101220.0
2022-11-25T17:16:19.107Z,101220.0
2022-11-25T17:18:18.284Z,101220.0
2022-11-25T17:20:18.067Z,101220.0
2022-11-25T17:22:19.651Z,101220.0
2022-11-25T17:26:19.268Z,101220.0
2022-11-25T17:28:18.466Z,101220.0
2022-11-25T17:30:17.636Z,101220.0
2022-11-25T17:32:15.393Z,101220.0
2022-11-25T17:38:16.861Z,101220.0
2022-11-25T17:40:13.832Z,101220.0
2022-11-25T17:42:13.993Z,101220.0
2022-11-25T17:44:21.524Z,101220.0
2022-11-25T17:46:14.428Z,101220.0
2022-11-25T17:48:14.743Z,101220.0
2022-11-25T17:50:16.797Z,101220.0
2022-11-25T17:52:11.411Z,101220.0
2022-11-25T17:54:10.875Z,101220.0
2022-11-25T17:56:22.101Z,101220.0
2022-11-25T17:58:13.785Z,101220.0
2022-11-25T18:00:14.923Z,101220.0
2022-11-25T18:02:16.589Z,101220.0
2022-11-25T18:04:16.369Z,101220.0
2022-11-25T18:08:08.318Z,101220.0
2022-11-25T18:10:09.144Z,101220.0
2022-11-25T18:12:12.366Z,101220.0
2022-11-25T18:14:12.241Z,101220.0
2022-11-25T18:16:07.731Z,101220.0
2022-11-25T18:18:19.720Z,101220.0
2022-11-25T18:20:16.147Z,101220.0
2022-11-25T18:22:12.772Z,101220.0
2022-11-25T18:24:06.174Z,101220.0
2022-11-25T18:26:05.807Z,101220.0
2022-11-25T18:28:05.972Z,101220.0
2022-11-25T18:32:04.417Z,101220.0
2022-11-25T18:34:11.635Z,101220.0
2022-11-25T18:36:04.342Z,101220.0
2022-11-25T18:38:03.398Z,101220.0
2022-11-25T18:40:03.261Z,101220.0
2022-11-25T18:42:05.426Z,101220.0
2022-11-25T18:44:05.579Z,101220.0
2022-11-25T18:46:02.301Z,101220.0
2022-11-25T18:48:08.928Z,101220.0
2022-11-25T18:50:01.325Z,101220.0
2022-11-25T18:52:01.194Z,101220.0
2022-11-25T18:54:01.318Z,101220.0
2022-11-25T18:56:00.531Z,101220.0
2022-11-25T18:58:01.721Z,101220.0
2022-11-25T19:00:24.871Z,101220.0
2022-11-25T19:01:59.250Z,101220.0
2022-11-25T19:03:59.249Z,101220.0
2022-11-25T19:06:00.737Z,101220.0
2022-11-25T19:07:58.534Z,101220.0
2022-11-25T19:09:57.705Z,101220.0
2022-11-25T19:11:57.385Z,101220.0
2022-11-25T19:14:02.070Z,101220.0
2022-11-25T19:16:04.871Z,101220.0
2022-11-25T19:17:59.912Z,101220.0
2022-11-25T19:19:56.361Z,101220.0
2022-11-25T19:21:56.157Z,101220.0
2022-11-25T19:23:55.816Z,101220.0
2022-11-25T19:25:59.501Z,101220.0
2022-11-25T19:29:54.464Z,101220.0
2022-11-25T19:31:56.553Z,101220.0
2022-11-25T19:33:53.551Z,101220.0
2022-11-25T19:35:53.203Z,101220.0
2022-11-25T19:37:52.958Z,101220.0
2022-11-25T19:41:53.548Z,101220.0
2022-11-25T19:43:51.895Z,101220.0
2022-11-25T19:45:52.675Z,101220.0
2022-11-25T19:47:51.722Z,101220.0
2022-11-25T19:49:53.527Z,101220.0
2022-11-25T19:51:50.395Z,101220.0
2022-11-25T19:53:51.662Z,101220.0
2022-11-25T19:55:49.519Z,101220.0
2022-11-25T19:57:49.661Z,101220.0
2022-11-25T19:59:49.352Z,101220.0
2022-11-25T20:01:48.555Z,101220.0
2022-11-25T20:03:50.373Z,101220.0
2022-11-25T20:05:49.328Z,101220.0
2022-11-25T20:07:47.842Z,101220.0
2022-11-25T20:09:47.702Z,101220.0
2022-11-25T20:11:47.127Z,101220.0
2022-11-25T20:13:47.093Z,101220.0
2022-11-25T20:15:46.162Z,101220.0
2022-11-25T20:17:47.904Z,101220.0
2022-11-25T20:19:45.271Z,101220.0
2022-11-25T20:21:45.664Z,101220.0
2022-11-25T20:23:46.172Z,101220.0
2022-11-25T20:25:46.356Z,101220.0
2022-11-25T20:27:43.837Z,101220.0
2022-11-25T20:29:43.281Z,101220.0
2022-11-25T20:31:42.994Z,101220.0
2022-11-25T20:33:42.596Z,101220.0
2022-11-25T20:37:52.811Z,101220.0
2022-11-25T20:39:43.150Z,101220.0
2022-11-25T20:41:41.073Z,101220.0
2022-11-25T20:43:42.611Z,101220.0
2022-11-25T20:45:40.355Z,101220.0
2022-11-25T20:47:40.063Z,101220.0
2022-11-25T20:49:39.699Z,101220.0
2022-11-25T20:51:40.326Z,101220.0
2022-11-25T20:53:43.970Z,101220.0
2022-11-25T20:55:38.804Z,101220.0
2022-11-25T20:57:38.205Z,101220.0
2022-11-25T20:59:38.154Z,101220.0
2022-11-25T21:01:38.009Z,101220.0
2022-11-25T21:03:37.197Z,101220.0
2022-11-25T21:05:36.559Z,101220.0
2022-11-25T21:07:36.498Z,101220.0
2022-11-25T21:09:36.108Z,101220.0
2022-11-25T21:13:35.423Z,101220.0
2022-11-25T21:17:34.499Z,101220.0
2022-11-25T21:19:34.089Z,101220.0
2022-11-25T21:23:36.534Z,101220.0
2022-11-25T21:25:34.167Z,101220.0
2022-11-25T21:27:33.403Z,101220.0
2022-11-25T21:31:31.909Z,101220.0
2022-11-25T21:33:31.661Z,101220.0
2022-11-25T21:35:34.049Z,101220.0
2022-11-25T21:37:34.738Z,101220.0
2022-11-25T21:39:33.284Z,101220.0
2022-11-25T21:41:29.928Z,101220.0
2022-11-25T21:43:32.589Z,101220.0
2022-11-25T21:45:29.138Z,101220.0
2022-11-25T21:47:29.623Z,101220.0
2022-11-25T21:49:28.766Z,101220.0
2022-11-25T21:51:28.494Z,101220.0
2022-11-25T21:53:27.734Z,101220.0
2022-11-25T21:55:27.307Z,101220.0
2022-11-25T21:57:28.775Z,101220.0
2022-11-25T21:59:29.400Z,101220.0
2022-11-25T22:01:26.891Z,101220.0
2022-11-25T22:03:29.066Z,101220.0
2022-11-25T22:05:25.472Z,101220.0
2022-11-25T22:07:29.201Z,101220.0
2022-11-25T22:09:25.772Z,101220.0
2022-11-25T22:11:29.592Z,101220.0
2022-11-25T22:13:33.297Z,101220.0
2022-11-25T22:15:24.202Z,101220.0
2022-11-25T22:17:24.086Z,101220.0
2022-11-25T22:21:22.824Z,101220.0
2022-11-25T22:23:22.245Z,101220.0
2022-11-25T22:25:24.788Z,101220.0
2022-11-25T22:27:24.307Z,101220.0
2022-11-25T22:29:23.495Z,101220.0
2022-11-25T22:31:22.403Z,101220.0
2022-11-25T22:33:29.201Z,101220.0
2022-11-25T22:35:20.582Z,101220.0
2022-11-25T22:37:22.597Z,101220.0
2022-11-25T22:39:20.692Z,101220.0
2022-11-25T22:41:19.547Z,101220.0
2022-11-25T22:45:25.937Z,101220.0
2022-11-25T22:47:26.031Z,101220.0
2022-11-25T22:49:28.200Z,101220.0
2022-11-25T22:51:20.448Z,101220.0
2022-11-25T22:53:18.722Z,101220.0
2022-11-25T22:55:19.999Z,101220.0
2022-11-25T22:57:15.841Z,101220.0
2022-11-25T22:59:15.510Z,101220.0
2022-11-25T23:01:16.267Z,101220.0
2022-11-25T23:03:17.928Z,101220.0
2022-11-25T23:05:17.574Z,101220.0
2022-11-25T23:07:13.790Z,101220.0
2022-11-25T23:09:17.006Z,101220.0
2022-11-25T23:11:16.597Z,101220.0
2022-11-25T23:13:13.563Z,101220.0
2022-11-25T23:17:17.789Z,101220.0
2022-11-25T23:19:14.482Z,101220.0
2022-11-25T23:21:16.208Z,101220.0
2022-11-25T23:23:13.927Z,101220.0
2022-11-25T23:25:13.396Z,101220.0
2022-11-25T23:27:10.858Z,101220.0
2022-11-25T23:29:09.523Z,101220.0
2022-11-25T23:31:11.943Z,101220.0
2022-11-25T23:33:17.847Z,101220.0
2022-11-25T23:35:14.037Z,101220.0
2022-11-25T23:37:11.545Z,101220.0
2022-11-25T23:39:16.324Z,101220.0
2022-11-25T23:41:12.433Z,101220.0
2022-11-25T23:45:09.028Z,101220.0
2022-11-25T23:47:14.912Z,101220.0
2022-11-25T23:49:11.521Z,101220.0
2022-11-25T23:53:07.245Z,101220.0
2022-11-25T23:55:04.958Z,101220.0
2022-11-25T23:57:12.473Z,101220.0
2022-11-25T23:59:11.397Z,101220.0
