createdAt,value
2019-03-03T00:02:31.273Z,12.14
2019-03-03T00:05:20.108Z,12.10
2019-03-03T00:08:08.947Z,12.06
2019-03-03T00:10:57.817Z,12.00
2019-03-03T00:13:46.613Z,11.96
2019-03-03T00:16:35.436Z,11.92
2019-03-03T00:19:24.314Z,11.87
2019-03-03T00:22:13.175Z,11.85
2019-03-03T00:25:02.040Z,11.82
2019-03-03T00:27:50.938Z,11.81
2019-03-03T00:30:39.915Z,11.81
2019-03-03T00:33:28.767Z,11.47
2019-03-03T00:39:46.021Z,11.83
2019-03-03T00:45:49.498Z,11.81
2019-03-03T00:48:50.571Z,11.80
2019-03-03T00:51:58.448Z,11.78
2019-03-03T00:58:15.715Z,11.72
2019-03-03T01:04:32.970Z,11.63
2019-03-03T01:07:40.799Z,11.59
2019-03-03T01:10:48.675Z,11.56
2019-03-03T01:13:56.561Z,11.55
2019-03-03T01:17:04.406Z,11.27
2019-03-03T01:20:12.277Z,11.50
2019-03-03T01:23:03.100Z,11.48
2019-03-03T01:25:51.435Z,11.46
2019-03-03T01:28:40.247Z,11.42
2019-03-03T01:31:21.829Z,11.39
2019-03-03T01:34:10.651Z,11.37
2019-03-03T01:36:59.507Z,11.35
2019-03-03T01:39:48.312Z,11.33
2019-03-03T01:42:37.231Z,11.33
2019-03-03T01:45:26.112Z,11.33
2019-03-03T01:48:14.964Z,11.32
2019-03-03T01:51:03.791Z,11.33
2019-03-03T01:53:52.624Z,11.35
2019-03-03T01:56:34.251Z,11.35
2019-03-03T01:59:23.065Z,11.35
2019-03-03T02:02:12.014Z,11.37
2019-03-03T02:05:00.905Z,11.38
2019-03-03T02:07:49.800Z,11.39
2019-03-03T02:10:38.649Z,11.40
2019-03-03T02:13:27.547Z,11.41
2019-03-03T02:16:16.453Z,10.99
2019-03-03T02:19:05.440Z,11.38
2019-03-03T02:21:54.273Z,11.43
2019-03-03T02:24:43.175Z,11.44
2019-03-03T02:27:32.034Z,11.45
2019-03-03T02:30:41.838Z,11.47
2019-03-03T02:33:30.649Z,11.47
2019-03-03T02:36:19.511Z,11.43
2019-03-03T02:39:27.629Z,11.49
2019-03-03T02:42:16.568Z,11.49
2019-03-03T02:45:26.290Z,11.49
2019-03-03T02:48:15.127Z,11.44
2019-03-03T02:54:18.496Z,11.48
2019-03-03T02:57:00.204Z,11.35
2019-03-03T02:59:49.047Z,11.48
2019-03-03T03:02:57.014Z,11.48
2019-03-03T03:05:40.782Z,11.49
2019-03-03T03:08:48.729Z,11.49
2019-03-03T03:11:56.764Z,11.01
2019-03-03T03:15:04.608Z,11.48
2019-03-03T03:21:08.291Z,11.46
2019-03-03T03:24:16.154Z,11.45
2019-03-03T03:30:33.567Z,11.45
2019-03-03T03:36:50.812Z,11.46
2019-03-03T03:43:08.060Z,11.48
2019-03-03T03:49:11.742Z,11.51
2019-03-03T03:52:19.619Z,11.52
2019-03-03T03:55:27.776Z,11.09
2019-03-03T03:58:35.630Z,11.54
2019-03-03T04:04:14.771Z,11.54
2019-03-03T04:07:22.760Z,11.55
2019-03-03T04:10:30.660Z,11.55
2019-03-03T04:13:38.589Z,11.15
2019-03-03T04:19:45.698Z,11.53
2019-03-03T04:22:53.519Z,11.54
2019-03-03T04:26:01.417Z,11.55
2019-03-03T04:29:09.248Z,11.56
2019-03-03T04:32:17.188Z,11.58
2019-03-03T04:35:01.823Z,11.60
2019-03-03T04:50:09.847Z,11.74
2019-03-03T04:53:17.694Z,11.76
2019-03-03T04:56:25.554Z,11.79
2019-03-03T04:59:33.423Z,11.81
2019-03-03T05:02:41.290Z,11.83
2019-03-03T05:08:44.879Z,11.88
2019-03-03T05:20:39.657Z,11.96
2019-03-03T05:23:28.500Z,11.97
2019-03-03T05:26:17.315Z,11.98
2019-03-03T05:29:06.146Z,12.00
2019-03-03T05:31:55.055Z,12.04
2019-03-03T05:34:43.856Z,12.06
2019-03-03T05:37:32.723Z,11.63
2019-03-03T05:40:21.515Z,12.13
2019-03-03T05:43:10.344Z,12.15
2019-03-03T05:45:59.279Z,12.17
2019-03-03T05:48:48.081Z,12.20
2019-03-03T05:51:29.931Z,11.95
2019-03-03T05:54:18.745Z,12.25
2019-03-03T05:57:07.574Z,12.25
2019-03-03T05:59:56.486Z,12.28
2019-03-03T06:02:45.343Z,12.29
2019-03-03T06:05:34.176Z,11.85
2019-03-03T06:08:23.022Z,12.32
2019-03-03T06:11:11.828Z,12.34
2019-03-03T06:14:00.683Z,12.37
2019-03-03T06:16:49.517Z,12.38
2019-03-03T06:19:38.355Z,12.38
2019-03-03T06:22:27.149Z,12.39
2019-03-03T06:25:16.060Z,12.41
2019-03-03T06:27:55.798Z,12.42
2019-03-03T06:30:44.645Z,12.43
2019-03-03T06:33:33.553Z,12.45
2019-03-03T06:36:22.422Z,12.46
2019-03-03T06:39:11.324Z,12.47
2019-03-03T06:42:00.142Z,12.05
2019-03-03T06:44:48.960Z,12.48
2019-03-03T06:47:37.802Z,12.49
2019-03-03T06:50:26.601Z,12.51
2019-03-03T06:53:15.527Z,12.53
2019-03-03T06:55:56.910Z,12.55
2019-03-03T06:58:39.207Z,12.56
2019-03-03T07:01:28.033Z,12.33
2019-03-03T07:04:16.889Z,12.58
2019-03-03T07:07:05.721Z,12.31
2019-03-03T07:09:54.548Z,12.21
2019-03-03T07:12:43.482Z,12.57
2019-03-03T07:15:32.384Z,12.58
2019-03-03T07:18:21.195Z,12.57
2019-03-03T07:21:10.033Z,12.57
2019-03-03T07:23:58.841Z,12.56
2019-03-03T07:26:47.777Z,12.40
2019-03-03T07:29:36.612Z,12.58
2019-03-03T07:32:25.457Z,12.58
2019-03-03T07:35:14.315Z,12.61
2019-03-03T07:38:03.163Z,12.61
2019-03-03T07:40:51.957Z,12.63
2019-03-03T07:43:40.809Z,12.63
2019-03-03T07:46:29.624Z,12.65
2019-03-03T07:49:18.479Z,12.66
2019-03-03T07:51:59.734Z,12.68
2019-03-03T07:54:48.560Z,12.69
2019-03-03T07:57:37.486Z,12.71
2019-03-03T08:00:26.466Z,12.72
2019-03-03T08:03:15.317Z,12.75
2019-03-03T08:06:04.215Z,12.78
2019-03-03T08:08:53.080Z,12.79
2019-03-03T08:11:41.936Z,12.81
2019-03-03T08:14:30.801Z,12.81
2019-03-03T08:17:19.662Z,12.84
2019-03-03T08:20:29.425Z,12.86
2019-03-03T08:23:18.242Z,12.90
2019-03-03T08:26:07.229Z,12.93
2019-03-03T08:28:56.039Z,12.92
2019-03-03T08:31:44.882Z,12.95
2019-03-03T08:34:33.702Z,12.96
2019-03-03T08:37:22.555Z,12.97
2019-03-03T08:40:12.040Z,12.99
2019-03-03T08:43:19.889Z,12.90
2019-03-03T08:55:31.942Z,13.12
2019-03-03T09:01:49.182Z,13.17
2019-03-03T09:04:57.139Z,13.06
2019-03-03T09:10:48.199Z,13.10
2019-03-03T09:16:51.747Z,13.27
2019-03-03T09:19:59.627Z,13.29
2019-03-03T09:22:48.284Z,13.31
2019-03-03T09:25:56.299Z,13.32
2019-03-03T09:29:04.154Z,13.31
2019-03-03T09:38:06.926Z,13.06
2019-03-03T09:41:14.917Z,13.26
2019-03-03T09:44:22.917Z,13.02
2019-03-03T09:50:40.307Z,13.22
2019-03-03T09:56:44.088Z,13.21
2019-03-03T09:59:51.968Z,13.18
2019-03-03T10:02:39.739Z,13.17
2019-03-03T10:05:47.694Z,13.15
2019-03-03T10:08:55.535Z,12.89
2019-03-03T10:15:02.657Z,12.89
2019-03-03T10:18:10.539Z,13.11
2019-03-03T10:21:18.425Z,13.12
2019-03-03T10:24:26.285Z,13.13
2019-03-03T10:27:34.235Z,13.15
2019-03-03T10:30:42.205Z,13.17
2019-03-03T10:33:50.109Z,13.18
2019-03-03T10:39:53.779Z,13.16
2019-03-03T10:43:01.653Z,13.16
2019-03-03T10:46:09.563Z,12.75
2019-03-03T10:49:17.519Z,13.19
2019-03-03T10:51:58.640Z,13.18
2019-03-03T10:58:15.903Z,13.19
2019-03-03T11:01:01.582Z,13.20
2019-03-03T11:04:09.605Z,13.21
2019-03-03T11:07:17.435Z,13.22
2019-03-03T11:16:18.835Z,13.25
2019-03-03T11:19:26.813Z,13.26
2019-03-03T11:22:34.838Z,13.27
2019-03-03T11:25:42.793Z,13.30
2019-03-03T11:28:50.664Z,13.32
2019-03-03T11:31:58.529Z,13.34
2019-03-03T11:35:06.391Z,13.21
2019-03-03T11:38:14.275Z,13.37
2019-03-03T11:41:22.098Z,13.36
2019-03-03T11:47:25.547Z,13.39
2019-03-03T11:53:32.789Z,13.42
2019-03-03T11:56:40.744Z,13.44
2019-03-03T11:59:48.965Z,13.45
2019-03-03T12:02:54.029Z,13.47
2019-03-03T12:05:58.610Z,13.51
2019-03-03T12:11:46.648Z,13.57
2019-03-03T12:14:35.305Z,13.60
2019-03-03T12:20:39.217Z,13.63
2019-03-03T12:26:46.391Z,13.68
2019-03-03T12:29:54.404Z,13.70
2019-03-03T12:33:02.248Z,13.73
2019-03-03T12:39:09.518Z,13.35
2019-03-03T12:42:17.417Z,13.77
2019-03-03T12:48:15.702Z,13.90
2019-03-03T12:54:33.113Z,13.96
2019-03-03T12:57:40.971Z,13.98
2019-03-03T13:00:48.928Z,14.01
2019-03-03T13:03:49.510Z,14.02
2019-03-03T13:06:57.461Z,14.04
2019-03-03T13:10:05.381Z,14.05
2019-03-03T13:13:13.261Z,14.06
2019-03-03T13:16:21.145Z,14.07
2019-03-03T13:22:37.720Z,14.11
2019-03-03T13:25:45.691Z,14.02
2019-03-03T13:28:25.246Z,14.17
2019-03-03T13:34:29.211Z,14.06
2019-03-03T13:37:37.087Z,13.93
2019-03-03T13:43:21.470Z,14.38
2019-03-03T13:46:10.415Z,14.42
2019-03-03T13:48:59.257Z,14.31
2019-03-03T13:51:48.102Z,14.47
2019-03-03T13:54:36.944Z,14.47
2019-03-03T13:57:26.048Z,14.49
2019-03-03T14:00:26.935Z,14.51
2019-03-03T14:03:15.821Z,14.52
2019-03-03T14:06:04.747Z,14.37
2019-03-03T14:08:53.711Z,14.55
2019-03-03T14:11:42.579Z,14.56
2019-03-03T14:14:31.516Z,14.56
2019-03-03T14:17:20.310Z,14.58
2019-03-03T14:20:28.481Z,14.57
2019-03-03T14:23:17.396Z,14.58
2019-03-03T14:26:06.220Z,14.24
2019-03-03T14:28:55.404Z,14.57
2019-03-03T14:31:45.723Z,14.58
2019-03-03T14:34:34.561Z,14.58
2019-03-03T14:37:23.380Z,14.58
2019-03-03T14:40:33.140Z,14.59
2019-03-03T14:43:22.044Z,14.58
2019-03-03T14:46:10.964Z,14.59
2019-03-03T14:48:59.806Z,14.60
2019-03-03T14:51:48.655Z,14.60
2019-03-03T14:54:37.523Z,14.54
2019-03-03T14:57:19.398Z,14.60
2019-03-03T15:03:24.278Z,14.60
2019-03-03T15:06:05.572Z,14.60
2019-03-03T15:08:54.399Z,14.59
2019-03-03T15:11:43.319Z,14.59
2019-03-03T15:14:32.147Z,14.59
2019-03-03T15:17:20.980Z,14.57
2019-03-03T15:20:10.004Z,14.57
2019-03-03T15:22:58.871Z,14.55
2019-03-03T15:25:47.747Z,14.55
2019-03-03T15:28:36.736Z,14.56
2019-03-03T15:31:25.630Z,14.33
2019-03-03T15:34:14.514Z,14.55
2019-03-03T15:40:32.224Z,14.55
2019-03-03T15:43:21.242Z,14.58
2019-03-03T15:46:10.116Z,14.57
2019-03-03T15:48:58.948Z,14.56
2019-03-03T15:51:47.770Z,14.38
2019-03-03T15:54:36.677Z,14.41
2019-03-03T15:57:25.505Z,14.58
2019-03-03T16:00:35.273Z,14.59
2019-03-03T16:03:17.179Z,14.61
2019-03-03T16:06:06.001Z,14.61
2019-03-03T16:08:54.925Z,14.61
2019-03-03T16:11:43.847Z,14.61
2019-03-03T16:14:32.750Z,14.61
2019-03-03T16:17:21.645Z,14.59
2019-03-03T16:20:31.357Z,14.59
2019-03-03T16:23:20.283Z,14.58
2019-03-03T16:26:09.191Z,14.46
2019-03-03T16:28:58.128Z,14.56
2019-03-03T16:31:46.948Z,14.55
2019-03-03T16:34:35.883Z,14.55
2019-03-03T16:37:24.773Z,14.56
2019-03-03T16:40:39.651Z,14.54
2019-03-03T16:43:23.543Z,14.54
2019-03-03T16:46:12.417Z,14.52
2019-03-03T16:49:01.267Z,14.51
2019-03-03T16:51:50.165Z,14.49
2019-03-03T16:54:39.002Z,14.48
2019-03-03T16:57:20.312Z,14.46
2019-03-03T17:00:30.067Z,14.46
2019-03-03T17:03:18.958Z,14.32
2019-03-03T17:06:07.821Z,14.45
2019-03-03T17:08:56.778Z,14.02
2019-03-03T17:11:45.569Z,14.42
2019-03-03T17:14:34.642Z,14.01
2019-03-03T17:17:23.566Z,14.40
2019-03-03T17:20:12.451Z,14.38
2019-03-03T17:23:01.455Z,14.37
2019-03-03T17:25:50.254Z,14.35
2019-03-03T17:31:46.914Z,14.35
2019-03-03T17:34:35.831Z,14.33
2019-03-03T17:37:24.633Z,14.32
2019-03-03T17:40:34.429Z,14.28
2019-03-03T17:43:23.351Z,14.34
2019-03-03T17:46:12.250Z,14.36
2019-03-03T17:49:01.246Z,14.36
2019-03-03T17:51:50.279Z,14.37
2019-03-03T17:54:39.097Z,14.37
2019-03-03T17:57:21.020Z,14.37
2019-03-03T18:03:40.143Z,14.38
2019-03-03T18:06:38.368Z,14.37
2019-03-03T18:12:29.116Z,14.36
2019-03-03T18:15:18.299Z,14.36
2019-03-03T18:18:07.200Z,14.36
2019-03-03T18:20:49.119Z,14.36
2019-03-03T18:23:38.042Z,14.35
2019-03-03T18:26:26.983Z,14.33
2019-03-03T18:29:15.881Z,14.32
2019-03-03T18:32:04.829Z,13.89
2019-03-03T18:34:53.806Z,14.32
2019-03-03T18:37:42.746Z,14.32
2019-03-03T18:40:31.676Z,14.33
2019-03-03T18:43:20.546Z,14.35
2019-03-03T18:46:09.546Z,14.34
2019-03-03T18:48:58.346Z,14.00
2019-03-03T18:51:47.268Z,14.35
2019-03-03T18:54:36.170Z,14.36
2019-03-03T18:57:24.989Z,14.35
2019-03-03T19:00:33.125Z,14.37
2019-03-03T19:03:15.024Z,14.37
2019-03-03T19:06:03.888Z,14.36
2019-03-03T19:08:33.399Z,14.36
2019-03-03T19:11:22.332Z,14.37
2019-03-03T19:14:11.212Z,14.38
2019-03-03T19:17:00.088Z,14.38
2019-03-03T19:19:49.033Z,14.39
2019-03-03T19:22:37.986Z,14.16
2019-03-03T19:25:26.885Z,14.16
2019-03-03T19:28:15.839Z,14.38
2019-03-03T19:31:04.860Z,14.39
2019-03-03T19:34:14.661Z,14.39
2019-03-03T19:37:03.639Z,14.40
2019-03-03T19:39:52.462Z,14.26
2019-03-03T19:42:41.384Z,14.40
2019-03-03T19:45:51.115Z,14.40
2019-03-03T19:48:40.118Z,14.40
2019-03-03T19:51:29.010Z,14.41
2019-03-03T19:54:17.893Z,14.40
2019-03-03T19:57:06.821Z,14.39
2019-03-03T19:59:55.762Z,14.39
2019-03-03T20:02:35.567Z,14.15
2019-03-03T20:05:24.552Z,14.37
2019-03-03T20:08:13.557Z,14.35
2019-03-03T20:11:02.378Z,14.35
2019-03-03T20:13:51.247Z,14.32
2019-03-03T20:16:40.194Z,14.32
2019-03-03T20:19:29.102Z,14.31
2019-03-03T20:22:18.013Z,14.30
2019-03-03T20:28:22.077Z,14.30
2019-03-03T20:31:10.927Z,14.30
2019-03-03T20:33:59.820Z,13.98
2019-03-03T20:36:48.688Z,14.06
2019-03-03T20:39:37.550Z,14.33
2019-03-03T20:42:26.391Z,14.33
2019-03-03T20:45:34.589Z,14.34
2019-03-03T20:48:23.489Z,14.35
2019-03-03T20:51:12.365Z,13.93
2019-03-03T20:53:54.082Z,14.38
2019-03-03T20:56:43.019Z,14.39
2019-03-03T20:59:31.890Z,14.36
2019-03-03T21:02:20.755Z,14.39
2019-03-03T21:05:02.810Z,14.40
2019-03-03T21:07:52.232Z,14.39
2019-03-03T21:10:42.338Z,14.37
2019-03-03T21:13:31.289Z,13.92
2019-03-03T21:16:20.119Z,14.24
2019-03-03T21:19:08.962Z,14.33
2019-03-03T21:21:57.868Z,14.33
2019-03-03T21:24:46.681Z,14.33
2019-03-03T21:27:35.558Z,14.34
2019-03-03T21:30:43.713Z,14.36
2019-03-03T21:33:32.599Z,14.36
2019-03-03T21:36:21.534Z,14.38
2019-03-03T21:39:10.998Z,14.38
2019-03-03T21:42:00.509Z,14.39
2019-03-03T21:44:49.370Z,14.39
2019-03-03T21:47:38.250Z,14.39
2019-03-03T21:50:48.089Z,14.38
2019-03-03T21:53:36.941Z,14.38
2019-03-03T21:56:18.735Z,14.38
2019-03-03T21:59:07.665Z,14.37
2019-03-03T22:01:56.566Z,14.13
2019-03-03T22:04:38.658Z,14.36
2019-03-03T22:07:27.472Z,14.36
2019-03-03T22:10:09.135Z,14.36
2019-03-03T22:16:13.929Z,14.37
2019-03-03T22:19:02.820Z,14.37
2019-03-03T22:21:51.623Z,14.38
2019-03-03T22:24:40.544Z,14.38
2019-03-03T22:27:29.351Z,14.39
2019-03-03T22:30:39.121Z,14.38
2019-03-03T22:33:27.976Z,14.26
2019-03-03T22:36:10.059Z,14.37
2019-03-03T22:38:58.906Z,14.37
2019-03-03T22:41:47.740Z,14.36
2019-03-03T22:44:38.100Z,14.26
2019-03-03T22:50:36.658Z,14.35
2019-03-03T22:53:25.541Z,14.35
2019-03-03T22:56:14.393Z,13.91
2019-03-03T22:59:03.317Z,13.98
2019-03-03T23:01:52.267Z,14.25
2019-03-03T23:05:02.173Z,14.33
2019-03-03T23:08:11.929Z,14.33
2019-03-03T23:11:39.409Z,14.05
2019-03-03T23:14:49.236Z,14.32
2019-03-03T23:17:58.975Z,14.33
2019-03-03T23:21:08.794Z,13.97
2019-03-03T23:24:36.303Z,14.22
2019-03-03T23:27:25.129Z,14.34
2019-03-03T23:30:14.042Z,14.34
2019-03-03T23:33:02.905Z,14.36
2019-03-03T23:35:51.726Z,14.36
2019-03-03T23:38:40.557Z,14.37
2019-03-03T23:41:29.353Z,14.37
2019-03-03T23:44:18.349Z,14.38
2019-03-03T23:47:07.149Z,14.39
2019-03-03T23:49:56.004Z,14.40
2019-03-03T23:52:44.906Z,14.29
2019-03-03T23:55:33.808Z,14.08
2019-03-03T23:58:22.624Z,14.46
