createdAt,value
2023-02-26T00:01:49.915Z,59.30
2023-02-26T00:04:21.546Z,59.20
2023-02-26T00:06:54.137Z,59.20
2023-02-26T00:09:23.825Z,59.20
2023-02-26T00:11:52.552Z,59.30
2023-02-26T00:14:21.544Z,59.40
2023-02-26T00:16:56.352Z,59.40
2023-02-26T00:19:25.013Z,59.60
2023-02-26T00:21:53.783Z,59.80
2023-02-26T00:24:22.019Z,60.00
2023-02-26T00:26:50.374Z,60.10
2023-02-26T00:29:22.216Z,60.20
2023-02-26T00:31:52.584Z,60.40
2023-02-26T00:34:21.567Z,60.60
2023-02-26T00:36:56.790Z,60.70
2023-02-26T00:39:38.208Z,61.00
2023-02-26T00:42:07.239Z,61.40
2023-02-26T00:44:36.747Z,61.20
2023-02-26T00:47:13.377Z,61.30
2023-02-26T00:49:58.062Z,61.50
2023-02-26T00:52:34.236Z,61.60
2023-02-26T00:55:02.611Z,61.60
2023-02-26T00:57:30.853Z,61.50
2023-02-26T00:59:59.108Z,61.80
2023-02-26T01:02:29.260Z,61.80
2023-02-26T01:04:58.042Z,62.00
2023-02-26T01:07:28.101Z,61.90
2023-02-26T01:09:56.880Z,61.70
2023-02-26T01:12:25.668Z,61.80
2023-02-26T01:14:54.424Z,61.90
2023-02-26T01:17:29.356Z,62.00
2023-02-26T01:20:05.468Z,62.20
2023-02-26T01:22:38.448Z,62.50
2023-02-26T01:25:09.610Z,62.50
2023-02-26T01:27:38.330Z,62.50
2023-02-26T01:30:08.182Z,62.70
2023-02-26T01:32:44.482Z,63.00
2023-02-26T01:35:37.190Z,63.20
2023-02-26T01:38:11.315Z,63.30
2023-02-26T01:41:18.670Z,63.20
2023-02-26T01:43:55.726Z,63.60
2023-02-26T01:46:31.595Z,63.30
2023-02-26T01:49:01.628Z,63.40
2023-02-26T01:51:55.938Z,63.40
2023-02-26T01:54:27.154Z,64.00
2023-02-26T01:57:00.404Z,63.70
2023-02-26T01:59:28.738Z,64.00
2023-02-26T02:01:59.557Z,64.00
2023-02-26T02:04:28.136Z,64.20
2023-02-26T02:06:57.848Z,64.10
2023-02-26T02:09:26.137Z,65.00
2023-02-26T02:12:09.658Z,64.20
2023-02-26T02:14:47.928Z,64.80
2023-02-26T02:17:21.075Z,64.80
2023-02-26T02:20:08.060Z,64.50
2023-02-26T02:22:59.682Z,64.60
2023-02-26T02:25:54.569Z,64.10
2023-02-26T02:28:36.171Z,64.60
2023-02-26T02:31:12.795Z,64.50
2023-02-26T02:33:48.337Z,64.70
2023-02-26T02:36:24.882Z,64.80
2023-02-26T02:38:57.969Z,64.80
2023-02-26T02:41:29.197Z,64.90
2023-02-26T02:44:01.180Z,64.70
2023-02-26T02:46:34.108Z,64.70
2023-02-26T02:49:04.506Z,64.80
2023-02-26T02:51:37.048Z,64.80
2023-02-26T02:54:10.133Z,64.90
2023-02-26T02:56:43.813Z,64.80
2023-02-26T02:59:18.416Z,64.50
2023-02-26T03:01:51.836Z,64.40
2023-02-26T03:04:20.644Z,64.50
2023-02-26T03:06:50.162Z,64.60
2023-02-26T03:09:18.816Z,64.70
2023-02-26T03:11:47.086Z,65.00
2023-02-26T03:14:16.454Z,65.10
2023-02-26T03:17:06.551Z,65.20
2023-02-26T03:19:42.326Z,65.30
2023-02-26T03:22:14.828Z,65.10
2023-02-26T03:24:50.958Z,65.10
2023-02-26T03:27:26.508Z,65.20
2023-02-26T03:30:01.755Z,65.10
2023-02-26T03:32:36.523Z,65.30
2023-02-26T03:35:11.050Z,65.20
2023-02-26T03:37:42.712Z,65.00
2023-02-26T03:40:17.935Z,64.80
2023-02-26T03:42:49.363Z,64.90
2023-02-26T03:45:24.387Z,64.90
2023-02-26T03:47:55.496Z,64.90
2023-02-26T03:50:28.807Z,64.90
2023-02-26T03:52:58.555Z,64.90
2023-02-26T03:55:31.166Z,64.90
2023-02-26T03:57:59.767Z,65.00
2023-02-26T04:00:29.379Z,64.80
2023-02-26T04:03:02.604Z,64.70
2023-02-26T04:05:35.241Z,64.70
2023-02-26T04:08:04.348Z,64.70
2023-02-26T04:10:42.701Z,64.50
2023-02-26T04:13:11.294Z,64.60
2023-02-26T04:15:39.583Z,64.70
2023-02-26T04:18:09.294Z,64.60
2023-02-26T04:20:37.603Z,64.60
2023-02-26T04:23:05.880Z,64.40
2023-02-26T04:25:34.088Z,64.10
2023-02-26T04:28:02.343Z,63.70
2023-02-26T04:30:30.646Z,63.60
2023-02-26T04:32:58.930Z,63.70
2023-02-26T04:35:28.606Z,63.60
2023-02-26T04:37:56.917Z,63.80
2023-02-26T04:40:25.209Z,64.00
2023-02-26T04:42:53.440Z,64.00
2023-02-26T04:45:21.685Z,63.90
2023-02-26T04:47:50.152Z,64.10
2023-02-26T04:50:20.387Z,64.00
2023-02-26T04:52:50.023Z,64.00
2023-02-26T04:55:18.508Z,64.10
2023-02-26T04:57:46.897Z,64.00
2023-02-26T05:00:16.679Z,63.90
2023-02-26T05:02:44.926Z,64.00
2023-02-26T05:05:16.069Z,64.10
2023-02-26T05:07:45.413Z,64.20
2023-02-26T05:10:16.859Z,64.30
2023-02-26T05:12:45.063Z,64.30
2023-02-26T05:15:13.615Z,64.20
2023-02-26T05:17:41.846Z,64.20
2023-02-26T05:20:11.648Z,64.20
2023-02-26T05:22:40.966Z,64.20
2023-02-26T05:25:10.255Z,64.10
2023-02-26T05:27:40.292Z,64.20
2023-02-26T05:30:12.330Z,64.10
2023-02-26T05:32:40.773Z,64.00
2023-02-26T05:35:10.360Z,63.90
2023-02-26T05:37:38.760Z,64.00
2023-02-26T05:40:10.551Z,64.00
2023-02-26T05:42:40.945Z,64.10
2023-02-26T05:45:10.385Z,64.10
2023-02-26T05:47:38.715Z,64.00
2023-02-26T05:50:08.217Z,64.00
2023-02-26T05:52:36.559Z,64.10
2023-02-26T05:55:06.115Z,64.10
2023-02-26T05:57:34.329Z,65.00
2023-02-26T06:00:04.808Z,64.30
2023-02-26T06:02:33.014Z,64.30
2023-02-26T06:05:01.230Z,64.20
2023-02-26T06:07:29.498Z,64.30
2023-02-26T06:09:58.041Z,64.10
2023-02-26T06:12:26.443Z,64.30
2023-02-26T06:14:54.638Z,64.50
2023-02-26T06:17:24.216Z,64.70
2023-02-26T06:19:52.990Z,64.90
2023-02-26T06:22:21.297Z,65.20
2023-02-26T06:24:50.007Z,65.40
2023-02-26T06:27:18.624Z,65.20
2023-02-26T06:29:46.831Z,65.20
2023-02-26T06:32:15.099Z,65.10
2023-02-26T06:34:44.827Z,65.30
2023-02-26T06:37:13.090Z,65.30
2023-02-26T06:39:41.275Z,65.20
2023-02-26T06:42:09.678Z,65.20
2023-02-26T06:44:37.918Z,65.20
2023-02-26T06:47:06.418Z,65.30
2023-02-26T06:49:34.707Z,65.10
2023-02-26T06:52:04.324Z,64.90
2023-02-26T06:54:32.499Z,64.70
2023-02-26T06:57:02.657Z,64.50
2023-02-26T06:59:30.925Z,64.30
2023-02-26T07:01:59.181Z,64.40
2023-02-26T07:04:27.486Z,64.30
2023-02-26T07:06:55.751Z,63.90
2023-02-26T07:09:25.352Z,63.60
2023-02-26T07:11:53.632Z,63.40
2023-02-26T07:14:21.923Z,63.00
2023-02-26T07:16:50.236Z,62.50
2023-02-26T07:19:21.726Z,62.20
2023-02-26T07:21:50.030Z,62.10
2023-02-26T07:24:19.052Z,61.70
2023-02-26T07:26:48.675Z,61.30
2023-02-26T07:29:16.921Z,60.80
2023-02-26T07:31:45.293Z,60.50
2023-02-26T07:34:13.599Z,60.20
2023-02-26T07:36:41.881Z,60.00
2023-02-26T07:39:10.108Z,59.90
2023-02-26T07:41:38.352Z,59.90
2023-02-26T07:44:08.159Z,60.20
2023-02-26T07:46:36.424Z,60.50
2023-02-26T07:49:07.832Z,60.80
2023-02-26T07:51:36.807Z,60.90
2023-02-26T07:54:05.368Z,61.10
2023-02-26T07:56:33.617Z,61.00
2023-02-26T07:59:01.901Z,60.90
2023-02-26T08:01:31.679Z,61.30
2023-02-26T08:03:59.976Z,61.40
2023-02-26T08:06:29.310Z,61.30
2023-02-26T08:08:57.569Z,61.00
2023-02-26T08:11:25.805Z,60.40
2023-02-26T08:13:54.092Z,59.80
2023-02-26T08:16:22.387Z,60.00
2023-02-26T08:18:52.026Z,60.00
2023-02-26T08:21:20.476Z,59.30
2023-02-26T08:23:49.358Z,58.70
2023-02-26T08:26:17.762Z,57.70
2023-02-26T08:28:46.584Z,57.20
2023-02-26T08:31:15.028Z,56.90
2023-02-26T08:33:43.517Z,56.30
2023-02-26T08:36:13.545Z,55.70
2023-02-26T08:38:41.773Z,54.60
2023-02-26T08:41:10.102Z,54.80
2023-02-26T08:43:38.336Z,55.00
2023-02-26T08:46:06.848Z,55.30
2023-02-26T08:48:35.187Z,56.10
2023-02-26T08:51:03.318Z,56.60
2023-02-26T08:53:33.009Z,56.50
2023-02-26T08:56:01.352Z,56.30
2023-02-26T08:58:31.270Z,56.70
2023-02-26T09:01:02.631Z,56.10
2023-02-26T09:03:34.763Z,56.10
2023-02-26T09:06:04.612Z,55.40
2023-02-26T09:08:43.619Z,55.40
2023-02-26T09:11:40.654Z,54.20
2023-02-26T09:14:09.931Z,54.90
2023-02-26T09:16:38.977Z,54.60
2023-02-26T09:19:08.112Z,54.50
2023-02-26T09:21:37.088Z,54.20
2023-02-26T09:24:08.882Z,53.70
2023-02-26T09:26:42.495Z,53.00
2023-02-26T09:29:11.655Z,53.00
2023-02-26T09:31:55.817Z,52.50
2023-02-26T09:34:24.771Z,51.80
2023-02-26T09:36:56.084Z,50.10
2023-02-26T09:39:26.054Z,49.20
2023-02-26T09:41:58.942Z,49.70
2023-02-26T09:44:29.824Z,49.20
2023-02-26T09:47:06.184Z,48.00
2023-02-26T09:49:50.544Z,47.90
2023-02-26T09:52:25.907Z,48.50
2023-02-26T09:55:01.558Z,49.00
2023-02-26T09:57:34.418Z,49.70
2023-02-26T10:00:15.848Z,50.50
2023-02-26T10:02:58.089Z,49.60
2023-02-26T10:05:38.504Z,50.50
2023-02-26T10:08:13.428Z,49.20
2023-02-26T10:10:51.464Z,49.40
2023-02-26T10:13:35.400Z,49.80
2023-02-26T10:16:14.464Z,50.00
2023-02-26T10:18:57.295Z,49.70
2023-02-26T10:21:36.033Z,49.00
2023-02-26T10:24:16.677Z,50.00
2023-02-26T10:27:20.563Z,50.30
2023-02-26T10:41:37.895Z,51.80
2023-02-26T10:44:17.836Z,52.50
2023-02-26T10:46:57.436Z,53.40
2023-02-26T10:49:54.589Z,54.10
2023-02-26T10:53:21.356Z,53.50
2023-02-26T10:57:14.415Z,52.70
2023-02-26T11:03:40.278Z,52.90
2023-02-26T11:06:16.807Z,54.00
2023-02-26T11:08:57.855Z,53.40
2023-02-26T11:12:08.082Z,52.90
2023-02-26T11:14:36.920Z,53.50
2023-02-26T11:17:16.016Z,54.10
2023-02-26T11:20:04.698Z,53.90
2023-02-26T11:26:00.888Z,50.40
2023-02-26T11:29:05.950Z,50.60
2023-02-26T11:31:44.894Z,50.20
2023-02-26T11:34:14.074Z,49.20
2023-02-26T11:36:47.437Z,49.40
2023-02-26T11:39:18.590Z,47.70
2023-02-26T11:44:58.113Z,49.00
2023-02-26T11:47:28.272Z,49.40
2023-02-26T11:50:01.857Z,48.90
2023-02-26T11:52:35.779Z,48.30
2023-02-26T11:55:07.656Z,48.00
2023-02-26T11:57:37.326Z,48.70
2023-02-26T12:00:28.061Z,48.20
2023-02-26T12:03:02.159Z,47.70
2023-02-26T12:05:30.513Z,46.90
2023-02-26T12:12:31.654Z,45.70
2023-02-26T12:19:06.169Z,46.20
2023-02-26T12:21:57.639Z,46.50
2023-02-26T12:24:56.994Z,45.40
2023-02-26T12:27:35.969Z,45.80
2023-02-26T12:30:19.015Z,46.20
2023-02-26T12:33:12.779Z,45.60
2023-02-26T12:36:06.431Z,44.90
2023-02-26T12:38:42.883Z,45.80
2023-02-26T12:41:40.709Z,47.30
2023-02-26T12:44:23.521Z,47.20
2023-02-26T12:47:20.538Z,47.70
2023-02-26T12:50:08.267Z,47.00
2023-02-26T12:52:55.203Z,47.30
2023-02-26T12:55:39.777Z,47.20
2023-02-26T12:58:32.532Z,47.10
2023-02-26T13:01:21.791Z,46.30
2023-02-26T13:04:29.546Z,46.10
2023-02-26T13:07:21.057Z,46.80
2023-02-26T13:10:00.453Z,47.20
2023-02-26T13:12:39.029Z,46.30
2023-02-26T13:15:36.284Z,46.60
2023-02-26T13:18:12.440Z,45.60
2023-02-26T13:20:48.248Z,45.20
2023-02-26T13:24:06.671Z,46.00
2023-02-26T13:27:10.381Z,46.30
2023-02-26T13:29:44.196Z,45.00
2023-02-26T13:32:20.260Z,45.90
2023-02-26T13:35:01.834Z,45.10
2023-02-26T13:37:35.556Z,44.50
2023-02-26T13:40:39.631Z,46.00
2023-02-26T13:43:15.430Z,43.00
2023-02-26T13:45:58.784Z,44.50
2023-02-26T13:48:37.722Z,42.00
2023-02-26T13:51:10.930Z,42.10
2023-02-26T13:53:55.703Z,42.30
2023-02-26T13:56:45.175Z,43.30
2023-02-26T13:59:37.907Z,43.50
2023-02-26T14:03:03.800Z,43.90
2023-02-26T14:05:49.510Z,44.30
2023-02-26T14:08:50.133Z,44.00
2023-02-26T14:11:44.097Z,44.60
2023-02-26T14:14:28.844Z,44.70
2023-02-26T14:17:34.956Z,44.90
2023-02-26T14:20:24.636Z,44.80
2023-02-26T14:23:20.773Z,45.80
2023-02-26T14:25:50.492Z,45.80
2023-02-26T14:28:46.552Z,45.90
2023-02-26T14:31:52.491Z,45.90
2023-02-26T14:37:47.151Z,46.80
2023-02-26T14:40:25.606Z,47.10
2023-02-26T14:42:56.042Z,47.40
2023-02-26T14:45:32.546Z,47.80
2023-02-26T14:48:02.700Z,48.20
2023-02-26T14:50:40.258Z,47.90
2023-02-26T14:53:38.878Z,48.00
2023-02-26T14:56:13.468Z,48.00
2023-02-26T14:58:56.837Z,47.70
2023-02-26T15:16:50.794Z,45.90
2023-02-26T15:19:43.796Z,45.60
2023-02-26T15:22:26.931Z,45.10
2023-02-26T15:25:01.363Z,45.10
2023-02-26T15:27:32.790Z,45.40
2023-02-26T15:30:06.161Z,45.30
2023-02-26T15:32:45.828Z,45.80
2023-02-26T15:35:19.609Z,45.90
2023-02-26T15:38:31.133Z,46.10
2023-02-26T15:41:05.136Z,45.60
2023-02-26T15:43:35.835Z,46.30
2023-02-26T15:46:04.508Z,46.10
2023-02-26T15:48:42.253Z,45.80
2023-02-26T15:51:14.113Z,45.80
2023-02-26T15:53:46.500Z,45.20
2023-02-26T15:56:23.333Z,45.40
2023-02-26T15:58:56.946Z,45.60
2023-02-26T16:01:34.320Z,46.00
2023-02-26T16:04:10.969Z,46.00
2023-02-26T16:06:42.517Z,46.30
2023-02-26T16:09:18.440Z,46.50
2023-02-26T16:11:48.155Z,46.60
2023-02-26T16:14:22.796Z,47.00
2023-02-26T16:16:52.981Z,47.10
2023-02-26T16:19:30.764Z,47.40
2023-02-26T16:22:00.232Z,47.30
2023-02-26T16:24:32.497Z,47.50
2023-02-26T16:27:09.072Z,47.40
2023-02-26T16:29:38.752Z,47.40
2023-02-26T16:32:11.125Z,47.70
2023-02-26T16:34:46.983Z,47.90
2023-02-26T16:37:24.474Z,47.90
2023-02-26T16:39:59.405Z,48.10
2023-02-26T16:42:39.102Z,48.40
2023-02-26T16:45:21.220Z,48.40
2023-02-26T16:47:51.393Z,48.50
2023-02-26T16:50:24.463Z,48.80
2023-02-26T16:53:00.586Z,49.00
2023-02-26T16:55:30.952Z,49.20
2023-02-26T16:58:04.565Z,49.30
2023-02-26T17:00:36.726Z,49.30
2023-02-26T17:03:12.643Z,49.40
2023-02-26T17:05:48.320Z,49.50
2023-02-26T17:08:18.919Z,49.60
2023-02-26T17:10:49.841Z,49.60
2023-02-26T17:13:20.175Z,49.60
2023-02-26T17:15:51.610Z,49.70
2023-02-26T17:18:19.977Z,49.80
2023-02-26T17:20:59.532Z,49.80
2023-02-26T17:23:32.542Z,49.80
2023-02-26T17:26:02.470Z,49.90
2023-02-26T17:28:35.618Z,49.90
2023-02-26T17:31:05.380Z,50.00
2023-02-26T17:33:33.905Z,50.00
2023-02-26T17:36:05.559Z,50.10
2023-02-26T17:39:01.330Z,50.10
2023-02-26T17:41:35.633Z,50.80
2023-02-26T17:44:18.734Z,50.20
2023-02-26T17:46:47.056Z,50.20
2023-02-26T17:49:15.579Z,50.40
2023-02-26T17:52:43.916Z,50.40
2023-02-26T17:56:10.617Z,50.40
2023-02-26T17:58:40.953Z,50.50
2023-02-26T18:01:12.248Z,50.40
2023-02-26T18:03:43.522Z,50.60
2023-02-26T18:17:36.509Z,50.70
2023-02-26T18:31:10.173Z,51.20
2023-02-26T18:33:41.232Z,51.30
2023-02-26T18:36:17.718Z,51.20
2023-02-26T18:38:46.059Z,51.20
2023-02-26T18:41:14.300Z,51.20
2023-02-26T18:43:42.910Z,51.20
2023-02-26T18:46:13.682Z,51.30
2023-02-26T18:48:41.958Z,51.30
2023-02-26T18:51:11.653Z,51.30
2023-02-26T18:53:40.797Z,51.30
2023-02-26T18:56:09.409Z,51.30
2023-02-26T18:58:40.345Z,51.40
2023-02-26T19:01:08.972Z,51.40
2023-02-26T19:03:38.332Z,51.30
2023-02-26T19:06:10.957Z,51.40
2023-02-26T19:09:28.892Z,51.50
2023-02-26T19:11:59.258Z,51.60
2023-02-26T19:14:27.704Z,51.60
2023-02-26T19:16:56.184Z,51.60
2023-02-26T19:19:24.690Z,51.90
2023-02-26T19:21:53.839Z,51.80
2023-02-26T19:24:22.115Z,51.80
2023-02-26T19:26:50.393Z,51.90
2023-02-26T19:29:21.142Z,51.90
2023-02-26T19:31:49.604Z,52.00
2023-02-26T19:34:18.074Z,52.00
2023-02-26T19:36:48.328Z,52.00
2023-02-26T19:39:18.795Z,52.00
2023-02-26T19:41:49.078Z,52.00
2023-02-26T19:44:17.626Z,52.00
2023-02-26T19:46:47.424Z,52.00
2023-02-26T19:49:15.988Z,52.00
2023-02-26T19:51:44.298Z,52.00
2023-02-26T19:54:14.151Z,52.00
2023-02-26T19:56:44.149Z,52.00
2023-02-26T19:59:12.652Z,52.00
2023-02-26T20:01:41.635Z,52.00
2023-02-26T20:04:12.067Z,52.10
2023-02-26T20:06:40.773Z,52.10
2023-02-26T20:09:10.127Z,52.20
2023-02-26T20:11:39.619Z,52.20
2023-02-26T20:14:08.615Z,52.20
2023-02-26T20:16:36.836Z,52.30
2023-02-26T20:19:05.083Z,52.40
2023-02-26T20:21:34.738Z,52.40
2023-02-26T20:24:03.014Z,52.50
2023-02-26T20:26:32.675Z,52.60
2023-02-26T20:29:00.966Z,52.70
2023-02-26T20:31:30.698Z,52.70
2023-02-26T20:33:59.488Z,52.70
2023-02-26T20:36:28.010Z,52.80
2023-02-26T20:38:57.667Z,52.80
2023-02-26T20:41:26.156Z,52.90
2023-02-26T20:43:54.823Z,53.00
2023-02-26T20:46:24.333Z,53.10
2023-02-26T20:48:52.590Z,53.10
2023-02-26T20:51:20.813Z,53.20
2023-02-26T20:53:49.040Z,53.30
2023-02-26T20:56:21.365Z,53.80
2023-02-26T20:58:50.155Z,53.30
2023-02-26T21:01:18.497Z,53.20
2023-02-26T21:03:46.749Z,53.20
2023-02-26T21:06:14.982Z,53.20
2023-02-26T21:08:43.786Z,53.30
2023-02-26T21:11:11.970Z,53.30
2023-02-26T21:13:41.545Z,53.40
2023-02-26T21:16:10.229Z,53.50
2023-02-26T21:18:38.505Z,53.50
2023-02-26T21:21:07.307Z,53.60
2023-02-26T21:23:35.553Z,53.70
2023-02-26T21:26:03.874Z,53.70
2023-02-26T21:28:32.111Z,53.80
2023-02-26T21:31:01.946Z,53.90
2023-02-26T21:33:30.197Z,53.80
2023-02-26T21:35:58.574Z,53.80
2023-02-26T21:38:26.795Z,53.80
2023-02-26T21:40:55.043Z,53.80
2023-02-26T21:43:23.269Z,53.90
2023-02-26T21:45:51.514Z,53.90
2023-02-26T21:48:21.107Z,53.90
2023-02-26T21:50:52.025Z,54.00
2023-02-26T21:53:20.284Z,54.00
2023-02-26T21:55:48.603Z,54.00
2023-02-26T21:58:20.025Z,54.00
2023-02-26T22:00:48.262Z,54.10
2023-02-26T22:03:16.560Z,54.10
2023-02-26T22:05:46.148Z,54.20
2023-02-26T22:08:14.397Z,54.20
2023-02-26T22:10:42.592Z,54.10
2023-02-26T22:13:10.839Z,54.20
2023-02-26T22:15:39.228Z,54.20
2023-02-26T22:18:07.551Z,54.30
2023-02-26T22:20:35.867Z,54.30
2023-02-26T22:23:05.843Z,54.40
2023-02-26T22:25:34.142Z,54.50
2023-02-26T22:28:02.617Z,54.50
2023-02-26T22:30:30.954Z,54.60
2023-02-26T22:32:59.198Z,54.60
2023-02-26T22:35:27.425Z,54.60
2023-02-26T22:37:55.647Z,54.70
2023-02-26T22:40:26.279Z,54.70
2023-02-26T22:42:54.573Z,54.70
2023-02-26T22:45:22.938Z,54.70
2023-02-26T22:47:51.295Z,54.80
2023-02-26T22:50:20.217Z,54.80
2023-02-26T22:52:49.333Z,54.90
2023-02-26T22:55:18.154Z,54.90
2023-02-26T22:57:47.758Z,54.90
2023-02-26T23:00:21.305Z,54.90
2023-02-26T23:02:50.709Z,54.90
2023-02-26T23:05:20.469Z,54.80
2023-02-26T23:07:49.234Z,54.90
2023-02-26T23:10:19.475Z,54.80
2023-02-26T23:12:49.770Z,54.90
2023-02-26T23:15:18.102Z,54.90
2023-02-26T23:17:46.355Z,54.90
2023-02-26T23:20:20.349Z,54.90
2023-02-26T23:22:48.565Z,54.90
2023-02-26T23:25:16.801Z,54.90
2023-02-26T23:27:45.183Z,55.00
2023-02-26T23:30:15.921Z,55.00
2023-02-26T23:32:44.174Z,55.20
2023-02-26T23:35:12.482Z,55.30
2023-02-26T23:37:40.710Z,55.30
2023-02-26T23:40:10.314Z,55.40
2023-02-26T23:42:38.493Z,55.40
2023-02-26T23:45:07.653Z,55.30
2023-02-26T23:47:37.302Z,55.30
2023-02-26T23:50:06.566Z,55.30
2023-02-26T23:52:34.878Z,55.20
2023-02-26T23:55:03.090Z,55.20
2023-02-26T23:57:31.914Z,55.30
