createdAt,value
2022-08-26T00:03:01.164Z,100475.75
2022-08-26T00:13:04.812Z,100486.09
2022-08-26T00:23:07.217Z,100498.19
2022-08-26T00:33:09.886Z,100505.28
2022-08-26T00:43:13.604Z,100510.25
2022-08-26T00:53:24.002Z,100515.84
2022-08-26T01:03:31.083Z,100520.91
2022-08-26T01:13:33.163Z,100531.34
2022-08-26T01:23:41.438Z,100534.06
2022-08-26T01:34:02.244Z,100547.81
2022-08-26T01:44:06.846Z,100551.81
2022-08-26T01:54:13.706Z,100570.78
2022-08-26T02:04:29.575Z,100573.69
2022-08-26T02:14:43.630Z,100569.97
2022-08-26T02:24:58.869Z,100582.19
2022-08-26T02:35:01.298Z,100581.84
2022-08-26T02:45:04.432Z,100581.84
2022-08-26T02:55:07.593Z,100581.25
2022-08-26T03:05:11.544Z,100577.47
2022-08-26T03:15:22.080Z,100577.59
2022-08-26T03:25:25.896Z,100579.44
2022-08-26T03:35:28.632Z,100584.06
2022-08-26T03:45:30.947Z,100586.84
2022-08-26T03:55:33.298Z,100577.72
2022-08-26T04:05:35.282Z,100582.66
2022-08-26T04:15:39.459Z,100583.84
2022-08-26T04:25:41.537Z,100580.41
2022-08-26T04:35:44.353Z,100579.78
2022-08-26T04:45:46.408Z,100589.13
2022-08-26T04:55:48.641Z,100595.16
2022-08-26T05:05:53.766Z,100603.31
2022-08-26T05:15:55.747Z,100599.50
2022-08-26T05:26:08.157Z,100604.38
2022-08-26T05:36:13.239Z,100607.00
2022-08-26T05:46:15.502Z,100613.81
2022-08-26T05:56:20.345Z,100614.63
2022-08-26T06:06:27.464Z,100621.25
2022-08-26T06:16:34.870Z,100617.16
2022-08-26T06:26:37.499Z,100622.94
2022-08-26T06:36:42.564Z,100631.56
2022-08-26T06:46:46.512Z,100640.53
2022-08-26T06:56:52.628Z,100646.88
2022-08-26T07:06:54.831Z,100639.25
2022-08-26T07:16:59.610Z,100641.97
2022-08-26T07:27:05.461Z,100657.03
2022-08-26T07:37:08.856Z,100657.16
2022-08-26T07:47:24.753Z,100669.03
2022-08-26T07:57:28.932Z,100672.91
2022-08-26T08:07:44.656Z,100677.78
2022-08-26T08:17:47.639Z,100674.56
2022-08-26T08:27:52.523Z,100677.19
2022-08-26T08:37:55.722Z,100679.34
2022-08-26T08:48:11.894Z,100691.75
2022-08-26T08:58:21.965Z,100674.72
2022-08-26T09:08:28.526Z,100684.16
2022-08-26T09:18:30.360Z,100689.22
2022-08-26T09:28:32.396Z,100686.44
2022-08-26T09:50:12.564Z,100694.19
2022-08-26T10:00:39.561Z,100694.19
2022-08-26T10:10:44.654Z,100693.00
2022-08-26T10:20:56.187Z,100692.72
2022-08-26T10:31:30.397Z,100697.25
2022-08-26T10:42:03.342Z,100688.66
2022-08-26T10:52:34.873Z,100681.81
2022-08-26T11:02:48.387Z,100682.66
2022-08-26T11:13:06.603Z,100674.88
2022-08-26T11:23:22.608Z,100668.03
2022-08-26T11:33:44.165Z,100669.91
2022-08-26T11:43:49.504Z,100668.16
2022-08-26T11:53:53.717Z,100664.00
2022-08-26T12:14:27.327Z,100665.13
2022-08-26T12:24:30.169Z,100675.78
2022-08-26T12:34:33.204Z,100670.78
2022-08-26T12:44:53.008Z,100663.06
2022-08-26T12:55:31.209Z,100656.38
2022-08-26T13:05:42.017Z,100647.91
2022-08-26T13:15:44.846Z,100643.03
2022-08-26T13:25:46.725Z,100642.84
2022-08-26T13:35:48.877Z,100623.00
2022-08-26T13:45:51.634Z,100625.25
2022-08-26T14:06:16.257Z,100616.09
2022-08-26T14:16:34.802Z,100623.84
2022-08-26T14:26:38.161Z,100622.00
2022-08-26T14:36:40.143Z,100608.53
2022-08-26T14:46:46.907Z,100613.44
2022-08-26T14:56:52.216Z,100614.91
2022-08-26T15:06:59.243Z,100613.06
2022-08-26T15:17:04.822Z,100607.78
2022-08-26T15:27:07.170Z,100602.00
2022-08-26T15:37:12.466Z,100594.63
2022-08-26T15:47:16.487Z,100606.75
2022-08-26T15:57:19.782Z,100598.03
2022-08-26T16:07:23.118Z,100593.28
2022-08-26T16:17:28.315Z,100579.53
2022-08-26T16:27:30.199Z,100585.69
2022-08-26T16:37:34.531Z,100592.91
2022-08-26T16:47:39.366Z,100605.88
2022-08-26T16:57:46.935Z,100612.81
2022-08-26T17:07:52.670Z,100621.81
2022-08-26T17:17:55.547Z,100635.56
2022-08-26T17:28:01.450Z,100640.59
2022-08-26T17:38:07.628Z,100655.41
2022-08-26T17:48:12.736Z,100651.47
2022-08-26T17:58:16.561Z,100656.00
2022-08-26T18:08:19.595Z,100651.34
2022-08-26T18:18:21.636Z,100654.34
2022-08-26T18:28:23.908Z,100659.09
2022-08-26T18:38:28.373Z,100662.81
2022-08-26T18:48:30.486Z,100660.69
2022-08-26T18:58:32.484Z,100667.81
2022-08-26T19:08:34.697Z,100680.38
2022-08-26T19:18:36.936Z,100686.34
2022-08-26T19:28:40.941Z,100680.31
2022-08-26T19:38:44.384Z,100682.78
2022-08-26T19:48:55.270Z,100673.75
2022-08-26T19:58:58.548Z,100678.78
2022-08-26T20:09:09.156Z,100688.03
2022-08-26T20:19:32.508Z,100683.56
2022-08-26T20:29:43.727Z,100694.25
2022-08-26T20:39:47.191Z,100698.44
2022-08-26T20:49:52.539Z,100701.91
2022-08-26T20:59:54.670Z,100703.94
2022-08-26T21:09:56.921Z,100716.91
2022-08-26T21:20:08.842Z,100717.16
2022-08-26T21:30:27.322Z,100715.44
2022-08-26T21:40:31.773Z,100712.88
2022-08-26T21:50:42.978Z,100714.47
2022-08-26T22:00:50.656Z,100718.00
2022-08-26T22:10:53.726Z,100717.72
2022-08-26T22:20:59.579Z,100728.72
2022-08-26T22:31:02.290Z,100731.16
2022-08-26T22:41:08.433Z,100726.75
2022-08-26T22:51:10.709Z,100722.19
2022-08-26T23:01:15.611Z,100721.28
2022-08-26T23:11:17.587Z,100723.50
2022-08-26T23:21:19.677Z,100733.78
2022-08-26T23:31:21.537Z,100744.22
2022-08-26T23:41:23.451Z,100745.13
2022-08-26T23:51:43.811Z,100756.53
