createdAt,value
2022-07-29T00:01:03.735Z,66.41
2022-07-29T00:03:39.723Z,66.06
2022-07-29T00:06:16.851Z,65.91
2022-07-29T00:08:52.874Z,65.91
2022-07-29T00:11:28.933Z,65.85
2022-07-29T00:14:05.084Z,65.75
2022-07-29T00:16:41.470Z,65.65
2022-07-29T00:19:17.547Z,65.74
2022-07-29T00:21:53.542Z,65.85
2022-07-29T00:24:29.441Z,65.98
2022-07-29T00:27:05.659Z,66.03
2022-07-29T00:29:41.846Z,66.11
2022-07-29T00:32:18.634Z,66.25
2022-07-29T00:35:12.899Z,66.40
2022-07-29T00:37:49.060Z,66.43
2022-07-29T00:40:25.275Z,66.43
2022-07-29T00:43:01.264Z,66.48
2022-07-29T00:45:37.794Z,66.47
2022-07-29T00:48:13.909Z,66.40
2022-07-29T00:50:51.445Z,66.37
2022-07-29T00:53:28.616Z,66.33
2022-07-29T00:56:05.088Z,66.22
2022-07-29T00:58:42.119Z,66.18
2022-07-29T01:01:18.164Z,66.18
2022-07-29T01:03:54.704Z,66.10
2022-07-29T01:06:31.202Z,66.02
2022-07-29T01:09:08.003Z,66.14
2022-07-29T01:11:45.177Z,66.01
2022-07-29T01:14:23.325Z,65.95
2022-07-29T01:17:14.644Z,65.84
2022-07-29T01:20:04.327Z,65.91
2022-07-29T01:23:14.178Z,65.79
2022-07-29T01:26:29.394Z,65.74
2022-07-29T01:29:21.048Z,65.50
2022-07-29T01:32:01.421Z,65.60
2022-07-29T01:34:49.741Z,65.65
2022-07-29T01:37:38.779Z,65.28
2022-07-29T01:40:26.265Z,65.42
2022-07-29T01:43:12.714Z,65.81
2022-07-29T01:45:58.860Z,66.21
2022-07-29T01:48:48.121Z,66.19
2022-07-29T01:51:34.658Z,66.06
2022-07-29T01:54:19.032Z,65.90
2022-07-29T01:57:00.455Z,65.82
2022-07-29T01:59:39.498Z,65.67
2022-07-29T02:02:18.581Z,65.36
2022-07-29T02:04:56.703Z,65.32
2022-07-29T02:07:36.607Z,65.24
2022-07-29T02:10:17.585Z,65.24
2022-07-29T02:12:58.653Z,65.11
2022-07-29T02:15:38.573Z,65.24
2022-07-29T02:18:19.262Z,65.17
2022-07-29T02:21:01.416Z,65.28
2022-07-29T02:23:50.801Z,65.38
2022-07-29T02:26:31.355Z,65.66
2022-07-29T02:29:08.902Z,65.61
2022-07-29T02:31:48.626Z,65.80
2022-07-29T02:34:25.945Z,65.67
2022-07-29T02:37:05.039Z,65.84
2022-07-29T02:39:45.903Z,66.13
2022-07-29T02:42:25.564Z,66.65
2022-07-29T02:45:01.895Z,66.51
2022-07-29T02:47:46.116Z,66.48
2022-07-29T02:50:32.069Z,66.79
2022-07-29T02:53:18.470Z,66.77
2022-07-29T02:56:01.686Z,66.69
2022-07-29T02:58:43.710Z,66.71
2022-07-29T03:01:25.380Z,66.62
2022-07-29T03:04:07.081Z,67.10
2022-07-29T03:06:45.494Z,66.60
2022-07-29T03:09:23.028Z,66.66
2022-07-29T03:11:59.815Z,67.77
2022-07-29T03:14:37.371Z,66.80
2022-07-29T03:17:15.621Z,66.30
2022-07-29T03:19:52.269Z,66.13
2022-07-29T03:22:29.389Z,65.98
2022-07-29T03:25:13.835Z,66.33
2022-07-29T03:27:50.734Z,66.66
2022-07-29T03:30:26.912Z,66.71
2022-07-29T03:33:03.202Z,66.78
2022-07-29T03:35:49.839Z,66.99
2022-07-29T03:38:31.966Z,67.12
2022-07-29T03:41:16.709Z,67.05
2022-07-29T03:44:00.928Z,66.95
2022-07-29T03:46:41.225Z,67.01
2022-07-29T03:49:19.131Z,66.94
2022-07-29T03:51:55.500Z,66.77
2022-07-29T03:54:31.695Z,66.84
2022-07-29T03:57:09.925Z,66.81
2022-07-29T03:59:46.852Z,66.82
2022-07-29T04:02:28.693Z,66.58
2022-07-29T04:05:13.844Z,66.36
2022-07-29T04:07:52.671Z,65.98
2022-07-29T04:10:31.971Z,65.12
2022-07-29T04:13:09.994Z,63.58
2022-07-29T04:15:46.026Z,61.54
2022-07-29T04:18:22.139Z,60.27
2022-07-29T04:21:00.184Z,58.81
2022-07-29T04:23:36.235Z,56.44
2022-07-29T04:26:28.968Z,56.35
2022-07-29T04:29:05.748Z,52.84
2022-07-29T04:31:41.754Z,49.98
2022-07-29T04:34:19.079Z,48.89
2022-07-29T04:36:55.770Z,45.48
2022-07-29T04:39:32.107Z,46.04
2022-07-29T04:42:11.439Z,44.42
2022-07-29T04:44:47.392Z,42.84
2022-07-29T04:47:26.408Z,42.77
2022-07-29T04:50:02.468Z,42.03
2022-07-29T04:52:38.618Z,42.18
2022-07-29T04:55:16.005Z,40.43
2022-07-29T04:57:51.994Z,39.44
2022-07-29T05:00:33.144Z,38.96
2022-07-29T05:03:09.874Z,37.90
2022-07-29T05:05:45.857Z,38.50
2022-07-29T05:08:21.953Z,38.36
2022-07-29T05:10:58.332Z,36.83
2022-07-29T05:13:47.965Z,36.09
2022-07-29T05:16:24.081Z,34.52
2022-07-29T05:19:00.204Z,35.02
2022-07-29T05:21:36.271Z,34.08
2022-07-29T05:24:13.207Z,34.11
2022-07-29T05:26:49.462Z,34.67
2022-07-29T05:29:43.138Z,34.99
2022-07-29T05:32:21.413Z,33.55
2022-07-29T05:34:57.293Z,34.00
2022-07-29T05:37:33.561Z,34.47
2022-07-29T05:40:11.984Z,34.00
2022-07-29T05:42:48.575Z,33.76
2022-07-29T05:45:25.586Z,32.98
2022-07-29T05:48:01.639Z,32.88
2022-07-29T05:50:37.593Z,32.60
2022-07-29T05:53:24.152Z,33.16
2022-07-29T05:56:00.321Z,33.26
2022-07-29T05:58:36.549Z,32.94
2022-07-29T06:01:12.688Z,31.93
2022-07-29T06:03:48.797Z,32.32
2022-07-29T06:06:25.271Z,31.54
2022-07-29T06:09:01.634Z,30.37
2022-07-29T06:11:48.622Z,30.77
2022-07-29T06:14:24.703Z,30.36
2022-07-29T06:17:00.768Z,30.31
2022-07-29T06:19:42.058Z,30.54
2022-07-29T06:22:20.401Z,30.34
2022-07-29T06:24:56.540Z,30.07
2022-07-29T06:27:32.630Z,30.98
2022-07-29T06:30:11.257Z,31.15
2022-07-29T06:32:47.376Z,30.85
2022-07-29T06:35:42.301Z,30.27
2022-07-29T06:38:31.107Z,30.00
2022-07-29T06:41:16.983Z,30.09
2022-07-29T06:43:55.275Z,29.42
2022-07-29T06:46:33.454Z,29.07
2022-07-29T06:49:09.602Z,29.12
2022-07-29T06:51:45.907Z,28.25
2022-07-29T06:54:22.819Z,28.99
2022-07-29T06:57:00.218Z,29.17
2022-07-29T06:59:36.324Z,29.19
2022-07-29T07:02:12.404Z,29.11
2022-07-29T07:04:48.358Z,29.63
2022-07-29T07:07:25.396Z,30.12
2022-07-29T07:10:01.512Z,30.47
2022-07-29T07:12:37.487Z,30.91
2022-07-29T07:15:15.037Z,30.84
2022-07-29T07:17:51.402Z,30.98
2022-07-29T07:20:27.450Z,30.98
2022-07-29T07:23:03.450Z,30.98
2022-07-29T07:25:39.941Z,30.70
2022-07-29T07:28:16.074Z,31.20
2022-07-29T07:30:53.011Z,31.46
2022-07-29T07:33:29.487Z,31.84
2022-07-29T07:36:05.751Z,32.63
2022-07-29T07:38:41.768Z,33.65
2022-07-29T07:41:17.876Z,34.60
2022-07-29T07:43:53.899Z,34.61
2022-07-29T07:46:29.860Z,35.35
2022-07-29T07:49:05.912Z,35.66
2022-07-29T07:51:42.025Z,36.37
2022-07-29T07:54:26.500Z,36.41
2022-07-29T07:57:02.593Z,36.21
2022-07-29T07:59:38.631Z,36.55
2022-07-29T08:02:15.332Z,36.49
2022-07-29T08:04:51.591Z,36.16
2022-07-29T08:07:27.572Z,36.01
2022-07-29T08:10:03.670Z,35.25
2022-07-29T08:12:39.546Z,34.91
2022-07-29T08:15:16.118Z,33.78
2022-07-29T08:17:52.436Z,34.19
2022-07-29T08:20:28.596Z,33.58
2022-07-29T08:23:05.486Z,33.99
2022-07-29T08:25:42.928Z,34.17
2022-07-29T08:28:18.868Z,34.13
2022-07-29T08:30:55.063Z,34.09
2022-07-29T08:33:31.096Z,34.19
2022-07-29T08:36:08.612Z,34.35
2022-07-29T08:38:44.577Z,34.47
2022-07-29T08:41:21.845Z,34.92
2022-07-29T08:43:58.352Z,34.63
2022-07-29T08:46:34.343Z,34.77
2022-07-29T08:49:10.765Z,34.74
2022-07-29T08:51:53.188Z,35.25
2022-07-29T08:54:30.043Z,34.76
2022-07-29T08:57:07.339Z,34.71
2022-07-29T08:59:48.554Z,35.40
2022-07-29T09:02:30.278Z,36.37
2022-07-29T09:05:09.146Z,37.36
2022-07-29T09:07:49.151Z,37.82
2022-07-29T09:10:25.589Z,38.50
2022-07-29T09:13:03.035Z,38.31
2022-07-29T09:15:39.553Z,38.72
2022-07-29T09:18:35.038Z,38.77
2022-07-29T09:21:31.735Z,39.40
2022-07-29T09:24:11.839Z,40.03
2022-07-29T09:26:49.981Z,40.32
2022-07-29T09:29:31.163Z,40.63
2022-07-29T09:32:14.190Z,40.76
2022-07-29T09:34:50.264Z,41.26
2022-07-29T09:37:34.354Z,41.15
2022-07-29T09:40:20.042Z,41.29
2022-07-29T09:42:58.332Z,41.42
2022-07-29T09:45:38.860Z,42.21
2022-07-29T09:48:24.343Z,41.75
2022-07-29T09:51:01.113Z,41.68
2022-07-29T09:53:42.241Z,42.26
2022-07-29T09:56:18.436Z,42.11
2022-07-29T09:59:12.247Z,42.35
2022-07-29T10:01:48.951Z,42.15
2022-07-29T10:04:25.236Z,42.24
2022-07-29T10:07:06.572Z,43.01
2022-07-29T10:09:51.617Z,42.53
2022-07-29T10:12:28.322Z,43.06
2022-07-29T10:15:08.215Z,43.31
2022-07-29T10:17:44.999Z,42.79
2022-07-29T10:20:21.545Z,43.18
2022-07-29T10:22:58.324Z,43.33
2022-07-29T10:25:35.301Z,43.34
2022-07-29T10:28:16.018Z,43.40
2022-07-29T10:31:01.223Z,43.34
2022-07-29T10:33:54.993Z,43.49
2022-07-29T10:36:54.074Z,43.13
2022-07-29T10:39:57.008Z,42.37
2022-07-29T10:42:42.167Z,42.34
2022-07-29T10:45:22.610Z,42.77
2022-07-29T10:48:10.070Z,43.11
2022-07-29T10:51:07.005Z,42.77
2022-07-29T10:53:55.481Z,42.29
2022-07-29T10:56:35.518Z,42.28
2022-07-29T10:59:36.416Z,42.08
2022-07-29T11:02:56.611Z,43.05
2022-07-29T11:05:53.212Z,43.18
2022-07-29T11:08:31.928Z,43.28
2022-07-29T11:11:44.158Z,43.26
2022-07-29T11:15:02.755Z,43.15
2022-07-29T11:18:17.412Z,42.96
2022-07-29T11:20:55.371Z,43.17
2022-07-29T11:23:36.864Z,44.03
2022-07-29T11:26:26.854Z,44.25
2022-07-29T11:29:22.008Z,43.89
2022-07-29T11:32:18.326Z,43.56
2022-07-29T11:35:37.265Z,43.40
2022-07-29T11:38:32.843Z,43.39
2022-07-29T11:41:31.879Z,43.33
2022-07-29T11:44:09.023Z,43.15
2022-07-29T11:46:53.971Z,43.59
2022-07-29T11:49:33.193Z,43.72
2022-07-29T11:52:12.492Z,43.07
2022-07-29T11:54:57.702Z,42.78
2022-07-29T12:00:40.511Z,42.37
2022-07-29T12:03:35.568Z,42.10
2022-07-29T12:06:21.077Z,41.06
2022-07-29T12:07:02.364Z,42.60
2022-07-29T12:08:57.326Z,42.01
2022-07-29T12:11:34.175Z,41.12
2022-07-29T12:14:10.513Z,40.89
2022-07-29T12:16:48.241Z,41.08
2022-07-29T12:19:24.743Z,41.95
2022-07-29T12:22:02.473Z,41.87
2022-07-29T12:24:50.700Z,41.84
2022-07-29T12:27:33.886Z,41.79
2022-07-29T12:30:19.241Z,41.94
2022-07-29T12:32:56.542Z,41.01
2022-07-29T12:35:33.105Z,41.84
2022-07-29T12:38:11.577Z,42.52
2022-07-29T12:40:50.017Z,43.10
2022-07-29T12:43:27.741Z,43.07
2022-07-29T12:46:18.343Z,42.42
2022-07-29T12:48:59.881Z,42.41
2022-07-29T12:51:41.838Z,43.06
2022-07-29T12:54:19.403Z,43.29
2022-07-29T12:57:05.250Z,43.15
2022-07-29T12:59:41.389Z,43.76
2022-07-29T13:02:28.663Z,43.78
2022-07-29T13:05:07.523Z,43.78
2022-07-29T13:07:55.111Z,44.04
2022-07-29T13:10:39.216Z,43.97
2022-07-29T13:13:18.431Z,44.32
2022-07-29T13:16:11.693Z,44.29
2022-07-29T13:18:47.651Z,44.67
2022-07-29T13:21:23.692Z,44.23
2022-07-29T13:23:59.702Z,44.37
2022-07-29T13:26:35.946Z,44.76
2022-07-29T13:29:11.895Z,44.84
2022-07-29T13:31:47.994Z,44.90
2022-07-29T13:34:25.332Z,45.14
2022-07-29T13:37:01.385Z,44.67
2022-07-29T13:39:38.308Z,44.71
2022-07-29T13:42:15.285Z,44.27
2022-07-29T13:44:52.786Z,42.72
2022-07-29T13:47:32.381Z,42.47
2022-07-29T13:50:12.465Z,42.11
2022-07-29T13:52:49.610Z,42.64
2022-07-29T13:55:26.029Z,41.84
2022-07-29T13:58:02.113Z,41.75
2022-07-29T14:00:40.365Z,40.81
2022-07-29T14:03:16.348Z,40.71
2022-07-29T14:05:52.590Z,40.96
2022-07-29T14:08:29.001Z,40.30
2022-07-29T14:11:05.426Z,40.59
2022-07-29T14:13:41.476Z,40.26
2022-07-29T14:16:17.895Z,40.85
2022-07-29T14:18:53.921Z,41.17
2022-07-29T14:21:29.897Z,41.13
2022-07-29T14:24:17.083Z,41.11
2022-07-29T14:26:54.221Z,41.60
2022-07-29T14:29:37.750Z,41.79
2022-07-29T14:32:15.995Z,42.08
2022-07-29T14:34:52.086Z,42.01
2022-07-29T14:37:28.255Z,41.74
2022-07-29T14:40:16.973Z,41.93
2022-07-29T14:42:53.075Z,42.68
2022-07-29T14:45:30.133Z,43.08
2022-07-29T14:48:06.361Z,42.71
2022-07-29T14:50:42.484Z,43.35
2022-07-29T14:53:18.442Z,43.69
2022-07-29T14:55:54.943Z,44.19
2022-07-29T14:58:31.031Z,44.55
2022-07-29T15:01:07.268Z,44.63
2022-07-29T15:03:43.207Z,44.64
2022-07-29T15:06:19.322Z,44.68
2022-07-29T15:08:55.201Z,44.70
2022-07-29T15:11:31.278Z,44.80
2022-07-29T15:14:13.252Z,44.77
2022-07-29T15:16:49.473Z,44.88
2022-07-29T15:19:29.373Z,45.17
2022-07-29T15:22:07.086Z,45.29
2022-07-29T15:24:42.992Z,45.64
2022-07-29T15:27:18.919Z,45.91
2022-07-29T15:29:54.871Z,45.83
2022-07-29T15:32:33.429Z,46.01
2022-07-29T15:35:11.258Z,45.76
2022-07-29T15:37:48.938Z,45.95
2022-07-29T15:40:25.796Z,46.10
2022-07-29T15:43:06.833Z,46.06
2022-07-29T15:46:07.417Z,45.95
2022-07-29T15:48:44.453Z,46.02
2022-07-29T15:51:20.371Z,46.19
2022-07-29T15:53:56.820Z,46.28
2022-07-29T15:56:33.907Z,46.49
2022-07-29T15:59:22.408Z,46.45
2022-07-29T16:01:58.726Z,46.25
2022-07-29T16:04:35.129Z,46.25
2022-07-29T16:07:11.404Z,46.37
2022-07-29T16:09:52.809Z,46.21
2022-07-29T16:12:29.268Z,46.54
2022-07-29T16:15:09.743Z,46.46
2022-07-29T16:17:47.051Z,46.75
2022-07-29T16:20:23.464Z,46.79
2022-07-29T16:22:59.489Z,47.13
2022-07-29T16:25:58.587Z,47.61
2022-07-29T16:28:31.588Z,47.55
2022-07-29T16:31:07.513Z,48.64
2022-07-29T16:33:54.342Z,51.26
2022-07-29T16:36:31.840Z,52.09
2022-07-29T16:39:08.415Z,53.10
2022-07-29T16:41:44.444Z,54.29
2022-07-29T16:44:20.401Z,54.59
2022-07-29T16:47:01.419Z,54.70
2022-07-29T16:49:38.592Z,54.90
2022-07-29T16:52:14.726Z,55.35
2022-07-29T16:54:52.570Z,56.14
2022-07-29T16:57:28.696Z,56.78
2022-07-29T17:00:05.884Z,57.24
2022-07-29T17:02:41.905Z,57.97
2022-07-29T17:05:18.139Z,58.98
2022-07-29T17:07:54.765Z,59.98
2022-07-29T17:10:31.017Z,60.84
2022-07-29T17:13:07.028Z,62.00
2022-07-29T17:15:45.917Z,63.30
2022-07-29T17:18:21.873Z,63.71
2022-07-29T17:20:57.916Z,64.77
2022-07-29T17:23:35.988Z,65.05
2022-07-29T17:26:11.975Z,65.26
2022-07-29T17:28:49.106Z,65.65
2022-07-29T17:31:25.221Z,66.21
2022-07-29T17:34:02.861Z,67.18
2022-07-29T17:36:40.012Z,67.80
2022-07-29T17:39:16.140Z,68.61
2022-07-29T17:41:52.069Z,69.28
2022-07-29T17:44:28.049Z,69.79
2022-07-29T17:47:04.174Z,69.81
2022-07-29T17:49:40.152Z,71.53
2022-07-29T17:52:18.464Z,71.58
2022-07-29T17:54:55.016Z,70.80
2022-07-29T17:57:31.522Z,71.07
2022-07-29T18:00:15.610Z,73.83
2022-07-29T18:02:55.329Z,72.62
2022-07-29T18:05:31.581Z,72.95
2022-07-29T18:08:07.939Z,75.14
2022-07-29T18:10:44.119Z,75.52
2022-07-29T18:13:20.448Z,75.55
2022-07-29T18:16:00.042Z,76.68
2022-07-29T18:18:36.754Z,77.75
2022-07-29T18:21:13.104Z,77.97
2022-07-29T18:23:50.806Z,78.43
2022-07-29T18:26:30.471Z,79.26
2022-07-29T18:29:06.625Z,80.38
2022-07-29T18:31:46.543Z,80.91
2022-07-29T18:34:22.867Z,81.31
2022-07-29T18:36:59.266Z,81.69
2022-07-29T18:39:36.019Z,82.40
2022-07-29T18:42:12.400Z,82.56
2022-07-29T18:44:49.170Z,83.16
2022-07-29T18:47:32.307Z,82.82
2022-07-29T18:50:10.763Z,83.89
2022-07-29T18:52:47.265Z,83.51
2022-07-29T18:55:24.470Z,84.30
2022-07-29T18:58:00.432Z,85.03
2022-07-29T19:00:36.510Z,84.39
2022-07-29T19:03:12.628Z,84.84
2022-07-29T19:05:49.438Z,84.41
2022-07-29T19:08:25.625Z,83.60
2022-07-29T19:11:02.944Z,83.04
2022-07-29T19:13:39.108Z,84.38
2022-07-29T19:16:15.426Z,85.64
2022-07-29T19:18:51.639Z,86.20
2022-07-29T19:21:27.950Z,85.86
2022-07-29T19:24:07.668Z,86.05
2022-07-29T19:26:46.910Z,84.95
2022-07-29T19:29:23.656Z,84.52
2022-07-29T19:32:01.486Z,85.36
2022-07-29T19:34:37.648Z,85.73
2022-07-29T19:37:13.727Z,84.76
2022-07-29T19:39:49.682Z,84.57
2022-07-29T19:42:25.801Z,84.24
2022-07-29T19:45:01.839Z,84.43
2022-07-29T19:47:38.442Z,84.83
2022-07-29T19:50:15.818Z,84.76
2022-07-29T19:52:52.336Z,84.73
2022-07-29T19:55:28.442Z,84.88
2022-07-29T19:58:06.033Z,85.06
2022-07-29T20:00:44.789Z,85.22
2022-07-29T20:03:20.697Z,85.15
2022-07-29T20:05:56.840Z,84.86
2022-07-29T20:08:32.881Z,85.06
2022-07-29T20:11:09.710Z,85.50
2022-07-29T20:13:45.541Z,85.56
2022-07-29T20:16:22.524Z,85.57
2022-07-29T20:19:01.876Z,85.53
2022-07-29T20:21:38.091Z,85.53
2022-07-29T20:24:14.885Z,85.72
2022-07-29T20:26:51.130Z,85.96
2022-07-29T20:29:27.081Z,86.37
2022-07-29T20:32:04.548Z,86.55
2022-07-29T20:34:41.428Z,86.82
2022-07-29T20:37:20.655Z,86.84
2022-07-29T20:39:56.590Z,86.58
2022-07-29T20:42:32.619Z,86.16
2022-07-29T20:45:11.016Z,86.25
2022-07-29T20:47:47.084Z,86.24
2022-07-29T20:50:24.587Z,85.99
2022-07-29T20:53:00.585Z,86.00
2022-07-29T20:55:36.604Z,86.10
2022-07-29T20:58:13.128Z,86.36
2022-07-29T21:00:49.201Z,86.39
2022-07-29T21:03:25.254Z,86.42
2022-07-29T21:06:01.725Z,86.50
2022-07-29T21:08:38.296Z,86.70
2022-07-29T21:11:14.281Z,86.68
2022-07-29T21:13:50.584Z,86.60
2022-07-29T21:16:28.808Z,86.62
2022-07-29T21:19:05.171Z,86.76
2022-07-29T21:21:41.356Z,86.97
2022-07-29T21:24:17.393Z,87.03
2022-07-29T21:27:20.695Z,86.99
2022-07-29T21:29:57.489Z,86.74
2022-07-29T21:32:36.635Z,86.69
2022-07-29T21:35:35.860Z,86.76
2022-07-29T21:38:09.520Z,86.70
2022-07-29T21:40:45.581Z,86.59
2022-07-29T21:43:23.422Z,86.71
2022-07-29T21:46:00.283Z,86.86
2022-07-29T21:48:37.091Z,86.94
2022-07-29T21:51:15.265Z,87.05
2022-07-29T21:53:53.145Z,87.06
2022-07-29T21:56:31.926Z,87.17
2022-07-29T21:59:09.804Z,87.47
2022-07-29T22:01:49.131Z,87.36
2022-07-29T22:04:25.111Z,87.34
2022-07-29T22:07:01.903Z,87.08
2022-07-29T22:09:38.266Z,86.92
2022-07-29T22:12:14.480Z,87.01
2022-07-29T22:14:50.382Z,86.87
2022-07-29T22:17:26.347Z,86.76
2022-07-29T22:20:06.140Z,86.77
2022-07-29T22:22:42.532Z,86.79
2022-07-29T22:25:18.990Z,86.72
2022-07-29T22:27:54.949Z,86.70
2022-07-29T22:30:31.221Z,86.64
2022-07-29T22:33:07.328Z,86.66
2022-07-29T22:35:43.162Z,86.74
2022-07-29T22:38:19.643Z,86.73
2022-07-29T22:41:00.702Z,86.83
2022-07-29T22:43:39.315Z,86.90
2022-07-29T22:46:16.034Z,86.98
2022-07-29T22:48:52.093Z,87.03
2022-07-29T22:51:28.053Z,87.12
2022-07-29T22:54:04.458Z,87.21
2022-07-29T22:56:40.436Z,87.32
2022-07-29T22:59:16.449Z,87.34
2022-07-29T23:01:52.542Z,87.28
2022-07-29T23:04:29.179Z,87.41
2022-07-29T23:07:05.090Z,87.69
2022-07-29T23:09:41.150Z,89.45
2022-07-29T23:12:17.685Z,89.11
2022-07-29T23:14:53.657Z,88.50
2022-07-29T23:17:29.805Z,88.22
2022-07-29T23:20:09.942Z,87.87
2022-07-29T23:22:46.061Z,87.79
2022-07-29T23:25:22.382Z,87.68
2022-07-29T23:27:58.301Z,87.68
2022-07-29T23:30:34.525Z,87.76
2022-07-29T23:33:10.519Z,87.77
2022-07-29T23:35:46.581Z,87.79
2022-07-29T23:38:22.510Z,87.96
2022-07-29T23:40:58.952Z,88.10
2022-07-29T23:43:37.548Z,88.14
2022-07-29T23:46:13.888Z,88.22
2022-07-29T23:48:51.945Z,88.45
2022-07-29T23:51:29.342Z,88.77
2022-07-29T23:54:09.232Z,88.97
