createdAt,value
2023-03-26T00:02:17.848Z,0.56
2023-03-26T00:06:17.736Z,0.55
2023-03-26T00:10:17.858Z,0.56
2023-03-26T00:14:18.038Z,0.56
2023-03-26T00:18:17.913Z,0.57
2023-03-26T00:22:18.001Z,0.56
2023-03-26T00:26:18.015Z,0.55
2023-03-26T00:30:18.057Z,0.55
2023-03-26T00:34:17.968Z,0.56
2023-03-26T00:38:18.005Z,0.55
2023-03-26T00:42:17.976Z,0.55
2023-03-26T00:46:18.038Z,0.56
2023-03-26T00:50:17.939Z,0.55
2023-03-26T00:54:17.951Z,0.56
2023-03-26T00:58:17.890Z,0.55
2023-03-26T01:02:17.943Z,0.56
2023-03-26T01:06:18.290Z,0.56
2023-03-26T01:10:17.915Z,0.56
2023-03-26T01:14:17.891Z,0.55
2023-03-26T01:18:17.924Z,0.56
2023-03-26T01:22:17.890Z,0.55
2023-03-26T01:26:17.914Z,0.57
2023-03-26T01:30:17.943Z,0.56
2023-03-26T01:34:17.966Z,0.56
2023-03-26T01:38:17.944Z,0.56
2023-03-26T01:42:17.981Z,0.55
2023-03-26T01:46:18.015Z,0.56
2023-03-26T01:50:17.968Z,0.54
2023-03-26T01:54:18.041Z,0.57
2023-03-26T01:58:18.037Z,0.56
2023-03-26T02:02:18.153Z,0.56
2023-03-26T02:06:18.146Z,0.56
2023-03-26T02:10:18.202Z,0.55
2023-03-26T02:14:18.231Z,0.55
2023-03-26T02:18:18.307Z,0.56
2023-03-26T02:22:18.361Z,0.56
2023-03-26T02:26:18.359Z,0.55
2023-03-26T02:30:18.411Z,0.56
2023-03-26T02:34:18.541Z,0.56
2023-03-26T02:38:18.512Z,0.55
2023-03-26T02:42:18.580Z,0.56
2023-03-26T02:46:18.713Z,0.55
2023-03-26T02:50:18.680Z,0.56
2023-03-26T02:54:18.779Z,0.56
2023-03-26T02:58:18.817Z,0.56
2023-03-26T03:02:18.908Z,0.57
2023-03-26T03:06:19.021Z,0.56
2023-03-26T03:10:18.990Z,0.55
2023-03-26T03:14:19.089Z,0.55
2023-03-26T03:18:19.144Z,0.57
2023-03-26T03:22:19.248Z,0.56
2023-03-26T03:26:19.338Z,0.56
2023-03-26T03:30:19.374Z,0.55
2023-03-26T03:34:19.490Z,0.56
2023-03-26T03:38:19.688Z,0.56
2023-03-26T03:42:19.636Z,0.56
2023-03-26T03:46:19.747Z,0.55
2023-03-26T03:50:19.811Z,0.55
2023-03-26T03:54:19.908Z,0.56
2023-03-26T03:58:19.977Z,0.56
2023-03-26T04:02:20.096Z,0.55
2023-03-26T04:06:20.134Z,0.56
2023-03-26T04:10:20.269Z,0.55
2023-03-26T04:14:20.339Z,0.54
2023-03-26T04:18:20.466Z,0.54
2023-03-26T04:22:20.586Z,0.54
2023-03-26T04:26:20.673Z,0.55
2023-03-26T04:30:20.799Z,0.55
2023-03-26T04:34:20.926Z,0.55
2023-03-26T04:38:21.053Z,0.55
2023-03-26T04:42:21.187Z,0.56
2023-03-26T04:46:21.338Z,0.56
2023-03-26T04:50:21.443Z,0.55
2023-03-26T04:54:21.580Z,0.56
2023-03-26T04:58:21.759Z,0.55
2023-03-26T05:02:22.983Z,0.55
2023-03-26T05:06:21.998Z,0.56
2023-03-26T05:10:22.199Z,0.55
2023-03-26T05:14:22.323Z,0.56
2023-03-26T05:18:22.470Z,0.55
2023-03-26T05:22:22.630Z,0.57
2023-03-26T05:26:22.883Z,0.56
2023-03-26T05:30:22.992Z,0.56
2023-03-26T05:34:23.113Z,0.55
2023-03-26T05:38:23.248Z,0.54
2023-03-26T05:42:23.419Z,0.57
2023-03-26T05:46:23.623Z,0.56
2023-03-26T05:50:23.692Z,0.55
2023-03-26T05:54:24.549Z,0.55
2023-03-26T05:58:24.565Z,0.56
2023-03-26T06:02:24.563Z,0.55
2023-03-26T06:06:24.527Z,0.55
2023-03-26T06:10:24.619Z,0.57
2023-03-26T06:14:24.883Z,0.56
2023-03-26T06:18:24.991Z,0.55
2023-03-26T06:22:25.152Z,0.56
2023-03-26T06:26:25.185Z,0.56
2023-03-26T06:30:25.410Z,0.56
2023-03-26T06:34:26.088Z,0.56
2023-03-26T06:38:25.792Z,0.55
2023-03-26T06:43:08.267Z,0.55
2023-03-26T06:46:26.797Z,0.56
2023-03-26T06:50:25.699Z,0.56
2023-03-26T06:54:25.665Z,0.56
2023-03-26T06:58:25.786Z,0.56
2023-03-26T07:02:25.930Z,0.56
2023-03-26T07:06:26.016Z,0.56
2023-03-26T07:10:26.079Z,0.57
2023-03-26T07:14:26.216Z,0.56
2023-03-26T07:18:26.267Z,0.57
2023-03-26T07:22:26.379Z,0.58
2023-03-26T07:26:26.418Z,0.56
2023-03-26T07:30:26.470Z,0.56
2023-03-26T07:34:26.505Z,0.58
2023-03-26T07:38:26.579Z,0.55
2023-03-26T07:42:26.616Z,0.57
2023-03-26T07:46:26.680Z,0.58
2023-03-26T07:50:26.709Z,0.57
2023-03-26T07:54:26.794Z,0.56
2023-03-26T07:58:26.840Z,0.57
2023-03-26T08:02:26.880Z,0.57
2023-03-26T08:06:26.878Z,0.57
2023-03-26T08:10:26.905Z,0.57
2023-03-26T08:14:26.981Z,0.57
2023-03-26T08:18:26.982Z,0.57
2023-03-26T08:22:26.930Z,0.57
2023-03-26T08:26:26.976Z,0.56
2023-03-26T08:30:26.985Z,0.57
2023-03-26T08:34:27.004Z,0.57
2023-03-26T08:38:27.015Z,0.57
2023-03-26T08:42:26.946Z,0.58
2023-03-26T08:46:26.979Z,0.58
2023-03-26T08:50:26.992Z,0.58
2023-03-26T08:54:26.884Z,0.57
2023-03-26T08:58:26.917Z,0.58
2023-03-26T09:02:26.883Z,0.58
2023-03-26T09:06:26.876Z,0.58
2023-03-26T09:10:26.835Z,0.57
2023-03-26T09:14:26.841Z,0.58
2023-03-26T09:18:26.851Z,0.58
2023-03-26T09:22:26.813Z,0.58
2023-03-26T09:26:26.756Z,0.57
2023-03-26T09:30:26.758Z,0.58
2023-03-26T09:34:26.788Z,0.57
2023-03-26T09:38:26.778Z,0.58
2023-03-26T09:42:26.770Z,0.58
2023-03-26T09:46:26.728Z,0.59
2023-03-26T09:50:26.793Z,0.58
2023-03-26T09:54:26.890Z,0.58
2023-03-26T09:58:27.009Z,0.59
2023-03-26T10:02:46.314Z,0.58
2023-03-26T10:06:28.113Z,0.58
2023-03-26T10:10:27.106Z,0.60
2023-03-26T10:14:27.086Z,0.59
2023-03-26T10:18:29.951Z,0.59
2023-03-26T10:22:27.254Z,0.60
2023-03-26T10:26:27.218Z,0.59
2023-03-26T10:30:27.265Z,0.60
2023-03-26T10:34:28.919Z,0.58
2023-03-26T10:38:27.563Z,0.58
2023-03-26T10:42:27.320Z,0.60
2023-03-26T10:46:27.367Z,0.59
2023-03-26T10:50:27.274Z,0.59
2023-03-26T10:54:27.196Z,0.59
2023-03-26T10:58:27.180Z,0.60
2023-03-26T11:02:29.919Z,0.60
2023-03-26T11:06:27.137Z,0.60
2023-03-26T11:10:27.068Z,0.60
2023-03-26T11:14:34.421Z,0.60
2023-03-26T11:18:28.089Z,0.60
2023-03-26T11:22:26.984Z,0.60
2023-03-26T11:26:26.970Z,0.60
2023-03-26T11:30:26.930Z,0.60
2023-03-26T11:34:26.922Z,0.59
2023-03-26T11:38:26.892Z,0.61
2023-03-26T11:42:26.809Z,0.60
2023-03-26T11:46:26.846Z,0.60
2023-03-26T11:50:26.769Z,0.60
2023-03-26T11:54:26.697Z,0.60
2023-03-26T11:58:26.674Z,0.59
2023-03-26T12:02:26.719Z,0.59
2023-03-26T12:06:27.194Z,0.59
2023-03-26T12:10:26.827Z,0.59
2023-03-26T12:14:27.046Z,0.58
2023-03-26T12:18:27.220Z,0.60
2023-03-26T12:22:27.480Z,0.61
2023-03-26T12:26:27.620Z,0.61
2023-03-26T12:30:27.817Z,0.60
2023-03-26T12:34:28.007Z,0.59
2023-03-26T12:38:28.288Z,0.59
2023-03-26T12:44:49.665Z,0.59
2023-03-26T12:47:55.627Z,0.60
2023-03-26T12:50:34.523Z,0.60
2023-03-26T12:54:29.377Z,0.61
2023-03-26T12:58:28.273Z,0.62
2023-03-26T13:02:28.378Z,0.60
2023-03-26T13:06:28.212Z,0.60
2023-03-26T13:10:28.182Z,0.60
2023-03-26T13:14:28.109Z,0.60
2023-03-26T13:18:28.383Z,0.60
2023-03-26T13:22:28.527Z,0.59
2023-03-26T13:26:28.476Z,0.58
2023-03-26T13:30:28.492Z,0.59
2023-03-26T13:34:28.441Z,0.59
2023-03-26T13:38:28.427Z,0.59
2023-03-26T13:42:28.367Z,0.57
2023-03-26T13:46:28.336Z,0.59
2023-03-26T13:50:28.308Z,0.59
2023-03-26T13:54:28.245Z,0.58
2023-03-26T13:58:34.451Z,0.58
2023-03-26T14:02:29.205Z,0.58
2023-03-26T14:06:28.137Z,0.57
2023-03-26T14:10:28.084Z,0.58
2023-03-26T14:14:28.055Z,0.57
2023-03-26T14:18:28.061Z,0.57
2023-03-26T14:22:28.011Z,0.58
2023-03-26T14:26:28.018Z,0.58
2023-03-26T14:30:28.070Z,0.57
2023-03-26T14:34:28.080Z,0.58
2023-03-26T14:38:28.104Z,0.57
2023-03-26T14:42:28.028Z,0.56
2023-03-26T14:46:28.117Z,0.58
2023-03-26T14:50:28.083Z,0.57
2023-03-26T14:54:28.079Z,0.58
2023-03-26T14:58:28.075Z,0.57
2023-03-26T15:02:28.705Z,0.57
2023-03-26T15:06:28.093Z,0.56
2023-03-26T15:10:28.075Z,0.56
2023-03-26T15:14:28.083Z,0.56
2023-03-26T15:18:28.073Z,0.57
2023-03-26T15:22:28.092Z,0.57
2023-03-26T15:26:28.023Z,0.57
2023-03-26T15:30:27.971Z,0.56
2023-03-26T15:34:28.004Z,0.56
2023-03-26T15:38:28.006Z,0.56
2023-03-26T15:42:28.021Z,0.57
2023-03-26T15:46:28.028Z,0.56
2023-03-26T15:50:28.017Z,0.56
2023-03-26T15:54:28.043Z,0.56
2023-03-26T15:58:28.048Z,0.56
2023-03-26T16:02:28.205Z,0.57
2023-03-26T16:06:28.277Z,0.55
2023-03-26T16:10:28.107Z,0.56
2023-03-26T16:14:28.091Z,0.57
2023-03-26T16:18:28.250Z,0.57
2023-03-26T16:22:28.345Z,0.55
2023-03-26T16:26:28.384Z,0.56
2023-03-26T16:30:28.359Z,0.56
2023-03-26T16:34:28.326Z,0.57
2023-03-26T16:38:28.330Z,0.56
2023-03-26T16:42:28.407Z,0.57
2023-03-26T16:46:28.250Z,0.57
2023-03-26T16:50:28.199Z,0.57
2023-03-26T16:54:28.154Z,0.56
2023-03-26T16:58:28.220Z,0.57
2023-03-26T17:02:28.168Z,0.55
2023-03-26T17:06:28.022Z,0.55
2023-03-26T17:10:28.060Z,0.55
2023-03-26T17:14:28.137Z,0.56
2023-03-26T17:18:28.210Z,0.57
2023-03-26T17:22:28.242Z,0.56
2023-03-26T17:26:28.305Z,0.55
2023-03-26T17:30:28.343Z,0.56
2023-03-26T17:34:28.412Z,0.56
2023-03-26T17:38:28.527Z,0.56
2023-03-26T17:42:28.556Z,0.56
2023-03-26T17:46:28.723Z,0.56
2023-03-26T17:50:28.639Z,0.55
2023-03-26T17:54:28.733Z,0.55
2023-03-26T17:58:28.812Z,0.56
2023-03-26T18:02:28.956Z,0.55
2023-03-26T18:06:28.933Z,0.55
2023-03-26T18:10:29.068Z,0.55
2023-03-26T18:14:29.122Z,0.55
2023-03-26T18:18:29.198Z,0.57
2023-03-26T18:22:29.269Z,0.56
2023-03-26T18:26:29.301Z,0.55
2023-03-26T18:30:29.415Z,0.55
2023-03-26T18:34:29.536Z,0.54
2023-03-26T18:38:35.506Z,0.55
2023-03-26T18:42:30.576Z,0.56
2023-03-26T18:46:29.584Z,0.55
2023-03-26T18:50:29.545Z,0.56
2023-03-26T18:54:29.469Z,0.56
2023-03-26T18:58:29.491Z,0.55
2023-03-26T19:02:29.786Z,0.56
2023-03-26T19:06:29.731Z,0.56
2023-03-26T19:10:29.840Z,0.55
2023-03-26T19:14:30.197Z,0.56
2023-03-26T19:18:30.080Z,0.56
2023-03-26T19:22:30.175Z,0.55
2023-03-26T19:26:30.319Z,0.55
2023-03-26T19:30:30.432Z,0.56
2023-03-26T19:34:30.552Z,0.56
2023-03-26T19:38:30.607Z,0.55
2023-03-26T19:46:31.785Z,0.56
2023-03-26T19:50:30.688Z,0.57
2023-03-26T19:51:18.120Z,0.55
2023-03-26T19:54:30.672Z,0.55
2023-03-26T19:58:30.736Z,0.55
2023-03-26T20:02:31.019Z,0.55
2023-03-26T20:06:42.336Z,0.56
2023-03-26T20:10:32.244Z,0.56
2023-03-26T20:14:31.005Z,0.56
2023-03-26T20:18:30.947Z,0.57
2023-03-26T20:22:31.067Z,0.56
2023-03-26T20:26:31.172Z,0.56
2023-03-26T20:30:37.332Z,0.55
2023-03-26T20:34:32.286Z,0.56
2023-03-26T20:38:39.063Z,0.56
2023-03-26T20:42:32.248Z,0.56
2023-03-26T20:46:31.907Z,0.56
2023-03-26T20:50:31.623Z,0.55
2023-03-26T20:54:31.372Z,0.56
2023-03-26T20:58:32.424Z,0.54
2023-03-26T21:02:31.790Z,0.55
2023-03-26T21:06:31.879Z,0.55
2023-03-26T21:10:31.981Z,0.56
2023-03-26T21:14:32.174Z,0.55
2023-03-26T21:18:32.400Z,0.54
2023-03-26T21:22:32.507Z,0.56
2023-03-26T21:26:32.674Z,0.55
2023-03-26T21:30:32.876Z,0.56
2023-03-26T21:34:33.523Z,0.55
2023-03-26T21:38:33.197Z,0.55
2023-03-26T21:42:33.457Z,0.56
2023-03-26T21:46:33.600Z,0.56
2023-03-26T21:50:33.821Z,0.56
2023-03-26T21:54:34.031Z,0.55
2023-03-26T21:58:34.187Z,0.56
2023-03-26T22:02:34.438Z,0.56
2023-03-26T22:06:34.581Z,0.56
2023-03-26T22:10:34.758Z,0.56
2023-03-26T22:14:34.988Z,0.56
2023-03-26T22:18:35.154Z,0.56
2023-03-26T22:22:35.811Z,0.56
2023-03-26T22:26:35.576Z,0.55
2023-03-26T22:30:35.806Z,0.55
2023-03-26T22:34:35.785Z,0.56
2023-03-26T22:38:35.787Z,0.56
2023-03-26T22:42:35.718Z,0.56
2023-03-26T22:46:35.688Z,0.56
2023-03-26T22:50:35.683Z,0.56
2023-03-26T22:54:35.619Z,0.55
2023-03-26T22:58:35.545Z,0.55
2023-03-26T23:02:35.605Z,0.55
2023-03-26T23:06:35.508Z,0.56
2023-03-26T23:10:35.684Z,0.56
2023-03-26T23:14:35.553Z,0.56
2023-03-26T23:18:35.462Z,0.55
2023-03-26T23:22:35.429Z,0.56
2023-03-26T23:26:47.833Z,0.56
2023-03-26T23:30:36.379Z,0.57
2023-03-26T23:34:35.406Z,0.56
2023-03-26T23:38:43.779Z,0.55
2023-03-26T23:42:36.300Z,0.55
2023-03-26T23:46:35.248Z,0.56
2023-03-26T23:50:35.439Z,0.56
2023-03-26T23:54:35.462Z,0.56
2023-03-26T23:58:35.338Z,0.56
