createdAt,value
2018-09-03T00:00:53.365Z,14.53
2018-09-03T00:03:22.191Z,14.54
2018-09-03T00:05:51.077Z,14.55
2018-09-03T00:08:19.941Z,14.53
2018-09-03T00:10:48.796Z,14.52
2018-09-03T00:13:17.981Z,14.52
2018-09-03T00:15:46.826Z,14.50
2018-09-03T00:18:15.713Z,14.51
2018-09-03T00:20:44.810Z,14.52
2018-09-03T00:23:14.869Z,14.52
2018-09-03T00:25:44.900Z,14.51
2018-09-03T00:28:13.772Z,14.52
2018-09-03T00:30:44.041Z,14.53
2018-09-03T00:33:17.950Z,14.55
2018-09-03T00:35:52.407Z,14.55
2018-09-03T00:38:26.392Z,14.54
2018-09-03T00:41:00.450Z,14.54
2018-09-03T00:43:34.815Z,14.53
2018-09-03T00:46:09.866Z,14.52
2018-09-03T00:48:38.686Z,14.54
2018-09-03T00:51:07.993Z,14.53
2018-09-03T00:53:36.821Z,14.55
2018-09-03T00:56:07.319Z,14.58
2018-09-03T00:58:37.564Z,14.58
2018-09-03T01:01:06.576Z,14.56
2018-09-03T01:03:35.943Z,14.54
2018-09-03T01:06:05.125Z,14.54
2018-09-03T01:08:34.279Z,14.54
2018-09-03T01:11:03.171Z,14.54
2018-09-03T01:13:32.062Z,14.54
2018-09-03T01:16:00.921Z,14.55
2018-09-03T01:18:32.190Z,14.56
2018-09-03T01:21:01.874Z,14.56
2018-09-03T01:23:30.751Z,14.56
2018-09-03T01:25:59.967Z,14.54
2018-09-03T01:28:31.845Z,14.55
2018-09-03T01:31:00.785Z,14.54
2018-09-03T01:33:29.996Z,14.54
2018-09-03T01:35:58.841Z,14.51
2018-09-03T01:38:28.464Z,14.52
2018-09-03T01:40:58.689Z,14.53
2018-09-03T01:43:28.105Z,14.51
2018-09-03T01:45:58.709Z,14.52
2018-09-03T01:48:27.499Z,14.51
2018-09-03T01:50:56.683Z,14.50
2018-09-03T01:53:26.536Z,14.52
2018-09-03T01:55:55.431Z,14.53
2018-09-03T01:58:24.194Z,14.54
2018-09-03T02:00:52.953Z,14.54
2018-09-03T02:03:22.786Z,14.54
2018-09-03T02:05:52.102Z,14.53
2018-09-03T02:08:20.980Z,14.53
2018-09-03T02:10:49.832Z,14.56
2018-09-03T02:13:19.220Z,14.56
2018-09-03T02:15:49.023Z,14.55
2018-09-03T02:18:17.889Z,14.58
2018-09-03T02:20:46.711Z,14.58
2018-09-03T02:23:15.563Z,14.59
2018-09-03T02:25:45.036Z,14.59
2018-09-03T02:28:13.893Z,14.57
2018-09-03T02:30:42.696Z,14.57
2018-09-03T02:33:12.380Z,14.59
2018-09-03T02:35:41.580Z,14.59
2018-09-03T02:38:10.476Z,14.59
2018-09-03T02:40:39.284Z,14.58
2018-09-03T02:43:08.500Z,14.58
2018-09-03T02:45:38.657Z,14.58
2018-09-03T02:48:07.571Z,14.57
2018-09-03T02:50:36.617Z,14.59
2018-09-03T02:53:05.457Z,14.58
2018-09-03T02:55:34.247Z,14.60
2018-09-03T02:58:03.175Z,14.60
2018-09-03T03:00:33.373Z,14.62
2018-09-03T03:03:02.273Z,14.63
2018-09-03T03:05:31.604Z,14.63
2018-09-03T03:08:00.493Z,14.61
2018-09-03T03:10:29.328Z,14.60
2018-09-03T03:12:58.189Z,14.61
2018-09-03T03:15:28.145Z,14.61
2018-09-03T03:17:58.366Z,14.59
2018-09-03T03:20:28.188Z,14.56
2018-09-03T03:22:57.041Z,14.55
2018-09-03T03:25:25.921Z,14.53
2018-09-03T03:27:55.294Z,14.50
2018-09-03T03:30:24.254Z,14.47
2018-09-03T03:32:53.137Z,14.43
2018-09-03T03:35:21.998Z,14.42
2018-09-03T03:37:51.181Z,14.38
2018-09-03T03:40:20.420Z,14.33
2018-09-03T03:42:49.256Z,14.32
2018-09-03T03:45:19.270Z,14.31
2018-09-03T03:47:55.656Z,14.32
2018-09-03T03:50:25.111Z,14.29
2018-09-03T03:52:55.436Z,14.27
2018-09-03T03:55:25.389Z,14.28
2018-09-03T03:57:54.234Z,14.30
2018-09-03T04:00:23.704Z,14.31
2018-09-03T04:02:52.578Z,14.32
2018-09-03T04:05:21.748Z,14.35
2018-09-03T04:07:50.654Z,14.36
2018-09-03T04:10:20.262Z,14.37
2018-09-03T04:12:54.805Z,14.40
2018-09-03T04:15:24.338Z,14.41
2018-09-03T04:17:53.329Z,14.42
2018-09-03T04:20:22.161Z,14.42
2018-09-03T04:22:51.369Z,14.44
2018-09-03T04:25:20.249Z,14.44
2018-09-03T04:27:50.303Z,14.45
2018-09-03T04:30:19.783Z,14.48
2018-09-03T04:32:48.645Z,14.50
2018-09-03T04:35:17.611Z,14.53
2018-09-03T04:37:47.096Z,14.53
2018-09-03T04:40:16.053Z,14.54
2018-09-03T04:42:46.816Z,14.55
2018-09-03T04:45:16.521Z,14.54
2018-09-03T04:47:45.732Z,14.54
2018-09-03T04:50:15.059Z,14.53
2018-09-03T04:52:45.692Z,14.54
2018-09-03T04:55:14.730Z,14.54
2018-09-03T04:57:43.662Z,14.55
2018-09-03T05:00:25.017Z,14.53
2018-09-03T05:03:05.272Z,14.52
2018-09-03T05:05:34.295Z,14.53
2018-09-03T05:08:03.539Z,14.54
2018-09-03T05:10:32.462Z,14.51
2018-09-03T05:13:02.507Z,14.52
2018-09-03T05:15:31.419Z,14.53
2018-09-03T05:18:00.815Z,14.54
2018-09-03T05:20:29.716Z,14.54
2018-09-03T05:22:59.989Z,14.55
2018-09-03T05:25:29.463Z,14.55
2018-09-03T05:27:59.037Z,14.55
2018-09-03T05:30:28.212Z,14.52
2018-09-03T05:32:57.071Z,14.53
2018-09-03T05:35:25.918Z,14.52
2018-09-03T05:37:54.809Z,14.52
2018-09-03T05:40:23.977Z,14.53
2018-09-03T05:42:52.864Z,14.55
2018-09-03T05:45:21.690Z,14.57
2018-09-03T05:47:50.600Z,14.60
2018-09-03T05:50:19.860Z,14.62
2018-09-03T05:52:48.834Z,14.63
2018-09-03T05:55:18.919Z,14.66
2018-09-03T05:57:47.833Z,14.67
2018-09-03T06:00:16.725Z,14.67
2018-09-03T06:02:45.638Z,14.67
2018-09-03T06:05:18.601Z,14.69
2018-09-03T06:07:48.016Z,14.69
2018-09-03T06:10:17.827Z,14.68
2018-09-03T06:12:46.738Z,14.71
2018-09-03T06:15:16.289Z,14.72
2018-09-03T06:17:45.823Z,14.71
2018-09-03T06:20:15.320Z,14.75
2018-09-03T06:22:44.441Z,14.77
2018-09-03T06:25:14.870Z,14.78
2018-09-03T06:27:43.836Z,14.80
2018-09-03T06:30:13.518Z,14.81
2018-09-03T06:32:42.382Z,14.84
2018-09-03T06:35:12.162Z,14.86
2018-09-03T06:37:42.516Z,14.87
2018-09-03T06:40:12.414Z,14.90
2018-09-03T06:42:41.252Z,14.90
2018-09-03T06:45:10.396Z,14.90
2018-09-03T06:47:39.319Z,14.88
2018-09-03T06:50:10.492Z,14.88
2018-09-03T06:52:42.576Z,14.87
2018-09-03T06:55:12.569Z,14.88
2018-09-03T06:57:43.039Z,14.90
2018-09-03T07:00:13.040Z,14.92
2018-09-03T07:02:43.404Z,14.93
2018-09-03T07:05:12.727Z,14.95
2018-09-03T07:07:42.054Z,14.96
2018-09-03T07:10:11.415Z,14.97
2018-09-03T07:12:42.285Z,15.00
2018-09-03T07:15:11.238Z,15.01
2018-09-03T07:17:41.288Z,14.98
2018-09-03T07:20:10.083Z,14.99
2018-09-03T07:22:39.400Z,15.00
2018-09-03T07:25:08.224Z,15.01
2018-09-03T07:27:37.088Z,15.02
2018-09-03T07:30:06.341Z,15.03
2018-09-03T07:32:36.648Z,15.03
2018-09-03T07:35:05.603Z,15.01
2018-09-03T07:37:35.211Z,15.03
2018-09-03T07:40:06.267Z,15.04
2018-09-03T07:42:41.413Z,15.06
2018-09-03T07:45:10.349Z,15.06
2018-09-03T07:47:40.587Z,15.07
2018-09-03T07:50:09.493Z,15.09
2018-09-03T07:52:38.334Z,15.11
2018-09-03T07:55:07.402Z,15.11
2018-09-03T07:57:36.220Z,15.12
2018-09-03T08:00:06.169Z,15.13
2018-09-03T08:02:37.264Z,15.13
2018-09-03T08:05:06.471Z,15.12
2018-09-03T08:07:35.802Z,15.11
2018-09-03T08:10:07.762Z,15.09
2018-09-03T08:12:36.651Z,15.09
2018-09-03T08:15:05.706Z,15.09
2018-09-03T08:17:34.566Z,15.09
2018-09-03T08:20:04.205Z,15.09
2018-09-03T08:22:34.323Z,15.08
2018-09-03T08:25:03.926Z,15.08
2018-09-03T08:27:32.744Z,15.07
2018-09-03T08:30:02.484Z,15.06
2018-09-03T08:32:31.898Z,15.03
2018-09-03T08:35:04.762Z,15.03
2018-09-03T08:37:35.796Z,15.04
2018-09-03T08:42:42.345Z,15.07
2018-09-03T08:45:11.221Z,15.08
2018-09-03T08:47:42.101Z,15.12
2018-09-03T08:50:14.160Z,15.09
2018-09-03T08:52:47.265Z,15.10
2018-09-03T08:55:17.803Z,15.11
2018-09-03T08:57:47.572Z,15.12
2018-09-03T09:00:18.161Z,15.14
2018-09-03T09:02:48.144Z,15.16
2018-09-03T09:05:19.223Z,15.19
2018-09-03T09:07:52.086Z,15.18
2018-09-03T09:10:21.805Z,15.23
2018-09-03T09:12:51.898Z,15.26
2018-09-03T09:15:21.507Z,15.28
2018-09-03T09:17:50.349Z,15.31
2018-09-03T09:20:19.704Z,15.33
2018-09-03T09:22:48.822Z,15.33
2018-09-03T09:25:18.863Z,15.33
2018-09-03T09:27:47.763Z,15.35
2018-09-03T09:30:17.718Z,15.38
2018-09-03T09:32:48.012Z,15.38
2018-09-03T09:35:17.908Z,15.40
2018-09-03T09:37:48.125Z,15.38
2018-09-03T09:40:18.157Z,15.40
2018-09-03T09:42:51.575Z,15.40
2018-09-03T09:45:20.548Z,15.40
2018-09-03T09:47:51.261Z,15.42
2018-09-03T09:50:21.481Z,15.41
2018-09-03T09:52:52.937Z,15.43
2018-09-03T09:55:23.954Z,15.45
2018-09-03T09:57:53.196Z,15.46
2018-09-03T10:00:27.661Z,15.45
2018-09-03T10:02:57.148Z,15.48
2018-09-03T10:05:27.996Z,15.48
2018-09-03T10:08:00.118Z,15.49
2018-09-03T10:10:28.969Z,15.51
2018-09-03T10:12:58.207Z,15.51
2018-09-03T10:15:27.219Z,15.53
2018-09-03T10:17:57.360Z,15.54
2018-09-03T10:20:27.740Z,15.54
2018-09-03T10:22:57.568Z,15.57
2018-09-03T10:25:27.138Z,15.59
2018-09-03T10:27:57.075Z,15.64
2018-09-03T10:30:25.960Z,15.69
2018-09-03T10:32:56.477Z,15.71
2018-09-03T10:35:26.885Z,15.74
2018-09-03T10:37:57.044Z,15.77
2018-09-03T10:40:26.084Z,15.79
2018-09-03T10:42:56.403Z,15.82
2018-09-03T10:45:26.573Z,15.89
2018-09-03T10:47:57.244Z,15.90
2018-09-03T10:50:26.842Z,15.98
2018-09-03T10:52:56.226Z,16.01
2018-09-03T10:55:25.215Z,16.05
2018-09-03T10:57:57.197Z,16.07
2018-09-03T11:00:26.354Z,16.12
2018-09-03T11:02:57.041Z,16.15
2018-09-03T11:05:27.301Z,16.17
2018-09-03T11:07:56.797Z,16.20
2018-09-03T11:10:25.632Z,16.25
2018-09-03T11:12:54.860Z,16.30
2018-09-03T11:15:25.189Z,16.34
2018-09-03T11:17:54.348Z,16.34
2018-09-03T11:20:28.304Z,16.33
2018-09-03T11:22:57.658Z,16.31
2018-09-03T11:25:27.863Z,16.31
2018-09-03T11:27:57.862Z,16.29
2018-09-03T11:30:28.934Z,16.26
2018-09-03T11:33:00.217Z,16.26
2018-09-03T11:35:30.818Z,16.23
2018-09-03T11:38:01.584Z,16.23
2018-09-03T11:40:31.166Z,16.25
2018-09-03T11:43:01.280Z,16.27
2018-09-03T11:45:31.357Z,16.25
2018-09-03T11:48:00.954Z,16.26
2018-09-03T11:50:29.809Z,16.27
2018-09-03T11:53:01.681Z,16.22
2018-09-03T11:55:30.535Z,16.21
2018-09-03T11:58:00.271Z,16.26
2018-09-03T12:00:33.382Z,16.24
2018-09-03T12:03:03.365Z,16.25
2018-09-03T12:06:36.225Z,16.29
2018-09-03T12:09:08.829Z,16.33
2018-09-03T12:11:38.312Z,16.36
2018-09-03T12:14:13.208Z,16.42
2018-09-03T12:16:42.171Z,16.55
2018-09-03T12:19:11.513Z,16.69
2018-09-03T12:21:40.971Z,16.85
2018-09-03T12:24:09.855Z,16.99
2018-09-03T12:26:38.650Z,17.06
2018-09-03T12:29:10.499Z,17.19
2018-09-03T12:31:40.352Z,17.33
2018-09-03T12:34:10.865Z,17.47
2018-09-03T12:36:41.635Z,17.60
2018-09-03T12:39:11.310Z,17.70
2018-09-03T12:41:40.539Z,17.82
2018-09-03T12:44:09.993Z,17.90
2018-09-03T12:46:40.823Z,17.97
2018-09-03T12:49:09.681Z,18.00
2018-09-03T12:51:40.744Z,18.10
2018-09-03T12:54:09.659Z,18.14
2018-09-03T12:56:40.028Z,18.12
2018-09-03T12:59:08.813Z,18.09
2018-09-03T13:01:38.624Z,18.12
2018-09-03T13:04:10.524Z,18.16
2018-09-03T13:06:40.673Z,18.19
2018-09-03T13:09:10.301Z,18.22
2018-09-03T13:11:39.168Z,18.27
2018-09-03T13:14:09.515Z,18.27
2018-09-03T13:16:38.417Z,18.26
2018-09-03T13:19:09.516Z,18.30
2018-09-03T13:21:38.324Z,18.42
2018-09-03T13:24:09.552Z,18.49
2018-09-03T13:26:41.331Z,18.57
2018-09-03T13:29:14.020Z,18.71
2018-09-03T13:31:43.032Z,18.71
2018-09-03T13:34:12.593Z,18.70
2018-09-03T13:36:43.688Z,18.69
2018-09-03T13:39:14.501Z,18.63
2018-09-03T13:41:45.389Z,18.65
2018-09-03T13:44:14.206Z,18.53
2018-09-03T13:46:45.965Z,18.51
2018-09-03T13:49:14.788Z,18.48
2018-09-03T13:51:43.645Z,18.57
2018-09-03T13:54:12.798Z,18.63
2018-09-03T13:56:41.638Z,18.73
2018-09-03T13:59:10.462Z,18.83
2018-09-03T14:01:40.456Z,18.91
2018-09-03T14:04:11.640Z,18.91
2018-09-03T14:06:40.465Z,18.92
2018-09-03T14:09:10.020Z,18.93
2018-09-03T14:11:38.954Z,18.99
2018-09-03T14:14:10.334Z,18.97
2018-09-03T14:16:40.534Z,19.03
2018-09-03T14:19:09.435Z,19.10
2018-09-03T14:21:38.306Z,19.15
2018-09-03T14:24:08.283Z,19.16
2018-09-03T14:26:37.820Z,19.08
2018-09-03T14:29:08.836Z,19.09
2018-09-03T14:31:40.769Z,19.11
2018-09-03T14:34:09.664Z,19.11
2018-09-03T14:36:40.441Z,19.16
2018-09-03T14:39:13.139Z,19.15
2018-09-03T14:41:41.920Z,19.15
2018-09-03T14:44:13.520Z,19.11
2018-09-03T14:46:43.358Z,19.12
2018-09-03T14:49:12.311Z,19.16
2018-09-03T14:51:43.714Z,19.21
2018-09-03T14:54:15.172Z,19.22
2018-09-03T14:56:45.659Z,19.22
2018-09-03T14:59:14.998Z,19.30
2018-09-03T15:01:44.385Z,19.32
2018-09-03T15:04:14.609Z,19.41
2018-09-03T15:06:48.483Z,19.36
2018-09-03T15:09:20.023Z,19.35
2018-09-03T15:11:49.539Z,19.28
2018-09-03T15:14:19.312Z,19.24
2018-09-03T15:16:48.460Z,19.24
2018-09-03T15:19:17.750Z,19.26
2018-09-03T15:21:50.384Z,19.30
2018-09-03T15:24:20.736Z,19.33
2018-09-03T15:26:52.004Z,19.30
2018-09-03T15:29:21.740Z,19.35
2018-09-03T15:31:54.641Z,19.33
2018-09-03T15:34:23.531Z,19.30
2018-09-03T15:36:52.456Z,19.31
2018-09-03T15:39:23.496Z,19.24
2018-09-03T15:41:53.458Z,19.21
2018-09-03T15:44:25.241Z,19.26
2018-09-03T15:46:54.432Z,19.26
2018-09-03T15:49:23.908Z,19.24
2018-09-03T15:51:55.407Z,19.30
2018-09-03T15:54:24.764Z,19.33
2018-09-03T15:59:31.428Z,19.38
2018-09-03T16:02:03.432Z,19.36
2018-09-03T16:04:34.406Z,19.35
2018-09-03T16:07:03.204Z,19.26
2018-09-03T16:09:33.314Z,19.20
2018-09-03T16:12:04.387Z,19.14
2018-09-03T16:14:33.276Z,19.14
2018-09-03T16:17:02.158Z,19.09
2018-09-03T16:19:31.329Z,19.05
2018-09-03T16:22:00.684Z,18.94
2018-09-03T16:24:29.509Z,18.88
2018-09-03T16:27:01.407Z,18.84
2018-09-03T16:29:30.303Z,18.76
2018-09-03T16:31:59.404Z,18.71
2018-09-03T16:34:30.441Z,18.67
2018-09-03T16:36:59.319Z,18.64
2018-09-03T16:39:30.134Z,18.59
2018-09-03T16:41:59.327Z,18.55
2018-09-03T16:44:29.492Z,18.49
2018-09-03T16:46:59.199Z,18.44
2018-09-03T16:49:29.798Z,18.41
2018-09-03T16:52:01.079Z,18.38
2018-09-03T16:54:36.092Z,18.35
2018-09-03T16:57:05.813Z,18.30
2018-09-03T16:59:35.830Z,18.29
2018-09-03T17:02:04.657Z,18.24
2018-09-03T17:04:34.561Z,18.17
2018-09-03T17:07:04.192Z,18.12
2018-09-03T17:09:34.209Z,18.03
2018-09-03T17:12:04.679Z,17.96
2018-09-03T17:14:34.118Z,17.91
2018-09-03T17:17:04.066Z,17.86
2018-09-03T17:19:35.316Z,17.80
2018-09-03T17:22:04.474Z,17.74
2018-09-03T17:24:36.304Z,17.64
2018-09-03T17:27:09.364Z,17.53
2018-09-03T17:29:39.409Z,17.42
2018-09-03T17:32:09.579Z,17.29
2018-09-03T17:34:39.793Z,17.19
2018-09-03T17:37:09.675Z,17.08
2018-09-03T17:39:40.373Z,16.97
2018-09-03T17:42:09.220Z,16.90
2018-09-03T17:44:40.436Z,16.85
2018-09-03T17:47:10.815Z,16.78
2018-09-03T17:49:39.842Z,16.70
2018-09-03T17:52:11.569Z,16.63
2018-09-03T17:54:40.648Z,16.58
2018-09-03T17:57:10.396Z,16.51
2018-09-03T17:59:40.314Z,16.45
2018-09-03T18:02:09.340Z,16.41
2018-09-03T18:04:39.303Z,16.33
2018-09-03T18:07:09.537Z,16.25
2018-09-03T18:09:41.700Z,16.21
2018-09-03T18:12:10.714Z,16.16
2018-09-03T18:14:41.814Z,16.11
2018-09-03T18:17:11.552Z,16.08
2018-09-03T18:19:42.666Z,16.05
2018-09-03T18:22:13.632Z,15.98
2018-09-03T18:24:42.546Z,15.95
2018-09-03T18:27:11.976Z,15.91
2018-09-03T18:29:41.659Z,15.85
2018-09-03T18:32:11.314Z,15.81
2018-09-03T18:34:40.429Z,15.76
2018-09-03T18:37:12.672Z,15.70
2018-09-03T18:39:44.412Z,15.68
2018-09-03T18:42:15.600Z,15.67
2018-09-03T18:44:45.217Z,15.62
2018-09-03T18:47:14.184Z,15.61
2018-09-03T18:49:44.789Z,15.54
2018-09-03T18:52:14.381Z,15.51
2018-09-03T18:54:44.331Z,15.49
2018-09-03T18:57:13.158Z,15.49
2018-09-03T18:59:43.199Z,15.47
2018-09-03T19:02:12.800Z,15.45
2018-09-03T19:04:41.777Z,15.45
2018-09-03T19:07:16.560Z,15.41
2018-09-03T19:09:46.403Z,15.38
2018-09-03T19:12:17.533Z,15.34
2018-09-03T19:14:47.825Z,15.32
2018-09-03T19:17:19.356Z,15.33
2018-09-03T19:19:49.679Z,15.30
2018-09-03T19:22:19.170Z,15.29
2018-09-03T19:24:56.695Z,15.26
2018-09-03T19:27:26.417Z,15.26
2018-09-03T19:29:56.981Z,15.21
2018-09-03T19:32:29.076Z,15.18
2018-09-03T19:34:59.446Z,15.13
2018-09-03T19:37:31.422Z,15.10
2018-09-03T19:40:02.148Z,15.07
2018-09-03T19:42:31.836Z,15.03
2018-09-03T19:45:00.697Z,14.98
2018-09-03T19:47:30.113Z,14.97
2018-09-03T19:49:59.744Z,14.96
2018-09-03T19:52:28.546Z,14.86
2018-09-03T19:55:00.293Z,14.81
2018-09-03T19:57:30.291Z,14.76
2018-09-03T20:00:00.569Z,14.76
2018-09-03T20:02:33.672Z,14.74
2018-09-03T20:05:04.457Z,14.75
2018-09-03T20:07:34.722Z,14.73
2018-09-03T20:10:04.855Z,14.71
2018-09-03T20:12:33.729Z,14.71
2018-09-03T20:15:05.002Z,14.69
2018-09-03T20:17:33.808Z,14.73
2018-09-03T20:20:03.657Z,14.74
2018-09-03T20:22:33.388Z,14.75
2018-09-03T20:25:03.460Z,14.75
2018-09-03T20:27:33.669Z,14.76
2018-09-03T20:30:03.069Z,14.75
2018-09-03T20:32:35.462Z,14.75
2018-09-03T20:35:05.770Z,14.73
2018-09-03T20:37:36.089Z,14.73
2018-09-03T20:40:07.803Z,14.72
2018-09-03T20:42:39.372Z,14.72
2018-09-03T20:45:09.918Z,14.71
2018-09-03T20:47:40.768Z,14.72
2018-09-03T20:52:50.714Z,14.71
2018-09-03T20:55:20.682Z,14.69
2018-09-03T20:57:51.604Z,14.62
2018-09-03T21:00:22.501Z,14.56
2018-09-03T21:02:54.241Z,14.53
2018-09-03T21:05:23.708Z,14.50
2018-09-03T21:07:53.193Z,14.43
2018-09-03T21:10:24.503Z,14.42
2018-09-03T21:12:53.610Z,14.41
2018-09-03T21:15:22.509Z,14.45
2018-09-03T21:17:51.375Z,14.41
2018-09-03T21:20:20.552Z,14.38
2018-09-03T21:22:49.412Z,14.34
2018-09-03T21:25:18.872Z,14.35
2018-09-03T21:27:48.796Z,14.30
2018-09-03T21:30:17.632Z,14.29
2018-09-03T21:32:47.812Z,14.31
2018-09-03T21:35:16.666Z,14.32
2018-09-03T21:37:46.589Z,14.30
2018-09-03T21:40:15.422Z,14.27
2018-09-03T21:42:45.344Z,14.25
2018-09-03T21:45:14.235Z,14.25
2018-09-03T21:47:43.075Z,14.27
2018-09-03T21:50:14.529Z,14.27
2018-09-03T21:52:43.351Z,14.26
2018-09-03T21:55:13.776Z,14.26
2018-09-03T21:57:42.627Z,14.28
2018-09-03T22:00:12.114Z,14.28
2018-09-03T22:02:41.599Z,14.29
2018-09-03T22:05:10.440Z,14.31
2018-09-03T22:07:39.347Z,14.32
2018-09-03T22:10:08.146Z,14.33
2018-09-03T22:12:37.316Z,14.31
2018-09-03T22:15:07.430Z,14.33
2018-09-03T22:17:36.700Z,14.36
2018-09-03T22:20:06.901Z,14.38
2018-09-03T22:22:35.761Z,14.38
2018-09-03T22:25:04.628Z,14.38
2018-09-03T22:27:33.535Z,14.39
2018-09-03T22:30:02.436Z,14.40
2018-09-03T22:32:31.370Z,14.39
2018-09-03T22:35:00.670Z,14.39
2018-09-03T22:37:29.551Z,14.36
2018-09-03T22:39:59.138Z,14.32
2018-09-03T22:42:28.328Z,14.29
2018-09-03T22:44:58.147Z,14.27
2018-09-03T22:47:27.879Z,14.24
2018-09-03T22:49:56.712Z,14.19
2018-09-03T22:52:25.590Z,14.11
2018-09-03T22:54:54.480Z,14.08
2018-09-03T22:57:23.617Z,14.07
2018-09-03T22:59:53.441Z,14.06
2018-09-03T23:02:22.905Z,14.02
2018-09-03T23:04:51.757Z,13.98
2018-09-03T23:07:21.079Z,13.92
2018-09-03T23:09:51.536Z,13.87
2018-09-03T23:12:20.429Z,13.83
2018-09-03T23:14:49.300Z,13.82
2018-09-03T23:17:18.148Z,13.78
2018-09-03T23:19:47.020Z,13.74
2018-09-03T23:22:16.417Z,13.75
2018-09-03T23:24:45.872Z,13.75
2018-09-03T23:27:14.687Z,13.74
2018-09-03T23:29:43.860Z,13.72
2018-09-03T23:32:12.780Z,13.69
2018-09-03T23:34:42.265Z,13.72
2018-09-03T23:37:11.069Z,13.72
2018-09-03T23:39:39.941Z,13.69
2018-09-03T23:42:08.775Z,13.67
2018-09-03T23:44:38.132Z,13.63
2018-09-03T23:47:07.840Z,13.58
2018-09-03T23:49:36.666Z,13.59
2018-09-03T23:52:08.685Z,13.54
2018-09-03T23:54:38.092Z,13.51
2018-09-03T23:57:10.628Z,13.51
2018-09-03T23:59:39.496Z,13.50
