createdAt,value
2017-05-01T00:00:35.181Z,99371
2017-05-01T00:01:35.321Z,99375
2017-05-01T00:02:35.934Z,99373
2017-05-01T00:03:35.988Z,99375
2017-05-01T00:04:35.465Z,99378
2017-05-01T00:05:35.796Z,99367
2017-05-01T00:06:35.561Z,99375
2017-05-01T00:07:35.608Z,99372
2017-05-01T00:08:36.255Z,99370
2017-05-01T00:09:35.715Z,99367
2017-05-01T00:10:35.801Z,99361
2017-05-01T00:11:36.669Z,99363
2017-05-01T00:12:36.538Z,99360
2017-05-01T00:13:36.610Z,99355
2017-05-01T00:14:36.053Z,99365
2017-05-01T00:15:36.612Z,99363
2017-05-01T00:16:36.654Z,99364
2017-05-01T00:17:36.924Z,99365
2017-05-01T00:18:36.738Z,99366
2017-05-01T00:19:36.768Z,99355
2017-05-01T00:20:36.240Z,99366
2017-05-01T00:21:36.874Z,99367
2017-05-01T00:22:37.017Z,99363
2017-05-01T00:23:37.323Z,99363
2017-05-01T00:24:36.621Z,99363
2017-05-01T00:25:36.745Z,99361
2017-05-01T00:26:37.299Z,99367
2017-05-01T00:27:37.393Z,99371
2017-05-01T00:28:37.664Z,99367
2017-05-01T00:29:36.925Z,99362
2017-05-01T00:30:37.508Z,99367
2017-05-01T00:31:37.539Z,99368
2017-05-01T00:32:37.547Z,99367
2017-05-01T00:33:37.718Z,99360
2017-05-01T00:34:38.020Z,99367
2017-05-01T00:35:37.778Z,99366
2017-05-01T00:36:37.850Z,99368
2017-05-01T00:37:37.978Z,99367
2017-05-01T00:38:37.427Z,99362
2017-05-01T00:39:37.401Z,99364
2017-05-01T00:40:38.475Z,99363
2017-05-01T00:41:37.510Z,99362
2017-05-01T00:42:38.023Z,99367
2017-05-01T00:43:38.086Z,99366
2017-05-01T00:44:38.114Z,99364
2017-05-01T00:45:37.606Z,99365
2017-05-01T00:46:37.962Z,99356
2017-05-01T00:47:37.728Z,99362
2017-05-01T00:48:37.763Z,99366
2017-05-01T00:49:37.816Z,99362
2017-05-01T00:50:38.445Z,99362
2017-05-01T00:51:38.463Z,99363
2017-05-01T00:52:38.228Z,99365
2017-05-01T00:53:38.501Z,99368
2017-05-01T00:54:38.606Z,99365
2017-05-01T00:55:38.099Z,99366
2017-05-01T00:56:38.697Z,99362
2017-05-01T00:57:38.194Z,99366
2017-05-01T00:58:39.067Z,99361
2017-05-01T00:59:38.813Z,99364
2017-05-01T01:00:38.372Z,99364
2017-05-01T01:01:26.623Z,99365
2017-05-01T01:02:27.165Z,99361
2017-05-01T01:03:26.720Z,99365
2017-05-01T01:04:27.054Z,99365
2017-05-01T01:05:27.356Z,99363
2017-05-01T01:06:27.328Z,99360
2017-05-01T01:07:26.891Z,99357
2017-05-01T01:08:26.934Z,99363
2017-05-01T01:09:26.977Z,99358
2017-05-01T01:10:27.807Z,99362
2017-05-01T01:11:27.052Z,99353
2017-05-01T01:12:27.637Z,99360
2017-05-01T01:13:27.661Z,99352
2017-05-01T01:14:27.175Z,99356
2017-05-01T01:15:27.198Z,99355
2017-05-01T01:16:28.081Z,99358
2017-05-01T01:17:27.898Z,99355
2017-05-01T01:18:27.988Z,99362
2017-05-01T01:19:27.535Z,99360
2017-05-01T01:20:27.647Z,99363
2017-05-01T01:21:28.174Z,99360
2017-05-01T01:22:27.988Z,99360
2017-05-01T01:23:28.298Z,99358
2017-05-01T01:24:28.379Z,99354
2017-05-01T01:25:27.873Z,99346
2017-05-01T01:26:29.102Z,99351
2017-05-01T01:27:28.008Z,99350
2017-05-01T01:28:28.783Z,99346
2017-05-01T01:29:28.023Z,99352
2017-05-01T01:30:28.572Z,99352
2017-05-01T01:31:28.110Z,99347
2017-05-01T01:32:28.203Z,99353
2017-05-01T01:33:28.794Z,99355
2017-05-01T01:34:28.491Z,99352
2017-05-01T01:35:28.827Z,99341
2017-05-01T01:36:28.850Z,99352
2017-05-01T01:37:28.374Z,99345
2017-05-01T01:38:28.957Z,99341
2017-05-01T01:39:28.572Z,99341
2017-05-01T01:40:29.443Z,99341
2017-05-01T01:41:29.159Z,99342
2017-05-01T01:42:28.624Z,99343
2017-05-01T01:43:28.783Z,99340
2017-05-01T01:44:28.761Z,99349
2017-05-01T01:45:28.847Z,99348
2017-05-01T01:46:29.071Z,99349
2017-05-01T01:47:29.429Z,99349
2017-05-01T01:48:29.551Z,99349
2017-05-01T01:49:29.632Z,99351
2017-05-01T01:50:29.653Z,99351
2017-05-01T01:51:29.193Z,99359
2017-05-01T01:52:30.037Z,99351
2017-05-01T01:53:29.773Z,99358
2017-05-01T01:54:29.300Z,99351
2017-05-01T01:55:29.325Z,99353
2017-05-01T01:56:29.403Z,99348
2017-05-01T01:57:29.430Z,99352
2017-05-01T01:58:29.763Z,99353
2017-05-01T01:59:29.495Z,99351
2017-05-01T02:00:30.016Z,99347
2017-05-01T02:01:29.489Z,99352
2017-05-01T02:02:30.130Z,99353
2017-05-01T02:03:29.642Z,99347
2017-05-01T02:04:30.558Z,99351
2017-05-01T02:05:30.312Z,99350
2017-05-01T02:06:30.359Z,99341
2017-05-01T02:07:29.887Z,99342
2017-05-01T02:08:29.866Z,99346
2017-05-01T02:09:30.497Z,99348
2017-05-01T02:10:30.805Z,99344
2017-05-01T02:11:30.569Z,99350
2017-05-01T02:12:30.622Z,99347
2017-05-01T02:13:30.106Z,99350
2017-05-01T02:14:30.133Z,99344
2017-05-01T02:15:30.222Z,99352
2017-05-01T02:16:30.542Z,99347
2017-05-01T02:17:30.333Z,99346
2017-05-01T02:18:30.925Z,99331
2017-05-01T02:19:31.029Z,99340
2017-05-01T02:20:31.023Z,99337
2017-05-01T02:21:31.112Z,99343
2017-05-01T02:22:31.402Z,99339
2017-05-01T02:23:31.251Z,99345
2017-05-01T02:24:31.294Z,99345
2017-05-01T02:25:30.775Z,99346
2017-05-01T02:26:30.825Z,99346
2017-05-01T02:27:30.891Z,99347
2017-05-01T02:28:31.760Z,99345
2017-05-01T02:29:31.475Z,99349
2017-05-01T02:30:31.555Z,99350
2017-05-01T02:31:31.048Z,99357
2017-05-01T02:32:31.166Z,99359
2017-05-01T02:33:31.146Z,99364
2017-05-01T02:34:31.563Z,99370
2017-05-01T02:35:31.740Z,99372
2017-05-01T02:36:31.759Z,99376
2017-05-01T02:37:31.313Z,99383
2017-05-01T02:38:31.819Z,99380
2017-05-01T02:39:31.344Z,99393
2017-05-01T02:40:32.166Z,99391
2017-05-01T02:41:31.950Z,99396
2017-05-01T02:42:31.515Z,99395
2017-05-01T02:43:32.141Z,99387
2017-05-01T02:44:32.196Z,99391
2017-05-01T02:45:32.155Z,99392
2017-05-01T02:46:32.484Z,99390
2017-05-01T02:47:31.703Z,99391
2017-05-01T02:48:32.274Z,99393
2017-05-01T02:49:32.378Z,99390
2017-05-01T02:50:31.837Z,99384
2017-05-01T02:51:32.428Z,99379
2017-05-01T02:52:32.769Z,99385
2017-05-01T02:53:31.985Z,99381
2017-05-01T02:54:32.526Z,99374
2017-05-01T02:55:32.605Z,99383
2017-05-01T02:56:32.104Z,99377
2017-05-01T02:57:32.675Z,99377
2017-05-01T02:58:32.498Z,99385
2017-05-01T02:59:32.277Z,99375
2017-05-01T03:00:32.291Z,99383
2017-05-01T03:01:32.903Z,99381
2017-05-01T03:02:32.927Z,99385
2017-05-01T03:03:32.957Z,99382
2017-05-01T03:04:33.343Z,99387
2017-05-01T03:05:32.531Z,99386
2017-05-01T03:06:33.069Z,99382
2017-05-01T03:07:32.608Z,99390
2017-05-01T03:08:33.083Z,99392
2017-05-01T03:09:32.631Z,99389
2017-05-01T03:10:33.054Z,99391
2017-05-01T03:11:33.315Z,99387
2017-05-01T03:12:32.821Z,99393
2017-05-01T03:13:33.393Z,99390
2017-05-01T03:14:32.850Z,99395
2017-05-01T03:15:33.476Z,99388
2017-05-01T03:16:33.888Z,99395
2017-05-01T03:17:33.003Z,99395
2017-05-01T03:18:33.035Z,99394
2017-05-01T03:19:33.055Z,99394
2017-05-01T03:20:33.605Z,99397
2017-05-01T03:21:33.639Z,99389
2017-05-01T03:22:33.941Z,99393
2017-05-01T03:23:33.690Z,99400
2017-05-01T03:24:33.162Z,99405
2017-05-01T03:25:33.173Z,99395
2017-05-01T03:26:33.805Z,99390
2017-05-01T03:27:33.213Z,99398
2017-05-01T03:28:34.135Z,99393
2017-05-01T03:29:33.371Z,99395
2017-05-01T03:30:33.328Z,99399
2017-05-01T03:31:33.890Z,99397
2017-05-01T03:32:33.358Z,99398
2017-05-01T03:33:33.949Z,99395
2017-05-01T03:34:34.269Z,99392
2017-05-01T03:35:33.564Z,99395
2017-05-01T03:36:33.617Z,99400
2017-05-01T03:37:33.764Z,99400
2017-05-01T03:38:33.811Z,99399
2017-05-01T03:39:34.378Z,99396
2017-05-01T03:40:34.677Z,99398
2017-05-01T03:41:33.996Z,99399
2017-05-01T03:42:34.535Z,99405
2017-05-01T03:43:34.112Z,99401
2017-05-01T03:44:34.102Z,99397
2017-05-01T03:45:34.097Z,99401
2017-05-01T03:46:34.418Z,99403
2017-05-01T03:47:34.822Z,99407
2017-05-01T03:48:34.863Z,99400
2017-05-01T03:49:34.922Z,99403
2017-05-01T03:50:34.955Z,99404
2017-05-01T03:51:34.508Z,99407
2017-05-01T03:52:35.469Z,99404
2017-05-01T03:53:34.650Z,99406
2017-05-01T03:54:35.133Z,99397
2017-05-01T03:55:35.184Z,99405
2017-05-01T03:56:34.723Z,99406
2017-05-01T03:57:35.326Z,99405
2017-05-01T03:58:35.751Z,99401
2017-05-01T03:59:35.469Z,99408
2017-05-01T04:00:34.974Z,99409
2017-05-01T04:01:35.584Z,99409
2017-05-01T04:02:35.072Z,99410
2017-05-01T04:03:35.659Z,99413
2017-05-01T04:04:35.439Z,99415
2017-05-01T04:05:35.732Z,99415
2017-05-01T04:06:35.815Z,99410
2017-05-01T04:07:35.432Z,99414
2017-05-01T04:08:35.984Z,99419
2017-05-01T04:09:35.445Z,99423
2017-05-01T04:10:35.779Z,99419
2017-05-01T04:11:35.539Z,99418
2017-05-01T04:12:35.537Z,99414
2017-05-01T04:13:35.510Z,99422
2017-05-01T04:14:35.512Z,99415
2017-05-01T04:15:36.114Z,99422
2017-05-01T04:16:35.898Z,99425
2017-05-01T04:17:36.160Z,99423
2017-05-01T04:18:35.631Z,99426
2017-05-01T04:19:36.211Z,99422
2017-05-01T04:20:35.705Z,99418
2017-05-01T04:21:35.803Z,99424
2017-05-01T04:22:36.708Z,99427
2017-05-01T04:23:35.957Z,99428
2017-05-01T04:24:35.974Z,99416
2017-05-01T04:25:35.985Z,99427
2017-05-01T04:26:36.102Z,99427
2017-05-01T04:27:36.138Z,99422
2017-05-01T04:28:37.031Z,99428
2017-05-01T04:29:36.785Z,99426
2017-05-01T04:30:36.798Z,99429
2017-05-01T04:31:36.277Z,99430
2017-05-01T04:32:37.031Z,99429
2017-05-01T04:33:36.436Z,99437
2017-05-01T04:34:37.234Z,99436
2017-05-01T04:35:36.497Z,99439
2017-05-01T04:36:36.584Z,99437
2017-05-01T04:37:37.189Z,99432
2017-05-01T04:38:37.248Z,99433
2017-05-01T04:39:36.689Z,99434
2017-05-01T04:40:37.637Z,99432
2017-05-01T04:41:36.885Z,99438
2017-05-01T04:42:36.890Z,99437
2017-05-01T04:43:36.887Z,99432
2017-05-01T04:44:36.971Z,99433
2017-05-01T04:45:36.953Z,99429
2017-05-01T04:46:37.310Z,99431
2017-05-01T04:47:37.608Z,99433
2017-05-01T04:48:37.143Z,99431
2017-05-01T04:49:37.197Z,99434
2017-05-01T04:50:37.822Z,99436
2017-05-01T04:51:37.841Z,99435
2017-05-01T04:52:38.174Z,99439
2017-05-01T04:53:37.951Z,99441
2017-05-01T04:54:37.991Z,99444
2017-05-01T04:55:37.510Z,99443
2017-05-01T04:56:37.590Z,99448
2017-05-01T04:57:38.215Z,99448
2017-05-01T04:58:38.523Z,99448
2017-05-01T04:59:37.786Z,99449
2017-05-01T05:00:38.406Z,99447
2017-05-01T05:01:38.478Z,99453
2017-05-01T05:02:38.544Z,99460
2017-05-01T05:03:38.583Z,99459
2017-05-01T05:04:38.498Z,99455
2017-05-01T05:05:38.714Z,99463
2017-05-01T05:06:38.773Z,99463
2017-05-01T05:07:38.876Z,99470
2017-05-01T05:08:38.956Z,99474
2017-05-01T05:09:38.980Z,99476
2017-05-01T05:10:39.329Z,99476
2017-05-01T05:11:39.080Z,99477
2017-05-01T05:12:38.567Z,99480
2017-05-01T05:13:39.131Z,99481
2017-05-01T05:14:38.648Z,99483
2017-05-01T05:15:38.737Z,99487
2017-05-01T05:16:39.533Z,99486
2017-05-01T05:17:38.756Z,99489
2017-05-01T05:18:39.300Z,99490
2017-05-01T05:19:39.412Z,99490
2017-05-01T05:20:39.446Z,99484
2017-05-01T05:21:39.551Z,99488
2017-05-01T05:22:39.346Z,99489
2017-05-01T05:23:39.611Z,99489
2017-05-01T05:24:39.694Z,99489
2017-05-01T05:25:39.693Z,99489
2017-05-01T05:26:39.745Z,99492
2017-05-01T05:27:39.818Z,99493
2017-05-01T05:28:39.608Z,99493
2017-05-01T05:29:39.879Z,99490
2017-05-01T05:30:39.899Z,99491
2017-05-01T05:31:39.459Z,99490
2017-05-01T05:32:39.968Z,99488
2017-05-01T05:33:39.514Z,99489
2017-05-01T05:34:39.777Z,99487
2017-05-01T05:35:40.057Z,99491
2017-05-01T05:36:39.658Z,99496
2017-05-01T05:37:40.821Z,99493
2017-05-01T05:38:40.295Z,99495
2017-05-01T05:39:39.861Z,99490
2017-05-01T05:40:40.739Z,99491
2017-05-01T05:41:39.960Z,99496
2017-05-01T05:42:40.059Z,99490
2017-05-01T05:43:40.703Z,99501
2017-05-01T05:44:40.772Z,99497
2017-05-01T05:45:40.284Z,99505
2017-05-01T05:46:40.571Z,99505
2017-05-01T05:47:40.933Z,99512
2017-05-01T05:48:40.494Z,99502
2017-05-01T05:49:41.101Z,99510
2017-05-01T05:50:41.109Z,99511
2017-05-01T05:51:40.618Z,99517
2017-05-01T05:52:41.555Z,99517
2017-05-01T05:53:41.320Z,99515
2017-05-01T05:54:40.804Z,99518
2017-05-01T05:55:41.346Z,99515
2017-05-01T05:56:41.412Z,99518
2017-05-01T05:57:40.916Z,99515
2017-05-01T05:58:41.136Z,99521
2017-05-01T05:59:40.874Z,99527
2017-05-01T06:00:41.448Z,99525
2017-05-01T06:01:41.547Z,99525
2017-05-01T06:02:41.085Z,99523
2017-05-01T06:03:41.186Z,99529
2017-05-01T06:04:42.128Z,99531
2017-05-01T06:05:41.307Z,99533
2017-05-01T06:06:41.972Z,99534
2017-05-01T06:07:41.473Z,99535
2017-05-01T06:08:42.098Z,99535
2017-05-01T06:09:42.112Z,99545
2017-05-01T06:10:42.460Z,99551
2017-05-01T06:11:42.776Z,99549
2017-05-01T06:12:42.215Z,99549
2017-05-01T06:13:42.302Z,99552
2017-05-01T06:14:41.793Z,99551
2017-05-01T06:15:41.908Z,99553
2017-05-01T06:16:42.660Z,99550
2017-05-01T06:17:41.963Z,99556
2017-05-01T06:18:42.562Z,99560
2017-05-01T06:19:42.049Z,99552
2017-05-01T06:20:42.656Z,99555
2017-05-01T06:21:42.666Z,99560
2017-05-01T06:22:42.989Z,99553
2017-05-01T06:23:42.799Z,99560
2017-05-01T06:24:42.878Z,99554
2017-05-01T06:25:42.932Z,99559
2017-05-01T06:26:43.013Z,99559
2017-05-01T06:27:42.473Z,99559
2017-05-01T06:28:43.369Z,99564
2017-05-01T06:29:42.618Z,99567
2017-05-01T06:30:42.643Z,99567
2017-05-01T06:31:43.325Z,99572
2017-05-01T06:32:43.386Z,99575
2017-05-01T06:33:42.931Z,99568
2017-05-01T06:34:43.811Z,99579
2017-05-01T06:35:43.021Z,99579
2017-05-01T06:36:43.560Z,99576
2017-05-01T06:37:43.604Z,99589
2017-05-01T06:38:43.718Z,99590
2017-05-01T06:39:43.739Z,99594
2017-05-01T06:40:43.976Z,99591
2017-05-01T06:41:43.231Z,99600
2017-05-01T06:42:43.750Z,99600
2017-05-01T06:43:43.271Z,99591
2017-05-01T06:44:43.814Z,99603
2017-05-01T06:45:43.313Z,99603
2017-05-01T06:46:43.658Z,99605
2017-05-01T06:47:43.384Z,99602
2017-05-01T06:48:44.090Z,99606
2017-05-01T06:49:43.437Z,99608
2017-05-01T06:50:44.004Z,99608
2017-05-01T06:51:44.085Z,99607
2017-05-01T06:52:44.401Z,99604
2017-05-01T06:53:44.174Z,99613
2017-05-01T06:54:43.705Z,99617
2017-05-01T06:55:43.697Z,99621
2017-05-01T06:56:43.750Z,99619
2017-05-01T06:57:43.802Z,99624
2017-05-01T06:58:44.051Z,99625
2017-05-01T06:59:44.379Z,99624
2017-05-01T07:00:43.982Z,99627
2017-05-01T07:01:44.563Z,99623
2017-05-01T07:02:44.659Z,99618
2017-05-01T07:03:44.183Z,99619
2017-05-01T07:04:45.056Z,99623
2017-05-01T07:05:44.317Z,99626
2017-05-01T07:06:44.411Z,99631
2017-05-01T07:07:45.010Z,99637
2017-05-01T07:08:45.069Z,99633
2017-05-01T07:09:44.507Z,99632
2017-05-01T07:10:45.412Z,99638
2017-05-01T07:11:45.075Z,99630
2017-05-01T07:12:44.545Z,99637
2017-05-01T07:13:45.139Z,99634
2017-05-01T07:14:44.660Z,99636
2017-05-01T07:15:44.701Z,99642
2017-05-01T07:16:45.564Z,99646
2017-05-01T07:17:44.739Z,99645
2017-05-01T07:18:45.372Z,99647
2017-05-01T07:19:44.872Z,99653
2017-05-01T07:20:45.422Z,99650
2017-05-01T07:21:44.911Z,99658
2017-05-01T07:22:45.314Z,99653
2017-05-01T07:23:45.617Z,99656
2017-05-01T07:24:45.137Z,99662
2017-05-01T07:25:45.770Z,99654
2017-05-01T07:26:45.823Z,99657
2017-05-01T07:27:45.878Z,99654
2017-05-01T07:28:46.196Z,99657
2017-05-01T07:29:45.448Z,99656
2017-05-01T07:30:46.064Z,99656
2017-05-01T07:31:45.658Z,99655
2017-05-01T07:32:46.269Z,99652
2017-05-01T07:33:46.280Z,99657
2017-05-01T07:34:46.638Z,99658
2017-05-01T07:35:46.380Z,99656
2017-05-01T07:36:45.839Z,99652
2017-05-01T07:37:45.903Z,99657
2017-05-01T07:38:45.979Z,99669
2017-05-01T07:39:46.026Z,99665
2017-05-01T07:40:46.959Z,99670
2017-05-01T07:41:46.735Z,99662
2017-05-01T07:42:46.174Z,99662
2017-05-01T07:43:46.264Z,99667
2017-05-01T07:44:46.326Z,99674
2017-05-01T07:45:46.418Z,99673
2017-05-01T07:46:46.804Z,99678
2017-05-01T07:47:46.516Z,99679
2017-05-01T07:48:47.190Z,99686
2017-05-01T07:49:46.747Z,99684
2017-05-01T07:50:46.815Z,99688
2017-05-01T07:51:46.774Z,99692
2017-05-01T07:52:48.351Z,99691
2017-05-01T07:53:47.477Z,99686
2017-05-01T07:54:47.549Z,99685
2017-05-01T07:55:47.643Z,99691
2017-05-01T07:56:47.138Z,99689
2017-05-01T07:57:47.729Z,99696
2017-05-01T07:58:47.538Z,99701
2017-05-01T07:59:47.827Z,99695
2017-05-01T08:00:47.907Z,99694
2017-05-01T08:01:47.873Z,99695
2017-05-01T08:02:47.885Z,99698
2017-05-01T08:03:47.450Z,99698
2017-05-01T08:04:47.755Z,99709
2017-05-01T08:05:47.515Z,99709
2017-05-01T08:06:48.082Z,99709
2017-05-01T08:07:47.563Z,99709
2017-05-01T08:08:47.627Z,99715
2017-05-01T08:09:47.632Z,99715
2017-05-01T08:10:48.583Z,99718
2017-05-01T08:11:47.802Z,99709
2017-05-01T08:12:48.281Z,99712
2017-05-01T08:13:47.816Z,99725
2017-05-01T08:14:48.397Z,99721
2017-05-01T08:15:47.996Z,99725
2017-05-01T08:16:48.307Z,99724
2017-05-01T08:17:48.124Z,99726
2017-05-01T08:18:48.173Z,99727
2017-05-01T08:19:48.784Z,99733
2017-05-01T08:20:48.806Z,99725
2017-05-01T08:21:48.826Z,99737
2017-05-01T08:22:49.120Z,99741
2017-05-01T08:23:48.379Z,99738
2017-05-01T08:24:48.990Z,99744
2017-05-01T08:25:48.463Z,99746
2017-05-01T08:26:48.491Z,99748
2017-05-01T08:27:48.599Z,99742
2017-05-01T08:28:49.469Z,99748
2017-05-01T08:29:48.773Z,99750
2017-05-01T08:30:49.263Z,99753
2017-05-01T08:31:49.407Z,99750
2017-05-01T08:32:49.450Z,99753
2017-05-01T08:33:49.009Z,99754
2017-05-01T08:34:49.886Z,99759
2017-05-01T08:35:49.668Z,99760
2017-05-01T08:36:49.200Z,99757
2017-05-01T08:37:49.291Z,99761
2017-05-01T08:38:49.359Z,99761
2017-05-01T08:39:49.386Z,99765
2017-05-01T08:40:50.286Z,99765
2017-05-01T08:41:49.461Z,99763
2017-05-01T08:42:50.049Z,99769
2017-05-01T08:43:49.545Z,99767
2017-05-01T08:44:49.663Z,99766
2017-05-01T08:45:49.618Z,99767
2017-05-01T08:46:50.499Z,99767
2017-05-01T08:47:50.192Z,99764
2017-05-01T08:48:49.682Z,99765
2017-05-01T08:49:50.273Z,99769
2017-05-01T08:50:50.273Z,99774
2017-05-01T08:51:49.833Z,99782
2017-05-01T08:52:50.261Z,99779
2017-05-01T08:53:49.918Z,99779
2017-05-01T08:54:50.552Z,99776
2017-05-01T08:55:50.048Z,99782
2017-05-01T08:56:50.715Z,99787
2017-05-01T08:57:50.286Z,99783
2017-05-01T08:58:50.566Z,99786
2017-05-01T08:59:50.872Z,99785
2017-05-01T09:00:50.419Z,99786
2017-05-01T09:01:51.050Z,99786
2017-05-01T09:02:51.130Z,99785
2017-05-01T09:03:50.602Z,99782
2017-05-01T09:04:51.417Z,99792
2017-05-01T09:05:51.238Z,99791
2017-05-01T09:06:51.298Z,99797
2017-05-01T09:07:51.371Z,99793
2017-05-01T09:08:51.403Z,99794
2017-05-01T09:09:50.951Z,99795
2017-05-01T09:10:51.180Z,99794
2017-05-01T09:11:51.036Z,99797
2017-05-01T09:12:51.548Z,99801
2017-05-01T09:13:51.637Z,99794
2017-05-01T09:14:51.169Z,99805
2017-05-01T09:15:51.732Z,99803
2017-05-01T09:16:51.534Z,99798
2017-05-01T09:17:51.841Z,99805
2017-05-01T09:18:51.411Z,99810
2017-05-01T09:19:51.403Z,99804
2017-05-01T09:20:51.412Z,99807
2017-05-01T09:21:51.465Z,99808
2017-05-01T09:22:51.763Z,99805
2017-05-01T09:23:51.498Z,99809
2017-05-01T09:24:52.026Z,99811
2017-05-01T09:25:52.028Z,99808
2017-05-01T09:26:52.122Z,99809
2017-05-01T09:27:51.653Z,99806
2017-05-01T09:28:51.992Z,99813
2017-05-01T09:29:52.257Z,99816
2017-05-01T09:30:52.309Z,99808
2017-05-01T09:31:52.342Z,99814
2017-05-01T09:32:52.388Z,99815
2017-05-01T09:33:52.386Z,99821
2017-05-01T09:34:52.246Z,99823
2017-05-01T09:35:52.488Z,99822
2017-05-01T09:36:52.569Z,99826
2017-05-01T09:37:52.041Z,99824
2017-05-01T09:38:52.533Z,99823
2017-05-01T09:39:52.573Z,99817
2017-05-01T09:40:52.353Z,99822
2017-05-01T09:41:52.081Z,99827
2017-05-01T09:42:52.635Z,99827
2017-05-01T09:43:52.184Z,99823
2017-05-01T09:44:52.695Z,99827
2017-05-01T09:45:52.288Z,99832
2017-05-01T09:46:52.538Z,99826
2017-05-01T09:47:52.811Z,99827
2017-05-01T09:48:52.856Z,99827
2017-05-01T09:49:52.959Z,99827
2017-05-01T09:50:53.032Z,99830
2017-05-01T09:51:53.090Z,99834
2017-05-01T09:52:53.462Z,99826
2017-05-01T09:53:52.675Z,99836
2017-05-01T09:54:52.651Z,99835
2017-05-01T09:55:52.685Z,99836
2017-05-01T09:56:53.325Z,99842
2017-05-01T09:57:52.732Z,99844
2017-05-01T09:58:53.090Z,99845
2017-05-01T09:59:52.811Z,99839
2017-05-01T10:00:52.815Z,99845
2017-05-01T10:01:52.868Z,99847
2017-05-01T10:02:52.948Z,99849
2017-05-01T10:03:53.496Z,99848
2017-05-01T10:04:53.238Z,99852
2017-05-01T10:05:53.552Z,99852
2017-05-01T10:06:53.614Z,99851
2017-05-01T10:07:53.051Z,99852
2017-05-01T10:08:53.705Z,99863
2017-05-01T10:09:53.696Z,99856
2017-05-01T10:10:54.152Z,99865
2017-05-01T10:11:53.278Z,99856
2017-05-01T10:12:53.819Z,99864
2017-05-01T10:13:53.382Z,99869
2017-05-01T10:14:53.459Z,99868
2017-05-01T10:15:53.547Z,99867
2017-05-01T10:16:54.441Z,99869
2017-05-01T10:17:53.661Z,99864
2017-05-01T10:18:54.252Z,99871
2017-05-01T10:19:53.820Z,99874
2017-05-01T10:20:53.805Z,99875
2017-05-01T10:21:54.446Z,99868
2017-05-01T10:22:55.529Z,99875
2017-05-01T10:23:54.042Z,99877
2017-05-01T10:24:54.050Z,99868
2017-05-01T10:25:54.060Z,99875
2017-05-01T10:26:54.604Z,99874
2017-05-01T10:27:54.634Z,99872
2017-05-01T10:28:54.477Z,99879
2017-05-01T10:29:54.216Z,99876
2017-05-01T10:30:54.786Z,99876
2017-05-01T10:31:54.265Z,99878
2017-05-01T10:32:56.480Z,99882
2017-05-01T10:33:54.312Z,99883
2017-05-01T10:34:54.691Z,99882
2017-05-01T10:35:55.505Z,99884
2017-05-01T10:36:55.216Z,99876
2017-05-01T10:37:56.983Z,99880
2017-05-01T10:38:55.111Z,99878
2017-05-01T10:39:55.182Z,99877
2017-05-01T10:40:55.456Z,99882
2017-05-01T10:41:55.264Z,99886
2017-05-01T10:42:54.752Z,99882
2017-05-01T10:43:55.358Z,99884
2017-05-01T10:44:55.435Z,99884
2017-05-01T10:45:55.507Z,99881
2017-05-01T10:46:55.863Z,99886
2017-05-01T10:47:55.548Z,99886
2017-05-01T10:48:55.593Z,99875
2017-05-01T10:49:55.057Z,99884
2017-05-01T10:50:55.676Z,99878
2017-05-01T10:51:55.713Z,99883
2017-05-01T10:52:55.521Z,99876
2017-05-01T10:53:55.299Z,99875
2017-05-01T10:54:55.385Z,99879
2017-05-01T10:55:55.991Z,99885
2017-05-01T10:56:56.087Z,99890
2017-05-01T10:57:55.467Z,99887
2017-05-01T10:58:56.357Z,99886
2017-05-01T10:59:56.799Z,99884
2017-05-01T11:00:56.220Z,99889
2017-05-01T11:01:55.684Z,99885
2017-05-01T11:02:55.681Z,99889
2017-05-01T11:03:55.693Z,99881
2017-05-01T11:04:56.627Z,99884
2017-05-01T11:05:56.970Z,99888
2017-05-01T11:06:56.414Z,99890
2017-05-01T11:07:55.921Z,99894
2017-05-01T11:08:57.284Z,99891
2017-05-01T11:09:56.084Z,99897
2017-05-01T11:10:56.337Z,99892
2017-05-01T11:11:56.131Z,99902
2017-05-01T11:12:56.186Z,99904
2017-05-01T11:13:56.223Z,99906
2017-05-01T11:14:56.262Z,99910
2017-05-01T11:15:56.326Z,99910
2017-05-01T11:16:57.182Z,99913
2017-05-01T11:17:56.322Z,99907
2017-05-01T11:18:56.360Z,99912
2017-05-01T11:19:56.942Z,99917
2017-05-01T11:20:56.468Z,99916
2017-05-01T11:21:56.536Z,99916
2017-05-01T11:22:57.943Z,99911
2017-05-01T11:23:57.124Z,99919
2017-05-01T11:24:57.164Z,99919
2017-05-01T11:25:57.238Z,99923
2017-05-01T11:26:56.793Z,99921
2017-05-01T11:27:57.315Z,99924
2017-05-01T11:28:57.040Z,99920
2017-05-01T11:29:57.363Z,99925
2017-05-01T11:30:57.426Z,99925
2017-05-01T11:31:57.618Z,99924
2017-05-01T11:32:56.998Z,99928
2017-05-01T11:33:57.015Z,99928
2017-05-01T11:34:57.311Z,99925
2017-05-01T11:35:57.073Z,99927
2017-05-01T11:36:57.621Z,99928
2017-05-01T11:37:57.147Z,99931
2017-05-01T11:38:57.241Z,99931
2017-05-01T11:39:57.816Z,99929
2017-05-01T11:40:57.646Z,99922
2017-05-01T11:41:57.499Z,99927
2017-05-01T11:42:57.535Z,99921
2017-05-01T11:43:57.508Z,99926
2017-05-01T11:44:57.583Z,99925
2017-05-01T11:45:57.578Z,99920
2017-05-01T11:47:01.641Z,99927
2017-05-01T11:47:57.736Z,99930
2017-05-01T11:48:58.486Z,99930
2017-05-01T11:49:58.454Z,99933
2017-05-01T11:50:57.912Z,99936
2017-05-01T11:51:57.968Z,99935
2017-05-01T11:52:58.312Z,99937
2017-05-01T11:53:58.845Z,99940
2017-05-01T11:54:58.218Z,99942
2017-05-01T11:55:58.202Z,99939
2017-05-01T11:56:58.214Z,99938
2017-05-01T11:57:58.268Z,99940
2017-05-01T11:58:58.617Z,99942
2017-05-01T11:59:58.936Z,99942
2017-05-01T12:00:58.497Z,99941
2017-05-01T12:01:58.545Z,99945
2017-05-01T12:02:58.584Z,99946
2017-05-01T12:03:59.105Z,99943
2017-05-01T12:04:58.875Z,99948
2017-05-01T12:05:58.654Z,99949
2017-05-01T12:06:59.273Z,99948
2017-05-01T12:07:58.753Z,99948
2017-05-01T12:08:58.820Z,99951
2017-05-01T12:09:58.907Z,99949
2017-05-01T12:10:59.210Z,99941
2017-05-01T12:11:59.478Z,99953
2017-05-01T12:12:59.490Z,99951
2017-05-01T12:13:59.569Z,99953
2017-05-01T12:14:59.653Z,99948
2017-05-01T12:15:59.636Z,99960
2017-05-01T12:16:59.521Z,99963
2017-05-01T12:17:59.228Z,99963
2017-05-01T12:18:59.316Z,99961
2017-05-01T12:19:59.367Z,99964
2017-05-01T12:20:59.416Z,99964
2017-05-01T12:21:59.412Z,99969
2017-05-01T12:23:00.244Z,99967
2017-05-01T12:23:59.544Z,99965
2017-05-01T12:25:00.069Z,99968
2017-05-01T12:26:00.192Z,99968
2017-05-01T12:27:00.248Z,99968
2017-05-01T12:27:59.765Z,99970
2017-05-01T12:29:00.053Z,99971
2017-05-01T12:30:00.443Z,99967
2017-05-01T12:30:59.949Z,99965
2017-05-01T12:32:00.479Z,99972
2017-05-01T12:33:00.582Z,99969
2017-05-01T12:34:00.684Z,99972
2017-05-01T12:35:00.402Z,99971
2017-05-01T12:36:00.158Z,99971
2017-05-01T12:37:00.752Z,99970
2017-05-01T12:38:00.261Z,99973
2017-05-01T12:39:00.341Z,99971
2017-05-01T12:40:00.485Z,99971
2017-05-01T12:41:01.942Z,99973
2017-05-01T12:42:01.058Z,99972
2017-05-01T12:43:01.052Z,99976
2017-05-01T12:44:01.067Z,99977
2017-05-01T12:45:00.545Z,99977
2017-05-01T12:46:00.585Z,99981
2017-05-01T12:47:00.945Z,99969
2017-05-01T12:48:01.265Z,99976
2017-05-01T12:49:00.757Z,99979
2017-05-01T12:50:00.756Z,99984
2017-05-01T12:51:00.899Z,99986
2017-05-01T12:52:01.384Z,99984
2017-05-01T12:53:01.258Z,99985