createdAt,value
2023-04-29T00:01:18.813Z,99.90
2023-04-29T00:03:45.880Z,99.90
2023-04-29T00:06:12.949Z,99.90
2023-04-29T00:08:40.216Z,99.90
2023-04-29T00:11:07.156Z,99.90
2023-04-29T00:13:34.088Z,99.90
2023-04-29T00:16:01.058Z,99.90
2023-04-29T00:18:28.023Z,99.90
2023-04-29T00:20:54.937Z,99.90
2023-04-29T00:23:21.876Z,99.90
2023-04-29T00:25:48.797Z,99.90
2023-04-29T00:28:15.710Z,99.90
2023-04-29T00:30:43.307Z,99.90
2023-04-29T00:33:10.317Z,99.90
2023-04-29T00:35:37.571Z,99.90
2023-04-29T00:38:04.572Z,99.90
2023-04-29T00:40:31.592Z,99.90
2023-04-29T00:42:58.509Z,99.90
2023-04-29T00:45:25.622Z,99.90
2023-04-29T00:47:52.579Z,99.90
2023-04-29T00:50:19.907Z,99.90
2023-04-29T00:52:48.328Z,99.90
2023-04-29T00:55:15.433Z,99.90
2023-04-29T00:57:42.691Z,99.90
2023-04-29T01:00:11.248Z,99.90
2023-04-29T01:02:38.760Z,99.90
2023-04-29T01:05:05.925Z,99.90
2023-04-29T01:07:55.114Z,99.90
2023-04-29T01:10:32.224Z,99.90
2023-04-29T01:13:11.231Z,99.90
2023-04-29T01:15:49.689Z,99.90
2023-04-29T01:18:30.255Z,99.90
2023-04-29T01:20:58.332Z,99.90
2023-04-29T01:23:29.978Z,99.90
2023-04-29T01:25:57.384Z,99.90
2023-04-29T01:29:09.114Z,99.90
2023-04-29T01:31:45.274Z,99.90
2023-04-29T01:34:22.208Z,99.90
2023-04-29T01:36:52.544Z,99.90
2023-04-29T01:39:38.312Z,99.90
2023-04-29T01:42:33.620Z,99.90
2023-04-29T01:45:06.995Z,99.90
2023-04-29T01:47:34.078Z,99.90
2023-04-29T01:50:02.568Z,99.90
2023-04-29T01:52:29.843Z,99.90
2023-04-29T01:54:57.569Z,99.90
2023-04-29T01:57:26.881Z,99.90
2023-04-29T01:59:59.309Z,99.90
2023-04-29T02:02:44.899Z,99.90
2023-04-29T02:05:22.347Z,99.90
2023-04-29T02:07:55.301Z,99.90
2023-04-29T02:10:22.623Z,99.90
2023-04-29T02:12:54.818Z,99.90
2023-04-29T02:15:21.912Z,99.90
2023-04-29T02:17:48.893Z,99.90
2023-04-29T02:20:16.121Z,99.90
2023-04-29T02:22:43.462Z,99.90
2023-04-29T02:25:11.297Z,99.90
2023-04-29T02:27:38.345Z,99.90
2023-04-29T02:30:06.998Z,99.90
2023-04-29T02:32:34.037Z,99.90
2023-04-29T02:35:00.993Z,99.90
2023-04-29T02:37:29.022Z,99.90
2023-04-29T02:39:56.003Z,99.90
2023-04-29T02:42:23.700Z,99.90
2023-04-29T02:44:50.597Z,99.90
2023-04-29T02:47:17.664Z,99.90
2023-04-29T02:49:45.190Z,99.90
2023-04-29T02:52:12.838Z,99.90
2023-04-29T02:54:40.081Z,99.90
2023-04-29T02:57:08.046Z,99.90
2023-04-29T02:59:35.009Z,99.90
2023-04-29T03:02:02.428Z,99.90
2023-04-29T03:04:29.777Z,99.90
2023-04-29T03:06:57.181Z,99.90
2023-04-29T03:09:26.740Z,99.90
2023-04-29T03:11:53.818Z,99.90
2023-04-29T03:14:20.693Z,99.90
2023-04-29T03:16:48.583Z,99.90
2023-04-29T03:19:16.828Z,99.90
2023-04-29T03:21:44.552Z,99.90
2023-04-29T03:24:11.516Z,99.90
2023-04-29T03:26:38.469Z,99.90
2023-04-29T03:29:05.443Z,99.90
2023-04-29T03:31:34.112Z,99.90
2023-04-29T03:34:01.247Z,99.90
2023-04-29T03:36:28.200Z,99.90
2023-04-29T03:39:01.777Z,99.90
2023-04-29T03:41:29.696Z,99.90
2023-04-29T03:44:00.717Z,99.90
2023-04-29T03:46:29.504Z,99.90
2023-04-29T03:48:56.743Z,99.90
2023-04-29T03:51:27.374Z,99.90
2023-04-29T03:54:03.270Z,99.90
2023-04-29T03:56:30.389Z,99.90
2023-04-29T03:58:57.304Z,99.90
2023-04-29T04:01:26.548Z,99.90
2023-04-29T04:03:53.649Z,99.90
2023-04-29T04:06:20.985Z,99.90
2023-04-29T04:08:48.504Z,99.90
2023-04-29T04:11:19.514Z,99.90
2023-04-29T04:13:52.113Z,99.90
2023-04-29T04:16:19.796Z,99.90
2023-04-29T04:18:46.744Z,99.90
2023-04-29T04:21:13.871Z,99.90
2023-04-29T04:23:45.001Z,99.90
2023-04-29T04:26:15.332Z,99.90
2023-04-29T04:29:01.653Z,99.90
2023-04-29T04:31:34.626Z,99.90
2023-04-29T04:34:02.113Z,99.90
2023-04-29T04:36:32.690Z,99.90
2023-04-29T04:38:59.759Z,99.90
2023-04-29T04:41:26.735Z,99.90
2023-04-29T04:43:54.015Z,99.90
2023-04-29T04:46:33.436Z,99.90
2023-04-29T04:49:09.325Z,99.90
2023-04-29T04:51:45.352Z,99.90
2023-04-29T04:54:12.442Z,99.90
2023-04-29T04:56:39.424Z,99.90
2023-04-29T04:59:08.096Z,99.90
2023-04-29T05:01:37.306Z,99.90
2023-04-29T05:04:04.577Z,99.90
2023-04-29T05:06:31.644Z,99.90
2023-04-29T05:08:58.686Z,99.90
2023-04-29T05:11:25.684Z,99.90
2023-04-29T05:14:27.997Z,99.90
2023-04-29T05:16:59.847Z,99.90
2023-04-29T05:19:27.665Z,99.90
2023-04-29T05:22:26.984Z,99.90
2023-04-29T05:24:55.359Z,99.90
2023-04-29T05:27:23.294Z,99.90
2023-04-29T05:29:50.761Z,99.90
2023-04-29T05:32:18.414Z,99.90
2023-04-29T05:34:46.046Z,99.90
2023-04-29T05:37:13.616Z,99.90
2023-04-29T05:39:58.502Z,99.90
2023-04-29T05:42:26.518Z,99.90
2023-04-29T05:44:54.002Z,99.90
2023-04-29T05:47:21.776Z,99.90
2023-04-29T05:49:50.107Z,99.90
2023-04-29T05:52:17.522Z,99.90
2023-04-29T05:54:47.495Z,99.90
2023-04-29T05:57:14.969Z,99.90
2023-04-29T05:59:42.193Z,99.90
2023-04-29T06:02:11.171Z,99.90
2023-04-29T06:04:41.805Z,99.90
2023-04-29T06:07:42.667Z,99.90
2023-04-29T06:10:33.783Z,99.90
2023-04-29T06:13:01.254Z,99.90
2023-04-29T06:15:28.568Z,99.90
2023-04-29T06:17:56.773Z,99.90
2023-04-29T06:20:24.258Z,99.90
2023-04-29T06:22:51.827Z,99.90
2023-04-29T06:25:19.025Z,99.90
2023-04-29T06:27:49.506Z,99.90
2023-04-29T06:30:19.424Z,99.90
2023-04-29T06:32:46.824Z,99.90
2023-04-29T06:35:14.085Z,99.90
2023-04-29T06:38:04.982Z,99.90
2023-04-29T06:40:51.153Z,99.90
2023-04-29T06:43:28.329Z,99.90
2023-04-29T06:46:16.560Z,99.90
2023-04-29T06:48:50.080Z,99.90
2023-04-29T06:51:17.546Z,99.90
2023-04-29T06:53:44.990Z,99.90
2023-04-29T06:56:12.876Z,99.90
2023-04-29T06:58:40.363Z,99.90
2023-04-29T07:01:09.468Z,99.90
2023-04-29T07:03:37.471Z,99.90
2023-04-29T07:06:05.324Z,99.90
2023-04-29T07:08:33.392Z,99.90
2023-04-29T07:11:00.946Z,99.90
2023-04-29T07:13:28.276Z,99.90
2023-04-29T07:15:55.707Z,99.90
2023-04-29T07:18:23.207Z,99.90
2023-04-29T07:20:52.940Z,99.90
2023-04-29T07:23:20.766Z,99.90
2023-04-29T07:25:47.998Z,99.90
2023-04-29T07:28:15.401Z,99.90
2023-04-29T07:30:42.652Z,99.90
2023-04-29T07:33:10.354Z,99.90
2023-04-29T07:35:38.078Z,99.90
2023-04-29T07:38:05.498Z,99.90
2023-04-29T07:40:32.783Z,99.90
2023-04-29T07:43:04.777Z,99.90
2023-04-29T07:45:32.224Z,99.90
2023-04-29T07:47:59.589Z,99.90
2023-04-29T07:50:26.892Z,99.90
2023-04-29T07:52:55.391Z,99.90
2023-04-29T07:55:22.771Z,99.90
2023-04-29T07:57:50.504Z,99.90
2023-04-29T08:00:18.253Z,99.90
2023-04-29T08:02:51.513Z,99.90
2023-04-29T08:05:21.399Z,99.90
2023-04-29T08:07:49.779Z,99.90
2023-04-29T08:10:19.659Z,99.90
2023-04-29T08:12:47.849Z,99.90
2023-04-29T08:15:15.070Z,99.90
2023-04-29T08:17:42.730Z,99.90
2023-04-29T08:20:10.741Z,99.90
2023-04-29T08:22:38.214Z,99.90
2023-04-29T08:25:05.856Z,99.90
2023-04-29T08:27:33.467Z,99.90
2023-04-29T08:30:00.757Z,99.90
2023-04-29T08:32:28.230Z,99.90
2023-04-29T08:34:55.969Z,99.90
2023-04-29T08:37:23.362Z,99.90
2023-04-29T08:39:50.635Z,99.90
2023-04-29T08:42:29.092Z,99.90
2023-04-29T08:44:57.700Z,99.90
2023-04-29T08:47:25.358Z,99.90
2023-04-29T08:49:53.932Z,99.90
2023-04-29T08:52:21.511Z,99.90
2023-04-29T08:54:48.978Z,99.90
2023-04-29T08:57:16.978Z,99.90
2023-04-29T09:00:03.519Z,99.90
2023-04-29T09:02:31.237Z,99.90
2023-04-29T09:05:09.238Z,99.90
2023-04-29T09:07:38.363Z,99.90
2023-04-29T09:10:06.354Z,99.90
2023-04-29T09:12:33.870Z,99.90
2023-04-29T09:15:01.207Z,99.90
2023-04-29T09:17:42.388Z,99.90
2023-04-29T09:20:22.203Z,99.90
2023-04-29T09:23:05.787Z,99.90
2023-04-29T09:25:33.181Z,99.90
2023-04-29T09:28:16.148Z,99.90
2023-04-29T09:30:47.602Z,99.90
2023-04-29T09:33:16.987Z,99.90
2023-04-29T09:35:44.213Z,99.90
2023-04-29T09:38:14.109Z,99.90
2023-04-29T09:40:54.479Z,99.90
2023-04-29T09:43:24.438Z,99.90
2023-04-29T09:45:51.896Z,99.90
2023-04-29T09:48:19.328Z,99.90
2023-04-29T09:51:01.859Z,99.90
2023-04-29T09:53:31.824Z,99.90
2023-04-29T09:56:02.246Z,99.90
2023-04-29T09:58:31.632Z,99.90
2023-04-29T10:01:03.525Z,99.90
2023-04-29T10:03:38.585Z,99.90
2023-04-29T10:06:07.721Z,99.90
2023-04-29T10:08:35.960Z,99.90
2023-04-29T10:11:04.688Z,99.90
2023-04-29T10:13:34.838Z,99.90
2023-04-29T10:16:17.448Z,99.90
2023-04-29T10:18:52.912Z,99.90
2023-04-29T10:21:27.798Z,99.90
2023-04-29T10:23:57.277Z,99.90
2023-04-29T10:26:30.505Z,99.90
2023-04-29T10:29:02.350Z,99.90
2023-04-29T10:31:33.877Z,99.90
2023-04-29T10:34:01.964Z,99.90
2023-04-29T10:36:33.851Z,99.90
2023-04-29T10:39:04.107Z,99.90
2023-04-29T10:41:38.022Z,99.90
2023-04-29T10:44:05.709Z,99.90
2023-04-29T10:46:32.957Z,99.90
2023-04-29T10:49:06.517Z,99.90
2023-04-29T10:51:35.558Z,99.90
2023-04-29T10:54:15.679Z,99.90
2023-04-29T10:56:50.606Z,99.90
2023-04-29T10:59:23.063Z,99.90
2023-04-29T11:01:54.103Z,99.90
2023-04-29T11:04:22.804Z,99.90
2023-04-29T11:07:02.588Z,99.90
2023-04-29T11:09:34.416Z,99.90
2023-04-29T11:12:08.853Z,99.90
2023-04-29T11:14:38.029Z,99.90
2023-04-29T11:17:13.427Z,99.90
2023-04-29T11:19:50.187Z,99.90
2023-04-29T11:22:23.189Z,99.90
2023-04-29T11:24:51.863Z,99.90
2023-04-29T11:27:23.003Z,99.90
2023-04-29T11:29:51.460Z,99.90
2023-04-29T11:32:23.361Z,99.90
2023-04-29T11:34:51.243Z,99.90
2023-04-29T11:37:26.427Z,99.80
2023-04-29T11:40:01.400Z,99.70
2023-04-29T11:42:28.870Z,99.30
2023-04-29T11:45:00.643Z,98.90
2023-04-29T11:47:29.723Z,99.90
2023-04-29T11:50:08.900Z,99.90
2023-04-29T11:52:38.053Z,99.90
2023-04-29T11:55:06.314Z,99.90
2023-04-29T11:57:33.581Z,99.90
2023-04-29T12:00:01.376Z,99.90
2023-04-29T12:02:36.023Z,99.90
2023-04-29T12:05:08.723Z,99.90
2023-04-29T12:07:37.628Z,99.90
2023-04-29T12:10:09.888Z,99.90
2023-04-29T12:12:40.924Z,99.90
2023-04-29T12:15:10.511Z,99.90
2023-04-29T12:17:39.000Z,99.90
2023-04-29T12:20:08.419Z,99.90
2023-04-29T12:22:36.272Z,99.90
2023-04-29T12:25:08.088Z,99.90
2023-04-29T12:27:37.218Z,99.90
2023-04-29T12:30:09.847Z,99.90
2023-04-29T12:32:38.609Z,99.90
2023-04-29T12:35:06.386Z,99.90
2023-04-29T12:37:35.340Z,99.90
2023-04-29T12:40:02.782Z,99.90
2023-04-29T12:42:34.442Z,99.50
2023-04-29T12:45:02.787Z,99.90
2023-04-29T12:47:37.623Z,97.60
2023-04-29T12:50:07.569Z,98.50
2023-04-29T12:52:36.731Z,99.30
2023-04-29T12:55:05.172Z,96.30
2023-04-29T12:57:32.588Z,97.50
2023-04-29T13:00:00.587Z,97.30
2023-04-29T13:02:28.661Z,96.50
2023-04-29T13:04:56.352Z,97.20
2023-04-29T13:07:24.129Z,96.80
2023-04-29T13:09:51.504Z,98.20
2023-04-29T13:12:18.853Z,96.10
2023-04-29T13:14:46.329Z,97.20
2023-04-29T13:17:14.281Z,96.10
2023-04-29T13:19:51.246Z,97.90
2023-04-29T13:22:20.009Z,98.00
2023-04-29T13:24:47.723Z,97.40
2023-04-29T13:27:15.097Z,97.50
2023-04-29T13:29:42.727Z,96.80
2023-04-29T13:32:09.983Z,97.90
2023-04-29T13:34:37.401Z,99.30
2023-04-29T13:37:04.650Z,98.10
2023-04-29T13:39:31.990Z,98.00
2023-04-29T13:41:59.681Z,98.00
2023-04-29T13:44:35.709Z,97.70
2023-04-29T13:47:13.737Z,98.00
2023-04-29T13:50:17.304Z,98.00
2023-04-29T13:55:49.375Z,97.70
2023-04-29T14:00:47.423Z,97.90
2023-04-29T14:03:07.910Z,98.00
2023-04-29T14:05:35.781Z,98.50
2023-04-29T14:08:03.269Z,98.90
2023-04-29T14:10:31.311Z,98.60
2023-04-29T14:12:58.676Z,97.90
2023-04-29T14:15:26.008Z,96.90
2023-04-29T14:17:54.751Z,97.30
2023-04-29T14:20:22.215Z,97.00
2023-04-29T14:22:49.789Z,97.20
2023-04-29T14:25:17.182Z,97.20
2023-04-29T14:27:44.585Z,96.90
2023-04-29T14:30:12.275Z,97.30
2023-04-29T14:32:39.525Z,98.00
2023-04-29T14:35:07.332Z,98.70
2023-04-29T14:37:34.532Z,99.90
2023-04-29T14:40:02.298Z,99.90
2023-04-29T14:42:29.747Z,99.90
2023-04-29T14:44:57.063Z,99.90
2023-04-29T14:47:24.689Z,99.70
2023-04-29T14:49:51.993Z,99.90
2023-04-29T14:52:19.382Z,99.90
2023-04-29T14:54:46.697Z,99.90
2023-04-29T14:57:14.130Z,99.90
2023-04-29T14:59:41.794Z,99.00
2023-04-29T15:02:09.183Z,99.30
2023-04-29T15:04:37.973Z,99.20
2023-04-29T15:07:06.181Z,99.50
2023-04-29T15:09:33.791Z,98.90
2023-04-29T15:12:02.245Z,99.40
2023-04-29T15:14:29.649Z,99.30
2023-04-29T15:16:57.003Z,98.40
2023-04-29T15:19:25.365Z,98.10
2023-04-29T15:21:53.195Z,98.00
2023-04-29T15:24:20.715Z,97.00
2023-04-29T15:26:48.433Z,95.30
2023-04-29T15:29:16.167Z,95.40
2023-04-29T15:31:44.047Z,96.00
2023-04-29T15:34:11.643Z,96.60
2023-04-29T15:36:38.784Z,96.10
2023-04-29T15:39:06.720Z,95.90
2023-04-29T15:41:34.035Z,95.80
2023-04-29T15:44:01.836Z,95.40
2023-04-29T15:46:31.201Z,95.60
2023-04-29T15:48:58.870Z,95.30
2023-04-29T15:51:26.246Z,95.30
2023-04-29T15:53:53.929Z,95.30
2023-04-29T15:56:21.744Z,94.90
2023-04-29T15:58:49.125Z,94.30
2023-04-29T16:01:16.452Z,94.00
2023-04-29T16:03:43.846Z,94.40
2023-04-29T16:06:11.270Z,95.20
2023-04-29T16:08:38.591Z,94.50
2023-04-29T16:11:06.068Z,94.70
2023-04-29T16:13:36.154Z,94.40
2023-04-29T16:16:03.760Z,94.40
2023-04-29T16:18:32.458Z,94.00
2023-04-29T16:20:59.719Z,94.10
2023-04-29T16:23:27.057Z,93.90
2023-04-29T16:25:54.647Z,93.80
2023-04-29T16:28:22.297Z,94.00
2023-04-29T16:30:49.514Z,94.00
2023-04-29T16:33:16.961Z,93.80
2023-04-29T16:35:44.146Z,93.70
2023-04-29T16:38:13.000Z,94.10
2023-04-29T16:40:40.313Z,94.10
2023-04-29T16:43:07.735Z,94.20
2023-04-29T16:45:35.062Z,94.40
2023-04-29T16:48:03.298Z,94.10
2023-04-29T16:50:30.910Z,94.20
2023-04-29T16:52:58.543Z,94.30
2023-04-29T16:55:25.809Z,94.30
2023-04-29T16:57:53.068Z,94.00
2023-04-29T17:00:20.449Z,94.50
2023-04-29T17:02:50.482Z,94.70
2023-04-29T17:05:21.894Z,94.80
2023-04-29T17:07:49.608Z,94.40
2023-04-29T17:10:17.028Z,95.00
2023-04-29T17:12:44.448Z,95.30
2023-04-29T17:15:12.246Z,94.30
2023-04-29T17:17:39.798Z,94.70
2023-04-29T17:20:07.648Z,94.90
2023-04-29T17:22:35.073Z,94.60
2023-04-29T17:25:02.707Z,94.50
2023-04-29T17:27:30.039Z,94.50
2023-04-29T17:29:57.584Z,95.00
2023-04-29T17:32:29.123Z,94.70
2023-04-29T17:34:57.917Z,94.30
2023-04-29T17:37:25.950Z,94.10
2023-04-29T17:39:53.936Z,94.00
2023-04-29T17:42:22.286Z,94.80
2023-04-29T17:44:50.480Z,94.20
2023-04-29T17:47:18.011Z,93.70
2023-04-29T17:49:45.827Z,93.80
2023-04-29T17:52:14.609Z,93.60
2023-04-29T17:54:42.758Z,93.70
2023-04-29T17:57:10.068Z,93.60
2023-04-29T17:59:37.383Z,93.80
2023-04-29T18:02:05.026Z,93.70
2023-04-29T18:04:32.417Z,93.60
2023-04-29T18:06:59.882Z,93.80
2023-04-29T18:09:27.724Z,93.90
2023-04-29T18:11:55.153Z,94.50
2023-04-29T18:14:23.635Z,94.60
2023-04-29T18:16:52.089Z,94.40
2023-04-29T18:19:19.480Z,94.80
2023-04-29T18:21:47.605Z,94.90
2023-04-29T18:24:16.217Z,95.00
2023-04-29T18:26:43.771Z,95.00
2023-04-29T18:29:11.834Z,95.70
2023-04-29T18:31:40.564Z,96.20
2023-04-29T18:34:08.184Z,96.10
2023-04-29T18:36:35.790Z,96.40
2023-04-29T18:39:03.304Z,96.10
2023-04-29T18:41:30.862Z,96.20
2023-04-29T18:43:58.150Z,96.50
2023-04-29T18:46:26.101Z,97.00
2023-04-29T18:48:54.284Z,97.30
2023-04-29T18:51:23.569Z,97.40
2023-04-29T18:53:51.790Z,97.70
2023-04-29T18:56:19.653Z,97.70
2023-04-29T18:58:47.687Z,98.00
2023-04-29T19:01:15.436Z,98.30
2023-04-29T19:03:43.306Z,98.30
2023-04-29T19:06:12.505Z,98.20
2023-04-29T19:08:41.247Z,98.10
2023-04-29T19:11:08.695Z,98.50
2023-04-29T19:13:36.166Z,98.70
2023-04-29T19:16:05.047Z,98.70
2023-04-29T19:18:32.547Z,98.60
2023-04-29T19:21:02.564Z,98.60
2023-04-29T19:23:31.799Z,98.80
2023-04-29T19:26:00.167Z,98.80
2023-04-29T19:28:29.674Z,98.90
2023-04-29T19:30:57.585Z,99.20
2023-04-29T19:33:25.619Z,99.50
2023-04-29T19:35:55.720Z,99.70
2023-04-29T19:38:24.228Z,99.90
2023-04-29T19:40:55.606Z,99.90
2023-04-29T19:43:23.991Z,99.90
2023-04-29T19:45:51.728Z,99.90
2023-04-29T19:48:19.380Z,99.90
2023-04-29T19:50:47.058Z,99.90
2023-04-29T19:53:15.053Z,99.90
2023-04-29T19:55:43.017Z,99.90
2023-04-29T19:58:11.076Z,99.90
2023-04-29T20:00:38.575Z,99.90
2023-04-29T20:03:06.120Z,99.90
2023-04-29T20:05:34.018Z,99.90
2023-04-29T20:08:01.775Z,99.90
2023-04-29T20:10:30.144Z,99.90
2023-04-29T20:12:57.792Z,99.90
2023-04-29T20:15:26.193Z,99.90
2023-04-29T20:17:53.820Z,99.90
2023-04-29T20:20:21.325Z,99.90
2023-04-29T20:22:49.120Z,99.90
2023-04-29T20:25:18.232Z,99.90
2023-04-29T20:27:46.082Z,99.90
2023-04-29T20:30:14.131Z,99.90
2023-04-29T20:32:41.812Z,99.90
2023-04-29T20:35:09.897Z,99.90
2023-04-29T20:37:38.356Z,99.90
2023-04-29T20:40:07.748Z,99.90
2023-04-29T20:42:35.304Z,99.90
2023-04-29T20:45:02.572Z,99.90
2023-04-29T20:47:30.320Z,99.90
2023-04-29T20:49:57.966Z,99.90
2023-04-29T20:52:27.721Z,99.90
2023-04-29T20:54:55.615Z,99.90
2023-04-29T20:57:23.398Z,99.90
2023-04-29T20:59:51.827Z,99.90
2023-04-29T21:02:19.270Z,99.90
2023-04-29T21:04:46.436Z,99.90
2023-04-29T21:07:13.948Z,99.90
2023-04-29T21:09:41.069Z,99.90
2023-04-29T21:12:08.608Z,99.90
2023-04-29T21:14:35.826Z,99.90
2023-04-29T21:17:03.293Z,99.90
2023-04-29T21:19:31.087Z,99.90
2023-04-29T21:21:58.080Z,99.90
2023-04-29T21:24:26.906Z,99.90
2023-04-29T21:26:54.005Z,99.90
2023-04-29T21:29:21.053Z,99.90
2023-04-29T21:31:48.120Z,99.90
2023-04-29T21:34:15.234Z,99.90
2023-04-29T21:36:42.300Z,99.90
2023-04-29T21:39:09.773Z,99.90
2023-04-29T21:41:39.216Z,99.90
2023-04-29T21:44:07.573Z,99.90
2023-04-29T21:46:35.802Z,99.90
2023-04-29T21:49:04.071Z,99.90
2023-04-29T21:51:31.987Z,99.90
2023-04-29T21:53:58.910Z,99.90
2023-04-29T21:56:25.931Z,99.90
2023-04-29T21:58:53.472Z,99.90
2023-04-29T22:01:27.450Z,99.90
2023-04-29T22:03:57.283Z,99.90
2023-04-29T22:06:24.700Z,99.90
2023-04-29T22:08:51.847Z,99.90
2023-04-29T22:11:21.786Z,99.90
2023-04-29T22:13:48.976Z,99.90
2023-04-29T22:16:16.420Z,99.90
2023-04-29T22:18:43.434Z,99.90
2023-04-29T22:21:10.704Z,99.90
2023-04-29T22:23:37.784Z,99.90
2023-04-29T22:26:05.205Z,99.90
2023-04-29T22:28:32.329Z,99.90
2023-04-29T22:30:59.339Z,99.90
2023-04-29T22:33:26.350Z,99.90
2023-04-29T22:35:53.405Z,99.90
2023-04-29T22:38:20.391Z,99.90
2023-04-29T22:40:51.823Z,99.90
2023-04-29T22:43:18.982Z,99.90
2023-04-29T22:45:56.188Z,99.90
2023-04-29T22:48:25.240Z,99.90
2023-04-29T22:50:55.140Z,99.90
2023-04-29T22:53:22.481Z,99.90
2023-04-29T22:55:54.566Z,99.90
2023-04-29T22:58:22.467Z,99.90
2023-04-29T23:00:57.865Z,99.90
2023-04-29T23:03:25.482Z,99.90
2023-04-29T23:05:57.204Z,99.90
2023-04-29T23:08:24.172Z,99.90
2023-04-29T23:10:51.236Z,99.90
2023-04-29T23:13:18.563Z,99.90
2023-04-29T23:15:46.034Z,99.90
2023-04-29T23:18:13.171Z,99.90
2023-04-29T23:20:40.348Z,99.90
2023-04-29T23:23:07.356Z,99.90
2023-04-29T23:25:34.873Z,99.90
2023-04-29T23:28:02.006Z,99.90
2023-04-29T23:30:29.026Z,99.90
2023-04-29T23:32:56.052Z,99.90
2023-04-29T23:35:23.135Z,99.90
2023-04-29T23:37:50.125Z,99.90
2023-04-29T23:40:17.184Z,99.90
2023-04-29T23:42:44.171Z,99.90
2023-04-29T23:45:11.218Z,99.90
2023-04-29T23:47:38.268Z,99.90
2023-04-29T23:50:05.798Z,99.90
2023-04-29T23:52:32.898Z,99.90
2023-04-29T23:54:59.991Z,99.90
2023-04-29T23:57:27.002Z,99.90
2023-04-29T23:59:54.223Z,99.90
