createdAt,value
2023-01-27T00:01:55.554Z,102768.19
2023-01-27T00:04:22.263Z,102774.41
2023-01-27T00:06:48.870Z,102764.88
2023-01-27T00:09:15.866Z,102771.09
2023-01-27T00:11:42.564Z,102769.47
2023-01-27T00:14:09.262Z,102768.63
2023-01-27T00:16:36.000Z,102769.47
2023-01-27T00:19:04.413Z,102769.47
2023-01-27T00:21:31.071Z,102764.28
2023-01-27T00:23:57.894Z,102768.69
2023-01-27T00:26:24.891Z,102774.91
2023-01-27T00:28:51.953Z,102777.47
2023-01-27T00:31:19.655Z,102761.78
2023-01-27T00:33:46.628Z,102774.13
2023-01-27T00:36:14.793Z,102770.56
2023-01-27T00:38:41.472Z,102782.13
2023-01-27T00:41:08.603Z,102783.88
2023-01-27T00:43:35.486Z,102771.63
2023-01-27T00:46:02.389Z,102783.00
2023-01-27T00:48:29.122Z,102786.63
2023-01-27T00:50:57.361Z,102789.22
2023-01-27T00:53:25.504Z,102792.78
2023-01-27T00:55:52.126Z,102798.19
2023-01-27T00:58:18.898Z,102805.31
2023-01-27T01:00:45.894Z,102803.66
2023-01-27T01:03:12.642Z,102801.91
2023-01-27T01:05:39.413Z,102811.63
2023-01-27T01:08:06.412Z,102809.00
2023-01-27T01:10:36.893Z,102814.38
2023-01-27T01:13:03.609Z,102816.16
2023-01-27T01:15:35.721Z,102818.91
2023-01-27T01:18:02.685Z,102813.72
2023-01-27T01:20:29.466Z,102831.22
2023-01-27T01:22:56.586Z,102834.78
2023-01-27T01:25:24.854Z,102836.59
2023-01-27T01:27:52.929Z,102834.88
2023-01-27T01:30:19.907Z,102835.81
2023-01-27T01:32:46.605Z,102842.81
2023-01-27T01:35:13.403Z,102836.69
2023-01-27T01:37:40.239Z,102836.72
2023-01-27T01:40:08.456Z,102839.34
2023-01-27T01:42:55.849Z,102837.56
2023-01-27T01:45:48.191Z,102851.66
2023-01-27T01:48:21.343Z,102852.53
2023-01-27T01:50:53.291Z,102850.81
2023-01-27T01:53:23.470Z,102855.25
2023-01-27T01:55:50.187Z,102845.69
2023-01-27T01:58:19.400Z,102852.81
2023-01-27T02:00:46.196Z,102866.06
2023-01-27T02:03:13.383Z,102863.47
2023-01-27T02:05:43.645Z,102851.25
2023-01-27T02:08:16.370Z,102856.53
2023-01-27T02:10:44.960Z,102858.25
2023-01-27T02:13:11.828Z,102860.00
2023-01-27T02:15:40.133Z,102855.56
2023-01-27T02:18:07.698Z,102842.50
2023-01-27T02:20:40.798Z,102850.50
2023-01-27T02:23:16.607Z,102865.31
2023-01-27T02:25:53.841Z,102858.25
2023-01-27T02:28:20.790Z,102858.25
2023-01-27T02:30:47.619Z,102849.50
2023-01-27T02:33:15.666Z,102857.41
2023-01-27T02:35:48.452Z,102860.03
2023-01-27T02:38:18.796Z,102867.94
2023-01-27T02:40:49.036Z,102860.91
2023-01-27T02:43:17.090Z,102867.94
2023-01-27T02:45:45.960Z,102867.09
2023-01-27T02:48:13.110Z,102870.66
2023-01-27T02:50:40.052Z,102855.72
2023-01-27T02:53:07.466Z,102860.19
2023-01-27T02:55:36.130Z,102861.06
2023-01-27T02:58:03.150Z,102862.78
2023-01-27T03:00:51.568Z,102863.69
2023-01-27T03:03:18.360Z,102862.81
2023-01-27T03:05:47.532Z,102873.31
2023-01-27T03:08:14.318Z,102864.56
2023-01-27T03:10:42.488Z,102861.06
2023-01-27T03:13:09.296Z,102876.06
2023-01-27T03:15:39.484Z,102872.59
2023-01-27T03:18:09.569Z,102873.50
2023-01-27T03:20:36.410Z,102884.91
2023-01-27T03:23:03.675Z,102869.22
2023-01-27T03:25:30.729Z,102885.78
2023-01-27T03:27:57.855Z,102884.00
2023-01-27T03:30:43.015Z,102890.16
2023-01-27T03:33:29.539Z,102897.13
2023-01-27T03:36:01.581Z,102899.81
2023-01-27T03:38:34.435Z,102908.59
2023-01-27T03:41:05.185Z,102894.56
2023-01-27T03:43:32.234Z,102912.06
2023-01-27T03:46:00.168Z,102907.66
2023-01-27T03:48:27.036Z,102905.94
2023-01-27T03:50:58.666Z,102916.44
2023-01-27T03:53:25.828Z,102914.69
2023-01-27T03:55:53.076Z,102931.38
2023-01-27T03:58:22.020Z,102923.50
2023-01-27T04:00:52.113Z,102936.66
2023-01-27T04:03:20.197Z,102933.22
2023-01-27T04:05:47.353Z,102933.22
2023-01-27T04:08:15.540Z,102927.09
2023-01-27T04:10:42.717Z,102937.63
2023-01-27T04:13:10.875Z,102928.84
2023-01-27T04:15:37.815Z,102932.34
2023-01-27T04:18:04.907Z,102930.63
2023-01-27T04:20:31.684Z,102930.63
2023-01-27T04:22:58.419Z,102938.53
2023-01-27T04:25:26.611Z,102940.22
2023-01-27T04:27:53.670Z,102935.81
2023-01-27T04:30:20.705Z,102937.63
2023-01-27T04:32:47.557Z,102940.22
2023-01-27T04:35:14.939Z,102939.34
2023-01-27T04:37:41.781Z,102938.44
2023-01-27T04:40:14.798Z,102938.41
2023-01-27T04:45:38.971Z,102937.50
2023-01-27T04:48:06.639Z,102932.28
2023-01-27T04:50:41.665Z,102918.34
2023-01-27T04:53:08.404Z,102927.00
2023-01-27T04:55:35.288Z,102936.66
2023-01-27T04:58:03.997Z,102938.47
2023-01-27T05:00:31.148Z,102940.25
2023-01-27T05:02:57.954Z,102950.91
2023-01-27T05:05:24.829Z,102926.38
2023-01-27T05:07:52.696Z,102947.47
2023-01-27T05:15:47.944Z,102943.22
2023-01-27T05:26:50.326Z,102953.84
2023-01-27T06:20:20.034Z,102978.41
2023-01-27T06:25:37.296Z,102965.38
2023-01-27T06:28:08.058Z,102971.50
2023-01-27T06:30:37.768Z,102974.13
2023-01-27T06:33:05.227Z,102965.41
2023-01-27T06:35:35.108Z,102968.94
2023-01-27T06:38:03.045Z,102970.69
2023-01-27T06:40:31.490Z,102967.16
2023-01-27T06:42:58.671Z,102980.31
2023-01-27T06:45:25.632Z,102969.84
2023-01-27T06:48:05.023Z,102988.22
2023-01-27T06:50:35.932Z,102979.47
2023-01-27T06:53:04.383Z,102983.84
2023-01-27T06:55:31.673Z,102991.72
2023-01-27T06:57:58.454Z,102997.88
2023-01-27T07:00:25.574Z,102999.59
2023-01-27T07:02:55.262Z,102997.03
2023-01-27T07:05:21.808Z,103014.50
2023-01-27T07:07:57.857Z,103011.00
2023-01-27T07:10:25.317Z,103020.59
2023-01-27T07:12:52.006Z,103021.53
2023-01-27T07:18:02.479Z,103022.34
2023-01-27T07:20:29.837Z,103026.75
2023-01-27T07:22:59.097Z,103025.88
2023-01-27T07:25:27.006Z,103034.66
2023-01-27T07:27:53.994Z,103035.53
2023-01-27T07:30:20.734Z,103021.56
2023-01-27T07:32:47.345Z,103034.72
2023-01-27T07:35:14.249Z,103034.75
2023-01-27T07:37:41.186Z,103032.16
2023-01-27T07:40:14.728Z,103034.78
2023-01-27T07:45:22.392Z,103045.28
2023-01-27T07:47:49.687Z,103046.19
2023-01-27T07:50:16.973Z,103049.63
2023-01-27T07:52:43.701Z,103046.09
2023-01-27T07:55:12.340Z,103042.56
2023-01-27T07:57:39.257Z,103055.75
2023-01-27T08:00:07.137Z,103055.75
2023-01-27T08:02:38.837Z,103060.13
2023-01-27T08:05:05.755Z,103055.75
2023-01-27T08:07:32.366Z,103058.34
2023-01-27T08:09:59.058Z,103064.47
2023-01-27T08:12:27.108Z,103074.94
2023-01-27T08:14:53.829Z,103060.91
2023-01-27T08:17:20.523Z,103067.03
2023-01-27T08:19:47.185Z,103067.00
2023-01-27T08:22:13.904Z,103070.50
2023-01-27T08:24:40.748Z,103067.81
2023-01-27T08:27:08.355Z,103066.06
2023-01-27T08:29:37.362Z,103080.94
2023-01-27T08:32:04.804Z,103061.69
2023-01-27T08:34:31.759Z,103071.28
2023-01-27T08:36:58.714Z,103062.53
2023-01-27T08:39:25.399Z,103065.13
2023-01-27T08:41:52.315Z,103076.50
2023-01-27T08:44:19.215Z,103072.13
2023-01-27T08:46:47.632Z,103065.91
2023-01-27T08:49:14.527Z,103079.00
2023-01-27T08:51:41.741Z,103083.44
2023-01-27T08:54:09.170Z,103067.59
2023-01-27T08:56:36.108Z,103069.28
2023-01-27T08:59:02.968Z,103085.09
2023-01-27T09:01:29.789Z,103079.78
2023-01-27T09:03:58.118Z,103075.44
2023-01-27T09:06:24.882Z,103071.03
2023-01-27T09:08:52.711Z,103071.03
2023-01-27T09:11:19.536Z,103076.22
2023-01-27T09:13:47.099Z,103081.50
2023-01-27T09:16:13.957Z,103078.81
2023-01-27T09:18:41.717Z,103082.31
2023-01-27T09:26:55.159Z,103089.31
2023-01-27T09:29:22.369Z,103096.31
2023-01-27T09:31:49.098Z,103093.66
2023-01-27T09:34:15.758Z,103105.06
2023-01-27T09:36:47.909Z,103104.19
2023-01-27T09:39:17.527Z,103086.59
2023-01-27T09:42:14.332Z,103096.22
2023-01-27T09:45:08.056Z,103101.44
2023-01-27T09:47:51.694Z,103090.03
2023-01-27T09:50:31.425Z,103085.66
2023-01-27T09:53:26.117Z,103093.59
2023-01-27T09:55:59.539Z,103089.97
2023-01-27T09:58:37.363Z,103085.63
2023-01-27T10:01:16.004Z,103090.91
2023-01-27T10:04:09.689Z,103095.22
2023-01-27T10:07:13.340Z,103104.84
2023-01-27T10:10:14.671Z,103098.72
2023-01-27T10:12:58.556Z,103098.59
2023-01-27T10:15:38.540Z,103104.78
2023-01-27T10:18:17.816Z,103105.75
2023-01-27T10:20:52.619Z,103097.88
2023-01-27T10:23:38.271Z,103114.59
2023-01-27T10:26:24.034Z,103110.94
2023-01-27T10:28:56.141Z,103111.00
2023-01-27T10:31:26.458Z,103112.75
2023-01-27T10:33:55.128Z,103112.72
2023-01-27T10:36:27.407Z,103106.63
2023-01-27T10:39:07.310Z,103097.75
2023-01-27T10:41:45.850Z,103096.06
2023-01-27T10:44:38.000Z,103104.81
2023-01-27T10:47:13.869Z,103092.63
2023-01-27T10:49:47.572Z,103094.44
2023-01-27T10:52:19.933Z,103101.38
2023-01-27T10:54:51.534Z,103111.06
2023-01-27T10:57:28.422Z,103104.91
2023-01-27T11:00:27.575Z,103104.00
2023-01-27T11:02:58.852Z,103095.25
2023-01-27T11:05:32.134Z,103096.09
2023-01-27T11:08:05.819Z,103100.53
2023-01-27T11:10:37.238Z,103102.31
2023-01-27T11:13:10.172Z,103096.00
2023-01-27T11:15:38.173Z,103092.28
2023-01-27T11:18:13.321Z,103094.84
2023-01-27T11:20:45.777Z,103098.25
2023-01-27T11:23:18.416Z,103088.47
2023-01-27T11:25:49.383Z,103069.94
2023-01-27T11:28:27.879Z,103084.56
2023-01-27T11:31:03.961Z,103091.41
2023-01-27T11:33:41.835Z,103088.97
2023-01-27T11:36:09.830Z,103083.78
2023-01-27T11:38:37.067Z,103081.94
2023-01-27T11:41:04.150Z,103080.25
2023-01-27T11:43:32.403Z,103085.41
2023-01-27T11:46:02.540Z,103082.69
2023-01-27T11:48:38.327Z,103073.22
2023-01-27T11:51:05.784Z,103075.75
2023-01-27T11:53:37.529Z,103079.44
2023-01-27T11:56:09.260Z,103074.91
2023-01-27T11:58:45.209Z,103074.94
2023-01-27T12:01:15.585Z,103075.88
2023-01-27T12:03:53.032Z,103076.03
2023-01-27T12:06:31.182Z,103068.94
2023-01-27T12:08:58.107Z,103073.38
2023-01-27T12:11:26.990Z,103066.41
2023-01-27T12:13:57.952Z,103061.88
2023-01-27T12:16:33.042Z,103068.16
2023-01-27T12:19:04.002Z,103058.56
2023-01-27T12:21:43.131Z,103050.81
2023-01-27T12:24:23.398Z,103048.22
2023-01-27T12:26:52.379Z,103053.38
2023-01-27T12:29:25.131Z,103043.81
2023-01-27T12:31:55.746Z,103046.50
2023-01-27T12:34:28.710Z,103040.38
2023-01-27T12:36:57.830Z,103037.69
2023-01-27T12:39:30.505Z,103045.56
2023-01-27T12:41:57.421Z,103043.88
2023-01-27T12:44:25.545Z,103043.88
2023-01-27T12:47:00.784Z,103043.16
2023-01-27T12:49:33.226Z,103037.88
2023-01-27T12:52:04.092Z,103041.44
2023-01-27T12:54:33.027Z,103041.38
2023-01-27T12:57:05.822Z,103033.56
2023-01-27T12:59:35.644Z,103037.88
2023-01-27T13:02:03.412Z,103040.56
2023-01-27T13:04:31.017Z,103037.13
2023-01-27T13:07:06.180Z,103047.56
2023-01-27T13:09:35.789Z,103038.81
2023-01-27T13:12:05.931Z,103038.94
2023-01-27T13:14:40.623Z,103038.94
2023-01-27T13:17:27.562Z,103032.94
2023-01-27T13:19:56.409Z,103034.63
2023-01-27T13:22:25.535Z,103038.06
2023-01-27T13:24:58.959Z,103036.44
2023-01-27T13:27:27.629Z,103032.84
2023-01-27T13:30:03.565Z,103030.22
2023-01-27T13:35:24.104Z,103034.47
2023-01-27T13:37:59.743Z,103035.34
2023-01-27T13:40:28.719Z,103049.47
2023-01-27T13:43:04.465Z,103049.47
2023-01-27T13:45:53.718Z,103043.28
2023-01-27T13:48:24.798Z,103045.19
2023-01-27T13:51:02.442Z,103042.59
2023-01-27T13:53:30.376Z,103056.59
2023-01-27T13:56:08.575Z,103039.16
2023-01-27T13:58:51.088Z,103050.31
2023-01-27T14:01:25.380Z,103057.31
2023-01-27T14:04:19.841Z,103054.72
2023-01-27T14:09:52.421Z,103044.16
2023-01-27T14:12:34.114Z,103045.09
2023-01-27T14:15:15.923Z,103050.41
2023-01-27T14:17:58.634Z,103040.84
2023-01-27T14:20:40.503Z,103046.06
2023-01-27T14:23:25.831Z,103047.84
2023-01-27T14:26:02.750Z,103054.88
2023-01-27T14:28:42.150Z,103047.88
2023-01-27T14:34:04.483Z,103045.22
2023-01-27T14:36:36.131Z,103054.91
2023-01-27T14:39:14.100Z,103051.44
2023-01-27T14:41:49.713Z,103047.06
2023-01-27T14:44:33.774Z,103051.38
2023-01-27T14:47:17.082Z,103048.78
2023-01-27T14:49:59.293Z,103053.16
2023-01-27T14:52:41.679Z,103047.94
2023-01-27T14:55:24.564Z,103051.47
2023-01-27T14:58:02.325Z,103049.75
2023-01-27T15:00:40.532Z,103050.63
2023-01-27T15:03:40.052Z,103055.94
2023-01-27T15:06:27.696Z,103056.81
2023-01-27T15:08:58.515Z,103061.22
2023-01-27T15:11:46.893Z,103065.63
2023-01-27T15:14:35.209Z,103058.63
2023-01-27T15:17:25.424Z,103061.25
2023-01-27T15:20:07.398Z,103060.34
2023-01-27T15:22:59.573Z,103069.16
2023-01-27T15:25:35.641Z,103058.72
2023-01-27T15:28:04.972Z,103073.59
2023-01-27T15:30:33.592Z,103070.97
2023-01-27T15:33:01.462Z,103063.16
2023-01-27T15:35:34.643Z,103073.66
2023-01-27T15:38:36.197Z,103080.66
2023-01-27T15:41:09.937Z,103076.31
2023-01-27T15:43:41.660Z,103079.84
2023-01-27T15:46:27.779Z,103075.47
2023-01-27T15:48:55.591Z,103071.13
2023-01-27T15:51:24.304Z,103069.38
2023-01-27T15:53:55.045Z,103074.63
2023-01-27T15:56:40.196Z,103078.16
2023-01-27T15:59:13.607Z,103088.72
2023-01-27T16:01:40.585Z,103094.00
2023-01-27T16:04:14.799Z,103101.03
2023-01-27T16:06:49.293Z,103101.06
2023-01-27T16:09:24.488Z,103094.06
2023-01-27T16:14:45.847Z,103105.47
2023-01-27T16:17:23.646Z,103101.13
2023-01-27T16:20:00.747Z,103102.03
2023-01-27T16:22:32.062Z,103108.13
2023-01-27T16:25:13.556Z,103105.47
2023-01-27T16:27:47.765Z,103107.25
2023-01-27T16:30:20.832Z,103105.53
2023-01-27T16:32:58.931Z,103102.91
2023-01-27T16:35:26.508Z,103105.56
2023-01-27T16:38:04.820Z,103107.31
2023-01-27T16:40:35.295Z,103112.56
2023-01-27T16:43:06.635Z,103115.19
2023-01-27T16:45:43.766Z,103111.72
2023-01-27T16:48:22.553Z,103124.88
2023-01-27T16:50:51.156Z,103117.84
2023-01-27T16:53:20.120Z,103123.09
2023-01-27T16:55:58.688Z,103131.00
2023-01-27T16:58:39.743Z,103132.78
2023-01-27T17:01:20.131Z,103133.63
2023-01-27T17:03:47.819Z,103122.25
2023-01-27T17:06:17.207Z,103120.47
2023-01-27T17:08:44.906Z,103128.34
2023-01-27T17:11:18.893Z,103124.84
2023-01-27T17:13:47.474Z,103127.47
2023-01-27T17:16:22.321Z,103124.84
2023-01-27T17:18:52.782Z,103129.19
2023-01-27T17:21:32.829Z,103126.56
2023-01-27T17:24:06.602Z,103123.97
2023-01-27T17:26:35.576Z,103131.84
2023-01-27T17:29:03.201Z,103130.97
2023-01-27T17:31:33.512Z,103138.84
2023-01-27T17:34:01.653Z,103128.41
2023-01-27T17:36:28.373Z,103139.75
2023-01-27T17:38:55.820Z,103144.13
2023-01-27T17:41:28.612Z,103145.91
2023-01-27T17:43:58.295Z,103147.63
2023-01-27T17:46:26.297Z,103151.16
2023-01-27T17:48:54.937Z,103149.41
2023-01-27T17:51:24.262Z,103149.44
2023-01-27T17:53:52.924Z,103156.44
2023-01-27T17:56:23.596Z,103150.31
2023-01-27T18:02:17.735Z,103161.72
2023-01-27T18:04:45.099Z,103170.47
2023-01-27T18:07:20.276Z,103175.75
2023-01-27T18:09:52.824Z,103174.00
2023-01-27T18:12:30.831Z,103159.09
2023-01-27T18:14:57.878Z,103176.66
2023-01-27T18:17:27.575Z,103175.75
2023-01-27T18:19:55.934Z,103181.06
2023-01-27T18:22:24.156Z,103186.31
2023-01-27T18:24:53.710Z,103202.09
2023-01-27T18:27:23.709Z,103193.34
2023-01-27T18:29:52.918Z,103196.84
2023-01-27T18:32:21.799Z,103204.75
2023-01-27T18:34:52.229Z,103199.47
2023-01-27T18:37:26.451Z,103197.75
2023-01-27T18:39:53.879Z,103207.38
2023-01-27T19:05:54.652Z,103217.91
2023-01-27T19:14:28.365Z,103210.00
2023-01-27T19:16:55.996Z,103208.28
2023-01-27T19:19:33.660Z,103209.16
2023-01-27T19:24:46.927Z,103210.03
2023-01-27T19:27:15.277Z,103203.91
2023-01-27T19:29:42.028Z,103207.38
2023-01-27T19:32:11.760Z,103214.41
2023-01-27T19:34:38.300Z,103212.66
2023-01-27T19:37:16.431Z,103220.53
2023-01-27T19:39:43.103Z,103216.19
2023-01-27T19:42:13.570Z,103217.06
2023-01-27T19:44:40.298Z,103217.91
2023-01-27T19:47:10.979Z,103216.19
2023-01-27T19:49:37.789Z,103214.41
2023-01-27T19:52:05.951Z,103202.13
2023-01-27T19:54:32.759Z,103204.75
2023-01-27T19:56:59.838Z,103204.75
2023-01-27T19:59:26.747Z,103206.53
2023-01-27T20:01:53.449Z,103196.00
2023-01-27T20:04:20.354Z,103175.88
2023-01-27T20:06:47.296Z,103196.00
2023-01-27T20:09:15.441Z,103198.63
2023-01-27T20:11:43.124Z,103191.66
2023-01-27T20:14:12.301Z,103199.53
2023-01-27T20:16:39.362Z,103204.78
2023-01-27T20:19:06.128Z,103198.63
2023-01-27T20:21:33.104Z,103196.88
2023-01-27T20:23:59.910Z,103199.53
2023-01-27T20:26:28.221Z,103214.41
2023-01-27T20:28:58.268Z,103201.25
2023-01-27T20:31:24.958Z,103205.66
2023-01-27T20:33:52.212Z,103200.41
2023-01-27T20:36:20.760Z,103192.50
2023-01-27T20:38:47.973Z,103189.88
2023-01-27T20:41:17.014Z,103191.63
2023-01-27T20:43:45.170Z,103189.00
2023-01-27T20:46:13.840Z,103186.38
2023-01-27T20:48:40.700Z,103187.25
2023-01-27T20:51:09.569Z,103193.38
2023-01-27T20:53:39.810Z,103191.63
2023-01-27T20:56:07.341Z,103189.91
2023-01-27T20:58:34.148Z,103195.16
2023-01-27T21:01:08.222Z,103197.75
2023-01-27T21:03:36.705Z,103188.13
2023-01-27T21:06:04.173Z,103188.13
2023-01-27T21:08:31.513Z,103199.50
2023-01-27T21:10:59.486Z,103198.66
2023-01-27T21:13:26.257Z,103207.41
2023-01-27T21:15:53.126Z,103207.41
2023-01-27T21:18:21.319Z,103198.66
2023-01-27T21:20:48.645Z,103204.78
2023-01-27T21:23:15.686Z,103199.53
2023-01-27T21:25:42.716Z,103188.13
2023-01-27T21:28:09.511Z,103175.84
2023-01-27T21:30:36.290Z,103175.84
2023-01-27T21:33:03.051Z,103183.75
2023-01-27T21:35:31.080Z,103175.84
2023-01-27T21:37:57.875Z,103170.59
2023-01-27T21:40:24.782Z,103175.84
2023-01-27T21:42:51.563Z,103180.22
2023-01-27T21:45:18.782Z,103175.84
2023-01-27T21:47:45.445Z,103182.00
2023-01-27T21:50:12.293Z,103179.38
2023-01-27T21:52:42.732Z,103185.50
2023-01-27T21:55:11.299Z,103181.13
2023-01-27T21:57:38.423Z,103182.00
2023-01-27T22:00:08.086Z,103185.50
2023-01-27T22:02:41.169Z,103189.91
2023-01-27T22:05:08.997Z,103178.50
2023-01-27T22:07:36.026Z,103181.13
2023-01-27T22:10:05.007Z,103170.59
2023-01-27T22:12:31.902Z,103178.50
2023-01-27T22:14:58.580Z,103182.88
2023-01-27T22:17:25.326Z,103182.88
2023-01-27T22:19:52.022Z,103175.88
2023-01-27T22:22:18.881Z,103177.63
2023-01-27T22:24:45.557Z,103178.50
2023-01-27T22:27:13.765Z,103173.25
2023-01-27T22:29:40.529Z,103173.25
2023-01-27T22:32:07.264Z,103175.00
2023-01-27T22:34:34.059Z,103169.75
2023-01-27T22:37:01.216Z,103170.63
2023-01-27T22:39:28.089Z,103172.38
2023-01-27T22:41:54.801Z,103168.00
2023-01-27T22:44:23.056Z,103161.00
2023-01-27T22:46:49.797Z,103166.25
2023-01-27T22:49:16.764Z,103166.25
2023-01-27T22:51:43.434Z,103163.63
2023-01-27T22:54:10.357Z,103165.38
2023-01-27T22:56:37.073Z,103169.75
2023-01-27T22:59:03.966Z,103173.25
2023-01-27T23:01:32.096Z,103173.25
2023-01-27T23:04:00.051Z,103161.88
2023-01-27T23:06:26.899Z,103177.66
2023-01-27T23:08:53.646Z,103174.13
2023-01-27T23:11:20.750Z,103162.72
2023-01-27T23:13:47.954Z,103167.16
2023-01-27T23:16:14.822Z,103175.00
2023-01-27T23:18:42.923Z,103167.13
2023-01-27T23:21:11.119Z,103172.38
2023-01-27T23:23:38.006Z,103169.75
2023-01-27T23:26:07.040Z,103163.63
2023-01-27T23:28:34.065Z,103173.28
2023-01-27T23:31:01.013Z,103177.66
2023-01-27T23:33:33.413Z,103174.13
2023-01-27T23:36:02.256Z,103177.66
2023-01-27T23:38:33.776Z,103179.41
2023-01-27T23:41:01.523Z,103182.03
2023-01-27T23:43:28.662Z,103185.53
2023-01-27T23:45:55.527Z,103184.66
2023-01-27T23:48:23.758Z,103179.38
2023-01-27T23:50:51.288Z,103175.88
2023-01-27T23:53:20.485Z,103182.03
2023-01-27T23:55:55.051Z,103179.38
2023-01-27T23:58:22.018Z,103167.16
