createdAt,value
2022-10-22T00:00:52.017Z,100843.84
2022-10-22T00:03:53.727Z,100850.56
2022-10-22T00:06:55.138Z,100850.16
2022-10-22T00:09:56.617Z,100843.03
2022-10-22T00:12:58.048Z,100842.28
2022-10-22T00:15:59.500Z,100841.81
2022-10-22T00:19:01.005Z,100850.94
2022-10-22T00:22:02.511Z,100855.91
2022-10-22T00:25:04.117Z,100853.47
2022-10-22T00:28:05.592Z,100847.41
2022-10-22T00:31:07.095Z,100851.44
2022-10-22T00:34:08.518Z,100857.00
2022-10-22T00:37:10.034Z,100858.75
2022-10-22T00:40:12.459Z,100855.50
2022-10-22T00:43:17.397Z,100857.69
2022-10-22T00:46:18.798Z,100855.47
2022-10-22T00:49:20.220Z,100864.41
2022-10-22T00:52:22.699Z,100864.78
2022-10-22T00:55:26.193Z,100871.50
2022-10-22T00:58:30.973Z,100867.31
2022-10-22T01:01:32.476Z,100873.53
2022-10-22T01:04:34.011Z,100868.69
2022-10-22T01:07:44.360Z,100857.03
2022-10-22T01:11:21.504Z,100862.88
2022-10-22T01:14:38.160Z,100868.03
2022-10-22T01:18:07.450Z,100862.44
2022-10-22T01:21:14.216Z,100855.19
2022-10-22T01:24:48.056Z,100863.75
2022-10-22T01:28:16.681Z,100861.75
2022-10-22T01:31:21.480Z,100870.59
2022-10-22T01:34:25.009Z,100873.09
2022-10-22T01:37:30.156Z,100872.25
2022-10-22T01:40:32.816Z,100865.41
2022-10-22T01:43:34.242Z,100859.66
2022-10-22T01:46:37.255Z,100857.16
2022-10-22T01:50:04.046Z,100857.34
2022-10-22T01:53:34.337Z,100857.94
2022-10-22T01:56:42.328Z,100866.94
2022-10-22T02:00:01.223Z,100863.72
2022-10-22T02:03:09.853Z,100853.72
2022-10-22T02:06:18.624Z,100857.75
2022-10-22T02:09:24.053Z,100861.72
2022-10-22T02:12:28.384Z,100859.69
2022-10-22T02:15:31.994Z,100860.72
2022-10-22T02:18:38.861Z,100867.19
2022-10-22T02:21:41.219Z,100858.91
2022-10-22T02:24:43.000Z,100863.69
2022-10-22T02:27:52.293Z,100861.94
2022-10-22T02:30:59.720Z,100866.09
2022-10-22T02:34:06.917Z,100865.13
2022-10-22T02:37:09.157Z,100869.38
2022-10-22T02:40:11.358Z,100871.09
2022-10-22T02:43:12.779Z,100864.19
2022-10-22T02:46:14.270Z,100860.41
2022-10-22T02:49:15.769Z,100872.81
2022-10-22T02:52:17.198Z,100862.84
2022-10-22T02:55:18.621Z,100859.94
2022-10-22T02:58:20.031Z,100866.94
2022-10-22T03:01:21.520Z,100860.78
2022-10-22T03:04:22.992Z,100865.13
2022-10-22T03:07:24.506Z,100861.75
2022-10-22T03:10:25.927Z,100864.63
2022-10-22T03:13:27.420Z,100867.97
2022-10-22T03:16:28.855Z,100869.03
2022-10-22T03:19:30.310Z,100866.28
2022-10-22T03:22:33.805Z,100871.00
2022-10-22T03:25:35.917Z,100871.75
2022-10-22T03:28:39.796Z,100874.50
2022-10-22T03:31:41.312Z,100876.19
2022-10-22T03:34:42.718Z,100870.69
2022-10-22T03:37:44.161Z,100874.81
2022-10-22T03:40:46.432Z,100875.59
2022-10-22T03:43:48.038Z,100875.47
2022-10-22T03:46:49.448Z,100877.88
2022-10-22T03:49:51.852Z,100879.50
2022-10-22T03:52:53.268Z,100879.16
2022-10-22T03:55:54.656Z,100888.78
2022-10-22T03:58:57.947Z,100885.22
2022-10-22T04:01:59.388Z,100890.31
2022-10-22T04:05:00.866Z,100891.16
2022-10-22T04:08:02.419Z,100892.03
2022-10-22T04:11:04.177Z,100891.81
2022-10-22T04:14:05.918Z,100889.16
2022-10-22T04:17:07.358Z,100891.81
2022-10-22T04:20:11.067Z,100886.63
2022-10-22T04:23:13.130Z,100894.53
2022-10-22T04:26:15.333Z,100898.00
2022-10-22T04:29:16.731Z,100905.22
2022-10-22T04:32:18.141Z,100906.88
2022-10-22T04:35:19.598Z,100909.41
2022-10-22T04:38:21.025Z,100907.59
2022-10-22T04:41:25.463Z,100904.22
2022-10-22T04:44:26.883Z,100909.84
2022-10-22T04:47:28.311Z,100917.09
2022-10-22T04:50:29.711Z,100912.81
2022-10-22T04:53:31.133Z,100918.81
2022-10-22T04:56:32.881Z,100918.88
2022-10-22T04:59:34.394Z,100929.53
2022-10-22T05:02:35.950Z,100930.47
2022-10-22T05:05:37.435Z,100933.09
2022-10-22T05:08:38.945Z,100936.75
2022-10-22T05:11:41.846Z,100937.06
2022-10-22T05:14:44.822Z,100937.25
2022-10-22T05:17:46.397Z,100946.22
2022-10-22T05:20:47.813Z,100933.00
2022-10-22T05:23:50.148Z,100942.84
2022-10-22T05:26:53.147Z,100943.19
2022-10-22T05:29:54.588Z,100948.44
2022-10-22T05:32:56.054Z,100945.72
2022-10-22T05:35:58.156Z,100949.31
2022-10-22T05:38:59.771Z,100951.38
2022-10-22T05:42:01.171Z,100956.50
2022-10-22T05:45:02.656Z,100960.91
2022-10-22T05:48:04.469Z,100957.22
2022-10-22T05:51:09.126Z,100964.91
2022-10-22T05:54:18.159Z,100969.22
2022-10-22T05:57:19.573Z,100971.72
2022-10-22T06:00:21.116Z,100970.72
2022-10-22T06:03:22.537Z,100972.56
2022-10-22T06:06:30.940Z,100976.94
2022-10-22T06:12:38.998Z,100985.19
2022-10-22T06:15:40.702Z,100991.59
2022-10-22T06:18:42.403Z,100991.84
2022-10-22T06:21:44.671Z,100999.69
2022-10-22T06:24:46.049Z,100996.88
2022-10-22T06:27:50.847Z,100998.34
2022-10-22T06:30:52.268Z,101006.03
2022-10-22T06:33:54.289Z,101005.78
2022-10-22T06:36:55.712Z,101012.50
2022-10-22T06:39:57.140Z,101017.56
2022-10-22T06:43:01.335Z,101019.09
2022-10-22T06:46:03.708Z,101023.34
2022-10-22T06:49:05.193Z,101020.53
2022-10-22T06:52:06.587Z,101030.13
2022-10-22T06:55:08.438Z,101039.66
2022-10-22T06:58:09.855Z,101037.63
2022-10-22T07:01:14.425Z,101041.06
2022-10-22T07:04:15.868Z,101048.91
2022-10-22T07:07:17.321Z,101048.47
2022-10-22T07:10:18.824Z,101058.41
2022-10-22T07:13:20.266Z,101051.81
2022-10-22T07:16:22.028Z,101061.19
2022-10-22T07:19:23.502Z,101067.06
2022-10-22T07:22:24.929Z,101072.47
2022-10-22T07:25:26.347Z,101072.47
2022-10-22T07:28:28.136Z,101084.69
2022-10-22T07:31:30.621Z,101082.88
2022-10-22T07:34:32.028Z,101081.97
2022-10-22T07:37:33.446Z,101091.63
2022-10-22T07:40:36.043Z,101094.31
2022-10-22T07:43:37.538Z,101097.69
2022-10-22T07:46:39.286Z,101097.41
2022-10-22T07:49:41.244Z,101105.94
2022-10-22T07:52:43.573Z,101104.72
2022-10-22T07:55:48.532Z,101116.38
2022-10-22T07:58:49.998Z,101122.63
2022-10-22T08:01:51.426Z,101129.94
2022-10-22T08:04:52.830Z,101116.59
2022-10-22T08:07:54.247Z,101128.03
2022-10-22T08:10:57.321Z,101134.91
2022-10-22T08:13:59.549Z,101141.97
2022-10-22T08:17:01.080Z,101138.59
2022-10-22T08:20:03.274Z,101140.97
2022-10-22T08:23:05.316Z,101159.72
2022-10-22T08:26:06.833Z,101152.09
2022-10-22T08:29:08.501Z,101153.34
2022-10-22T08:32:10.343Z,101163.50
2022-10-22T08:35:14.140Z,101160.75
2022-10-22T08:38:19.348Z,101154.28
2022-10-22T08:41:23.092Z,101163.31
2022-10-22T08:44:43.657Z,101169.53
2022-10-22T08:48:03.491Z,101180.66
2022-10-22T08:51:05.572Z,101179.38
2022-10-22T08:54:28.593Z,101183.81
2022-10-22T08:58:03.771Z,101195.00
2022-10-22T09:01:13.307Z,101194.53
2022-10-22T09:04:41.552Z,101195.91
2022-10-22T09:07:44.189Z,101198.44
2022-10-22T09:10:53.092Z,101206.28
2022-10-22T09:13:56.236Z,101216.19
2022-10-22T09:17:16.276Z,101208.41
2022-10-22T09:20:27.648Z,101217.13
2022-10-22T09:23:34.701Z,101221.06
2022-10-22T09:26:38.853Z,101227.63
2022-10-22T09:29:40.724Z,101227.06
2022-10-22T09:32:43.799Z,101229.44
2022-10-22T09:35:50.670Z,101224.84
2022-10-22T09:38:53.180Z,101237.66
2022-10-22T09:41:54.633Z,101247.13
2022-10-22T09:44:59.435Z,101251.94
2022-10-22T09:48:22.394Z,101247.53
2022-10-22T09:51:35.771Z,101243.63
2022-10-22T09:54:41.762Z,101239.19
2022-10-22T09:57:43.868Z,101259.00
2022-10-22T10:00:51.380Z,101259.81
2022-10-22T10:03:53.411Z,101261.47
2022-10-22T10:06:56.004Z,101269.63
2022-10-22T10:09:57.775Z,101279.00
2022-10-22T10:13:28.151Z,101281.44
2022-10-22T10:16:42.110Z,101282.56
2022-10-22T10:20:03.912Z,101298.91
2022-10-22T10:23:37.237Z,101297.50
2022-10-22T10:26:49.736Z,101296.81
2022-10-22T10:30:09.604Z,101303.00
2022-10-22T10:33:31.680Z,101303.34
2022-10-22T10:36:41.579Z,101308.25
2022-10-22T10:39:51.995Z,101319.53
2022-10-22T10:43:09.911Z,101309.84
2022-10-22T10:46:31.126Z,101318.44
2022-10-22T10:49:36.065Z,101316.00
2022-10-22T10:52:55.278Z,101323.47
2022-10-22T10:56:11.612Z,101325.72
2022-10-22T10:59:28.427Z,101327.50
2022-10-22T11:02:44.959Z,101333.56
2022-10-22T11:05:58.798Z,101336.19
2022-10-22T11:09:14.370Z,101335.28
2022-10-22T11:12:22.548Z,101339.75
2022-10-22T11:15:23.897Z,101343.00
2022-10-22T11:18:34.234Z,101333.88
2022-10-22T11:21:46.939Z,101338.16
2022-10-22T11:25:03.578Z,101337.84
2022-10-22T11:28:25.645Z,101345.34
2022-10-22T11:31:29.715Z,101348.44
2022-10-22T11:34:42.222Z,101355.50
2022-10-22T11:37:46.945Z,101348.28
2022-10-22T11:41:26.322Z,101352.69
2022-10-22T11:44:28.394Z,101364.84
2022-10-22T11:47:34.951Z,101367.31
2022-10-22T11:50:45.728Z,101365.84
2022-10-22T11:53:56.247Z,101366.47
2022-10-22T11:57:17.484Z,101372.41
2022-10-22T12:00:48.634Z,101371.97
2022-10-22T12:04:20.688Z,101375.53
2022-10-22T12:07:49.304Z,101369.59
2022-10-22T12:11:00.207Z,101370.75
2022-10-22T12:14:24.123Z,101366.31
2022-10-22T12:17:27.746Z,101371.44
2022-10-22T12:20:29.803Z,101376.31
2022-10-22T12:23:34.903Z,101379.72
2022-10-22T12:26:37.118Z,101367.53
2022-10-22T12:29:38.548Z,101367.69
2022-10-22T12:32:40.002Z,101372.00
2022-10-22T12:35:44.333Z,101372.34
2022-10-22T12:38:47.019Z,101372.44
2022-10-22T12:41:48.498Z,101375.13
2022-10-22T12:44:55.796Z,101375.53
2022-10-22T12:48:15.709Z,101375.22
2022-10-22T12:51:20.238Z,101378.78
2022-10-22T12:54:26.854Z,101371.53
2022-10-22T12:57:28.311Z,101370.47
2022-10-22T13:00:35.327Z,101365.31
2022-10-22T13:03:41.791Z,101372.91
2022-10-22T13:06:45.210Z,101366.75
2022-10-22T13:09:55.638Z,101362.72
2022-10-22T13:12:58.710Z,101360.69
2022-10-22T13:16:32.674Z,101359.91
2022-10-22T13:19:44.560Z,101374.31
2022-10-22T13:23:26.575Z,101373.81
2022-10-22T13:26:37.022Z,101369.16
2022-10-22T13:29:41.436Z,101364.47
2022-10-22T13:32:49.032Z,101368.53
2022-10-22T13:35:50.568Z,101370.69
2022-10-22T13:38:52.003Z,101372.59
2022-10-22T13:41:53.440Z,101362.44
2022-10-22T13:44:54.858Z,101368.50
2022-10-22T13:47:56.299Z,101369.31
2022-10-22T13:50:57.958Z,101367.69
2022-10-22T13:53:59.417Z,101373.31
2022-10-22T13:57:00.796Z,101370.59
2022-10-22T14:00:02.319Z,101379.91
2022-10-22T14:03:16.166Z,101385.91
2022-10-22T14:06:19.135Z,101388.44
2022-10-22T14:09:21.012Z,101393.72
2022-10-22T14:12:22.508Z,101395.09
2022-10-22T14:15:28.230Z,101398.34
2022-10-22T14:18:29.700Z,101403.03
2022-10-22T14:21:35.809Z,101401.44
2022-10-22T14:24:37.200Z,101398.56
2022-10-22T14:27:38.845Z,101396.47
2022-10-22T14:30:40.996Z,101400.38
2022-10-22T14:33:42.824Z,101400.94
2022-10-22T14:36:44.427Z,101401.06
2022-10-22T14:39:47.192Z,101405.88
2022-10-22T14:42:48.847Z,101403.94
2022-10-22T14:45:50.456Z,101400.81
2022-10-22T14:48:51.869Z,101404.91
2022-10-22T14:51:53.245Z,101400.25
2022-10-22T14:54:54.637Z,101404.88
2022-10-22T14:57:56.102Z,101411.66
2022-10-22T15:00:57.547Z,101405.19
2022-10-22T15:03:59.028Z,101402.88
2022-10-22T15:07:00.563Z,101405.53
2022-10-22T15:10:02.186Z,101405.16
2022-10-22T15:13:03.686Z,101403.66
2022-10-22T15:16:07.213Z,101401.09
2022-10-22T15:19:08.645Z,101417.41
2022-10-22T15:22:11.143Z,101412.44
2022-10-22T15:25:14.929Z,101421.69
2022-10-22T15:28:16.353Z,101420.94
2022-10-22T15:31:43.653Z,101421.34
2022-10-22T15:34:45.098Z,101416.56
2022-10-22T15:37:46.504Z,101424.09
2022-10-22T15:40:48.013Z,101427.44
2022-10-22T15:43:49.397Z,101422.91
2022-10-22T15:49:57.878Z,101436.44
2022-10-22T15:52:59.366Z,101427.25
2022-10-22T15:56:00.774Z,101435.59
2022-10-22T15:59:03.377Z,101434.34
2022-10-22T16:02:04.885Z,101439.44
2022-10-22T16:05:06.946Z,101437.28
2022-10-22T16:08:08.357Z,101436.97
2022-10-22T16:11:10.010Z,101435.78
2022-10-22T16:14:13.513Z,101435.09
2022-10-22T16:17:15.152Z,101439.81
2022-10-22T16:20:16.632Z,101442.13
2022-10-22T16:23:18.089Z,101440.81
2022-10-22T16:26:19.986Z,101442.91
2022-10-22T16:29:21.431Z,101438.88
2022-10-22T16:32:22.854Z,101440.00
2022-10-22T16:35:24.262Z,101439.41
2022-10-22T16:38:25.693Z,101438.84
2022-10-22T16:41:27.131Z,101432.72
2022-10-22T16:44:28.675Z,101440.66
2022-10-22T16:47:30.088Z,101431.09
2022-10-22T16:50:31.490Z,101427.25
2022-10-22T16:56:39.544Z,101439.34
2022-10-22T16:59:40.952Z,101446.00
2022-10-22T17:02:42.580Z,101455.19
2022-10-22T17:05:44.169Z,101454.63
2022-10-22T17:08:45.628Z,101453.06
2022-10-22T17:11:47.234Z,101475.94
2022-10-22T17:14:48.651Z,101478.47
2022-10-22T17:17:50.064Z,101480.22
2022-10-22T17:20:51.470Z,101471.38
2022-10-22T17:23:57.031Z,101476.81
2022-10-22T17:26:58.445Z,101472.47
2022-10-22T17:29:59.883Z,101476.13
2022-10-22T17:33:01.273Z,101472.75
2022-10-22T17:36:06.666Z,101479.03
2022-10-22T17:39:08.256Z,101471.97
2022-10-22T17:42:09.652Z,101472.81
2022-10-22T17:45:11.076Z,101476.34
2022-10-22T17:48:12.533Z,101473.66
2022-10-22T17:51:13.952Z,101476.22
2022-10-22T17:54:15.511Z,101474.56
2022-10-22T17:57:17.131Z,101479.91
2022-10-22T18:03:21.035Z,101475.38
2022-10-22T18:06:22.453Z,101477.16
2022-10-22T18:09:24.925Z,101483.34
2022-10-22T18:12:26.325Z,101495.75
2022-10-22T18:15:27.725Z,101499.41
2022-10-22T18:18:29.192Z,101506.56
2022-10-22T18:21:31.230Z,101505.72
2022-10-22T18:24:32.706Z,101504.06
2022-10-22T18:27:34.281Z,101512.94
2022-10-22T18:30:38.379Z,101503.13
2022-10-22T18:33:40.384Z,101504.88
2022-10-22T18:36:42.039Z,101507.66
2022-10-22T18:39:43.628Z,101506.94
2022-10-22T18:42:45.322Z,101507.19
2022-10-22T18:45:47.899Z,101502.91
2022-10-22T18:48:49.787Z,101503.88
2022-10-22T18:51:51.223Z,101489.03
2022-10-22T18:54:52.614Z,101494.41
2022-10-22T18:57:54.031Z,101488.28
2022-10-22T19:00:55.547Z,101495.44
2022-10-22T19:03:57.204Z,101484.09
2022-10-22T19:06:58.767Z,101484.22
2022-10-22T19:10:00.228Z,101472.72
2022-10-22T19:13:01.625Z,101476.34
2022-10-22T19:16:05.686Z,101483.41
2022-10-22T19:19:07.706Z,101480.78
2022-10-22T19:22:09.154Z,101478.25
2022-10-22T19:25:12.071Z,101481.81
2022-10-22T19:28:13.699Z,101487.13
2022-10-22T19:31:18.786Z,101483.75
2022-10-22T19:34:20.545Z,101480.34
2022-10-22T19:37:21.962Z,101485.72
2022-10-22T19:43:24.743Z,101491.91
2022-10-22T19:46:27.720Z,101488.47
2022-10-22T19:49:29.185Z,101487.44
2022-10-22T19:52:30.589Z,101481.31
2022-10-22T19:55:31.999Z,101481.31
2022-10-22T19:58:33.889Z,101485.66
2022-10-22T20:01:35.390Z,101483.03
2022-10-22T20:04:36.828Z,101487.38
2022-10-22T20:07:38.312Z,101480.28
2022-10-22T20:10:39.816Z,101487.13
2022-10-22T20:13:41.266Z,101488.81
2022-10-22T20:16:42.931Z,101491.41
2022-10-22T20:19:44.427Z,101492.28
2022-10-22T20:22:45.878Z,101497.56
2022-10-22T20:25:47.815Z,101488.75
2022-10-22T20:28:49.581Z,101485.22
2022-10-22T20:31:51.009Z,101486.09
2022-10-22T20:34:52.921Z,101482.63
2022-10-22T20:37:54.321Z,101487.84
2022-10-22T20:41:22.480Z,101492.38
2022-10-22T20:44:23.938Z,101488.97
2022-10-22T20:47:34.212Z,101496.13
2022-10-22T20:50:46.099Z,101485.63
2022-10-22T20:53:47.813Z,101493.50
2022-10-22T20:56:49.464Z,101492.63
2022-10-22T20:59:50.984Z,101495.28
2022-10-22T21:02:52.803Z,101502.22
2022-10-22T21:05:54.234Z,101504.81
2022-10-22T21:08:55.680Z,101510.06
2022-10-22T21:11:57.131Z,101508.31
2022-10-22T21:14:58.547Z,101508.34
2022-10-22T21:17:59.972Z,101502.13
2022-10-22T21:21:01.391Z,101508.25
2022-10-22T21:24:03.011Z,101498.50
2022-10-22T21:27:04.408Z,101500.34
2022-10-22T21:30:06.235Z,101502.97
2022-10-22T21:33:07.675Z,101499.53
2022-10-22T21:36:09.194Z,101503.06
2022-10-22T21:39:12.667Z,101503.97
2022-10-22T21:42:17.291Z,101501.31
2022-10-22T21:45:22.080Z,101497.88
2022-10-22T21:48:23.889Z,101497.88
2022-10-22T21:51:25.933Z,101489.91
2022-10-22T21:54:27.513Z,101493.41
2022-10-22T21:57:28.930Z,101496.06
2022-10-22T22:00:30.351Z,101494.25
2022-10-22T22:03:32.326Z,101492.50
2022-10-22T22:06:33.911Z,101488.97
2022-10-22T22:09:35.392Z,101490.72
2022-10-22T22:12:36.817Z,101490.72
2022-10-22T22:15:38.232Z,101490.72
2022-10-22T22:18:40.636Z,101484.50
2022-10-22T22:21:42.106Z,101484.41
2022-10-22T22:24:43.521Z,101482.72
2022-10-22T22:27:45.300Z,101478.38
2022-10-22T22:30:46.772Z,101471.34
2022-10-22T22:33:48.258Z,101471.41
2022-10-22T22:36:49.667Z,101469.72
2022-10-22T22:39:51.066Z,101472.38
2022-10-22T22:42:52.461Z,101473.19
2022-10-22T22:46:08.138Z,101473.28
2022-10-22T22:49:10.005Z,101464.44
2022-10-22T22:52:11.526Z,101465.31
2022-10-22T22:55:12.945Z,101465.25
2022-10-22T22:58:14.692Z,101458.31
2022-10-22T23:01:24.847Z,101454.88
2022-10-22T23:04:26.320Z,101456.72
2022-10-22T23:07:27.727Z,101454.03
2022-10-22T23:10:29.117Z,101454.03
2022-10-22T23:13:30.663Z,101459.31
2022-10-22T23:16:34.823Z,101458.47
2022-10-22T23:19:36.181Z,101456.69
2022-10-22T23:22:37.592Z,101449.66
2022-10-22T23:25:39.007Z,101441.75
2022-10-22T23:28:40.565Z,101436.47
2022-10-22T23:31:43.394Z,101431.31
2022-10-22T23:34:44.792Z,101426.03
2022-10-22T23:37:46.216Z,101422.50
2022-10-22T23:40:54.177Z,101415.63
2022-10-22T23:43:55.618Z,101413.16
2022-10-22T23:46:57.057Z,101405.38
2022-10-22T23:49:58.445Z,101407.03
2022-10-22T23:52:59.840Z,101415.16
2022-10-22T23:56:14.679Z,101412.59
2022-10-22T23:59:16.348Z,101412.81
