createdAt,value
2023-03-01T00:50:51.145Z,99350.84
2023-03-01T00:53:19.424Z,99349.09
2023-03-01T00:55:49.011Z,99351.23
2023-03-01T00:58:17.760Z,99349.31
2023-03-01T01:00:49.864Z,99346.38
2023-03-01T01:03:18.312Z,99352.25
2023-03-01T01:05:48.333Z,99348.27
2023-03-01T01:08:19.503Z,99349.27
2023-03-01T01:10:49.422Z,99343.91
2023-03-01T01:13:17.892Z,99339.94
2023-03-01T01:15:46.777Z,99334.29
2023-03-01T01:18:15.171Z,99327.36
2023-03-01T01:20:44.634Z,99329.25
2023-03-01T01:23:16.743Z,99330.30
2023-03-01T01:25:46.624Z,99333.21
2023-03-01T01:28:14.902Z,99339.86
2023-03-01T01:30:43.585Z,99348.56
2023-03-01T01:33:11.871Z,99345.55
2023-03-01T01:35:40.238Z,99344.75
2023-03-01T01:38:08.425Z,99344.27
2023-03-01T01:40:44.782Z,99341.58
2023-03-01T01:43:28.671Z,99336.52
2023-03-01T01:46:00.981Z,99333.77
2023-03-01T01:48:44.251Z,99325.77
2023-03-01T01:51:22.791Z,99323.05
2023-03-01T01:53:54.469Z,99323.37
2023-03-01T01:56:23.201Z,99322.15
2023-03-01T01:58:51.745Z,99319.81
2023-03-01T02:01:20.841Z,99320.06
2023-03-01T02:03:49.235Z,99320.64
2023-03-01T02:06:21.249Z,99320.80
2023-03-01T02:08:50.510Z,99321.48
2023-03-01T02:11:19.906Z,99323.52
2023-03-01T02:13:51.540Z,99314.83
2023-03-01T02:16:20.175Z,99315.31
2023-03-01T02:18:49.106Z,99318.19
2023-03-01T02:21:38.941Z,99319.14
2023-03-01T02:24:22.753Z,99325.21
2023-03-01T02:26:56.288Z,99326.08
2023-03-01T02:29:24.720Z,99329.64
2023-03-01T02:31:54.566Z,99323.38
