createdAt,value
2023-04-20T00:00:43.151Z,9.14
2023-04-20T00:05:49.277Z,8.98
2023-04-20T00:10:52.175Z,8.88
2023-04-20T00:15:56.320Z,8.82
2023-04-20T00:21:13.753Z,8.79
2023-04-20T00:26:16.979Z,8.74
2023-04-20T00:31:26.399Z,8.70
2023-04-20T00:36:30.008Z,8.62
2023-04-20T00:41:34.664Z,8.62
2023-04-20T00:46:54.811Z,8.53
2023-04-20T00:51:57.822Z,8.40
2023-04-20T00:57:01.244Z,8.30
2023-04-20T01:02:05.500Z,8.22
2023-04-20T01:07:09.790Z,8.18
2023-04-20T01:12:26.852Z,8.12
2023-04-20T01:17:31.058Z,8.15
2023-04-20T01:22:35.297Z,8.18
2023-04-20T01:27:38.123Z,8.19
2023-04-20T01:32:41.650Z,8.24
2023-04-20T01:38:04.008Z,8.30
2023-04-20T01:43:07.174Z,8.35
2023-04-20T01:48:10.036Z,8.34
2023-04-20T01:53:14.623Z,8.32
2023-04-20T01:58:17.622Z,8.40
2023-04-20T02:03:39.346Z,8.54
2023-04-20T02:08:43.609Z,8.67
2023-04-20T02:13:46.545Z,8.80
2023-04-20T02:18:49.514Z,8.92
2023-04-20T02:23:53.705Z,9.14
2023-04-20T02:29:16.043Z,9.34
2023-04-20T02:34:19.002Z,9.38
2023-04-20T02:39:23.223Z,9.44
2023-04-20T02:44:25.952Z,9.51
2023-04-20T02:49:28.870Z,9.53
2023-04-20T02:54:54.325Z,9.67
2023-04-20T02:59:58.483Z,9.77
2023-04-20T03:05:11.171Z,9.84
2023-04-20T03:10:20.467Z,9.98
2023-04-20T03:15:34.551Z,10.00
2023-04-20T03:20:56.274Z,10.11
2023-04-20T03:26:01.582Z,10.19
2023-04-20T03:31:23.185Z,10.20
2023-04-20T03:36:29.286Z,10.25
2023-04-20T03:41:36.888Z,10.30
2023-04-20T03:46:39.695Z,10.37
2023-04-20T03:51:42.495Z,10.34
2023-04-20T03:56:49.649Z,10.30
2023-04-20T04:01:54.226Z,10.22
2023-04-20T04:07:16.201Z,10.17
2023-04-20T04:12:21.620Z,10.18
2023-04-20T04:17:25.611Z,10.13
2023-04-20T04:22:36.282Z,10.18
2023-04-20T04:28:28.898Z,10.18
2023-04-20T04:34:07.320Z,10.20
2023-04-20T04:39:18.450Z,10.10
2023-04-20T04:44:31.852Z,10.27
2023-04-20T04:49:49.293Z,10.29
2023-04-20T04:54:53.294Z,10.36
2023-04-20T04:59:57.702Z,10.44
2023-04-20T05:05:28.321Z,10.42
2023-04-20T05:10:51.597Z,10.40
2023-04-20T05:15:55.803Z,10.39
2023-04-20T05:21:00.239Z,10.44
2023-04-20T05:26:03.161Z,10.60
2023-04-20T05:31:08.076Z,10.69
2023-04-20T05:36:31.358Z,10.82
2023-04-20T05:41:34.264Z,10.72
2023-04-20T05:46:38.565Z,10.83
2023-04-20T05:51:41.364Z,10.62
2023-04-20T05:56:44.218Z,10.65
2023-04-20T06:02:08.801Z,10.62
2023-04-20T06:07:11.661Z,10.69
2023-04-20T06:12:14.514Z,10.41
2023-04-20T06:17:18.757Z,10.49
2023-04-20T06:22:21.732Z,10.51
2023-04-20T06:27:44.888Z,10.33
2023-04-20T06:32:49.114Z,10.27
2023-04-20T06:37:52.085Z,10.35
2023-04-20T06:42:54.994Z,10.07
2023-04-20T06:47:59.303Z,10.16
2023-04-20T06:53:22.530Z,10.19
2023-04-20T06:58:25.424Z,10.09
2023-04-20T07:03:30.307Z,9.75
2023-04-20T07:08:33.292Z,9.32
2023-04-20T07:13:36.254Z,9.32
2023-04-20T07:19:00.800Z,9.35
2023-04-20T07:24:03.737Z,9.38
2023-04-20T07:29:13.821Z,9.45
2023-04-20T07:34:18.273Z,9.30
2023-04-20T07:39:21.473Z,9.48
2023-04-20T07:44:44.578Z,9.61
2023-04-20T07:49:49.116Z,9.33
2023-04-20T07:54:53.684Z,9.25
2023-04-20T07:59:56.562Z,9.32
2023-04-20T08:05:03.429Z,8.90
2023-04-20T08:10:27.054Z,9.05
2023-04-20T08:15:31.557Z,8.54
2023-04-20T08:20:35.965Z,8.41
2023-04-20T08:25:40.046Z,7.77
2023-04-20T08:30:43.106Z,7.73
2023-04-20T08:36:07.862Z,7.73
2023-04-20T08:41:13.168Z,7.74
2023-04-20T08:46:38.603Z,8.07
2023-04-20T08:51:44.726Z,7.93
2023-04-20T08:56:48.781Z,8.43
2023-04-20T09:01:58.334Z,8.78
2023-04-20T09:07:02.788Z,9.20
2023-04-20T09:12:07.842Z,9.31
2023-04-20T09:17:14.288Z,9.20
2023-04-20T09:22:18.735Z,9.37
2023-04-20T09:27:37.681Z,9.37
2023-04-20T09:32:40.584Z,9.99
2023-04-20T09:37:50.352Z,10.17
2023-04-20T09:42:54.558Z,10.41
2023-04-20T09:47:58.666Z,9.91
2023-04-20T09:53:06.751Z,9.52
2023-04-20T09:58:09.547Z,9.76
2023-04-20T10:03:12.757Z,9.36
2023-04-20T10:08:17.005Z,9.39
2023-04-20T10:13:21.828Z,9.28
2023-04-20T10:18:41.286Z,9.68
2023-04-20T10:23:52.095Z,10.21
2023-04-20T10:28:55.063Z,9.97
2023-04-20T10:33:57.980Z,9.69
2023-04-20T10:39:05.006Z,10.46
2023-04-20T10:44:17.884Z,10.87
2023-04-20T10:49:21.638Z,10.68
2023-04-20T10:54:26.064Z,11.20
2023-04-20T10:59:30.256Z,11.15
2023-04-20T11:04:33.714Z,11.06
2023-04-20T11:09:56.818Z,10.64
2023-04-20T11:15:02.699Z,10.91
2023-04-20T11:20:10.885Z,11.04
2023-04-20T11:25:15.078Z,11.60
2023-04-20T11:30:18.112Z,11.50
2023-04-20T11:35:37.747Z,11.75
2023-04-20T11:40:42.044Z,11.49
2023-04-20T11:45:45.102Z,11.58
2023-04-20T11:50:47.965Z,11.92
2023-04-20T11:55:52.153Z,11.77
2023-04-20T12:01:07.024Z,12.03
2023-04-20T12:06:09.947Z,12.62
2023-04-20T12:11:14.260Z,12.00
2023-04-20T12:16:17.215Z,12.63
2023-04-20T12:21:20.066Z,12.70
2023-04-20T12:26:44.447Z,12.65
2023-04-20T12:31:47.360Z,12.56
2023-04-20T12:36:50.296Z,12.03
2023-04-20T12:41:54.470Z,11.91
2023-04-20T12:46:57.234Z,12.87
2023-04-20T12:52:20.547Z,12.74
2023-04-20T12:57:24.692Z,13.33
2023-04-20T13:02:27.794Z,13.26
2023-04-20T13:07:31.640Z,13.16
2023-04-20T13:12:35.933Z,12.75
2023-04-20T13:17:56.121Z,12.37
2023-04-20T13:23:01.538Z,12.34
2023-04-20T13:28:07.192Z,12.65
2023-04-20T13:33:09.987Z,12.57
2023-04-20T13:38:12.819Z,12.48
2023-04-20T13:43:17.971Z,12.76
2023-04-20T13:48:21.785Z,12.75
2023-04-20T13:53:43.025Z,12.79
2023-04-20T13:58:47.247Z,12.62
2023-04-20T14:03:52.206Z,12.01
2023-04-20T14:08:55.092Z,11.96
2023-04-20T14:13:59.336Z,12.24
2023-04-20T14:19:20.144Z,12.58
2023-04-20T14:24:23.040Z,12.63
2023-04-20T14:29:27.200Z,13.05
2023-04-20T14:34:30.006Z,12.73
2023-04-20T14:39:32.877Z,12.61
2023-04-20T14:44:57.061Z,12.85
2023-04-20T14:49:59.993Z,12.68
2023-04-20T14:55:03.218Z,12.79
2023-04-20T15:00:10.498Z,12.84
2023-04-20T15:05:13.600Z,12.92
2023-04-20T15:10:32.658Z,13.08
2023-04-20T15:15:47.593Z,12.90
2023-04-20T15:20:52.314Z,13.21
2023-04-20T15:25:55.162Z,13.15
2023-04-20T15:30:59.425Z,13.11
2023-04-20T15:36:08.791Z,13.06
2023-04-20T15:41:11.644Z,13.07
2023-04-20T15:46:15.980Z,13.05
2023-04-20T15:51:20.112Z,13.21
2023-04-20T15:56:23.327Z,13.13
2023-04-20T16:01:46.810Z,13.14
2023-04-20T16:06:49.919Z,13.53
2023-04-20T16:11:52.840Z,13.25
2023-04-20T16:16:57.039Z,13.20
2023-04-20T16:21:59.931Z,13.46
2023-04-20T16:27:20.824Z,13.62
2023-04-20T16:32:25.080Z,13.42
2023-04-20T16:37:27.984Z,13.64
2023-04-20T16:42:30.759Z,13.84
2023-04-20T16:47:35.105Z,13.81
2023-04-20T16:52:58.112Z,13.11
2023-04-20T16:58:01.018Z,13.01
2023-04-20T17:03:10.263Z,13.39
2023-04-20T17:08:13.223Z,13.43
2023-04-20T17:13:16.145Z,13.38
2023-04-20T17:18:20.771Z,13.20
2023-04-20T17:23:23.584Z,13.25
2023-04-20T17:28:47.357Z,13.23
2023-04-20T17:33:51.563Z,13.25
2023-04-20T17:38:54.395Z,13.19
2023-04-20T17:43:57.240Z,13.09
2023-04-20T17:49:01.407Z,13.00
2023-04-20T17:54:24.545Z,12.67
2023-04-20T17:59:29.140Z,12.58
2023-04-20T18:04:34.817Z,12.85
2023-04-20T18:09:38.973Z,12.62
2023-04-20T18:14:42.475Z,12.69
2023-04-20T18:20:08.642Z,12.45
2023-04-20T18:25:11.709Z,12.42
2023-04-20T18:30:15.033Z,12.39
2023-04-20T18:35:19.477Z,12.61
2023-04-20T18:40:22.364Z,12.58
2023-04-20T18:45:45.564Z,12.57
2023-04-20T18:50:49.640Z,12.65
2023-04-20T18:55:53.616Z,12.44
2023-04-20T19:00:56.465Z,12.06
2023-04-20T19:06:00.701Z,11.00
2023-04-20T19:11:23.804Z,10.64
2023-04-20T19:16:26.650Z,10.44
2023-04-20T19:21:32.065Z,10.43
2023-04-20T19:26:34.909Z,10.52
2023-04-20T19:31:39.991Z,10.63
2023-04-20T19:37:01.909Z,10.84
2023-04-20T19:42:04.933Z,10.60
2023-04-20T19:47:07.796Z,10.46
2023-04-20T19:52:12.016Z,10.35
2023-04-20T19:57:14.918Z,10.53
2023-04-20T20:02:37.725Z,10.65
2023-04-20T20:07:42.408Z,10.76
2023-04-20T20:12:45.956Z,10.93
2023-04-20T20:17:48.738Z,10.87
2023-04-20T20:22:52.973Z,10.34
2023-04-20T20:28:13.324Z,10.12
2023-04-20T20:33:16.093Z,10.14
2023-04-20T20:38:20.965Z,10.49
2023-04-20T20:43:25.156Z,10.58
2023-04-20T20:48:28.053Z,10.57
2023-04-20T20:53:52.927Z,10.18
2023-04-20T20:58:55.685Z,10.01
2023-04-20T21:03:58.757Z,10.00
2023-04-20T21:09:04.252Z,9.79
2023-04-20T21:14:09.249Z,9.89
2023-04-20T21:19:29.530Z,9.80
2023-04-20T21:24:33.690Z,9.95
2023-04-20T21:29:37.502Z,9.99
2023-04-20T21:34:40.258Z,10.03
2023-04-20T21:39:44.448Z,10.09
2023-04-20T21:45:02.757Z,9.80
2023-04-20T21:50:06.252Z,9.94
2023-04-20T21:55:11.090Z,9.97
2023-04-20T22:00:15.486Z,9.95
2023-04-20T22:05:20.664Z,10.03
2023-04-20T22:10:40.752Z,10.11
2023-04-20T22:15:43.892Z,9.85
2023-04-20T22:20:46.797Z,9.93
2023-04-20T22:25:50.972Z,9.92
2023-04-20T22:30:53.736Z,9.97
2023-04-20T22:36:16.993Z,10.15
2023-04-20T22:41:21.328Z,10.24
2023-04-20T22:46:30.110Z,10.33
2023-04-20T22:51:33.317Z,10.35
2023-04-20T22:56:37.476Z,10.02
2023-04-20T23:01:51.429Z,10.24
2023-04-20T23:06:55.951Z,10.11
2023-04-20T23:12:00.355Z,10.21
2023-04-20T23:17:03.146Z,10.15
2023-04-20T23:22:08.834Z,10.26
2023-04-20T23:27:29.803Z,10.12
2023-04-20T23:32:32.588Z,10.39
2023-04-20T23:37:36.500Z,10.23
2023-04-20T23:42:40.707Z,10.27
2023-04-20T23:47:43.692Z,10.05
2023-04-20T23:53:05.616Z,10.04
2023-04-20T23:58:09.803Z,9.91
