createdAt,value
2022-11-17T00:00:47.127Z,1.70
2022-11-17T00:03:19.453Z,1.77
2022-11-17T00:05:52.445Z,1.65
2022-11-17T00:08:24.855Z,1.90
2022-11-17T00:10:59.458Z,1.30
2022-11-17T00:13:50.173Z,2.15
2022-11-17T00:16:22.530Z,1.58
2022-11-17T00:19:12.875Z,1.48
2022-11-17T00:21:45.878Z,1.65
2022-11-17T00:24:18.349Z,1.17
2022-11-17T00:27:01.138Z,2.13
2022-11-17T00:29:38.585Z,1.70
2022-11-17T00:32:30.524Z,1.70
2022-11-17T00:35:04.215Z,1.35
2022-11-17T00:37:58.980Z,1.77
2022-11-17T00:40:31.352Z,1.88
2022-11-17T00:43:03.726Z,1.45
2022-11-17T00:45:36.166Z,1.88
2022-11-17T00:48:08.558Z,1.40
2022-11-17T00:50:40.910Z,1.10
2022-11-17T00:53:13.908Z,2.00
2022-11-17T01:04:20.173Z,2.15
2022-11-17T01:06:52.546Z,1.38
2022-11-17T01:09:25.642Z,1.88
2022-11-17T01:11:57.989Z,1.17
2022-11-17T01:14:31.986Z,1.20
2022-11-17T01:17:04.347Z,1.65
2022-11-17T01:19:36.705Z,1.17
2022-11-17T01:22:09.042Z,1.63
2022-11-17T01:24:42.042Z,2.67
2022-11-17T01:27:14.339Z,2.00
2022-11-17T01:29:46.717Z,0.95
2022-11-17T01:32:19.079Z,1.38
2022-11-17T01:34:51.453Z,1.75
2022-11-17T01:37:23.768Z,1.65
2022-11-17T01:39:56.814Z,2.13
2022-11-17T01:42:29.213Z,1.77
2022-11-17T01:45:04.398Z,1.27
2022-11-17T01:47:42.415Z,1.15
2022-11-17T01:50:30.798Z,1.65
2022-11-17T01:53:08.721Z,2.00
2022-11-17T01:55:47.680Z,1.83
2022-11-17T01:58:25.044Z,1.85
2022-11-17T02:00:57.611Z,1.08
2022-11-17T02:03:32.139Z,1.80
2022-11-17T02:06:08.281Z,1.20
2022-11-17T02:08:45.698Z,1.20
2022-11-17T02:11:20.575Z,1.33
2022-11-17T02:13:55.812Z,1.58
2022-11-17T02:16:28.197Z,1.60
2022-11-17T02:19:00.605Z,1.63
2022-11-17T02:22:03.248Z,1.33
2022-11-17T02:25:03.218Z,1.27
2022-11-17T02:27:53.907Z,1.13
2022-11-17T02:30:33.696Z,1.63
2022-11-17T02:35:48.453Z,1.45
2022-11-17T02:38:31.323Z,1.80
2022-11-17T02:41:10.164Z,1.45
2022-11-17T02:44:03.339Z,1.40
2022-11-17T02:46:43.531Z,1.98
2022-11-17T02:49:20.619Z,1.20
2022-11-17T02:51:56.522Z,1.27
2022-11-17T02:54:30.713Z,1.08
2022-11-17T02:57:03.111Z,1.75
2022-11-17T02:59:42.524Z,1.45
2022-11-17T03:02:29.986Z,2.28
2022-11-17T03:05:12.379Z,1.92
2022-11-17T03:08:05.937Z,1.48
2022-11-17T03:11:10.931Z,1.67
2022-11-17T03:13:49.541Z,1.50
2022-11-17T03:16:29.581Z,1.73
2022-11-17T03:19:10.565Z,1.50
2022-11-17T03:21:48.565Z,1.83
2022-11-17T03:24:23.498Z,1.52
2022-11-17T03:27:00.121Z,1.98
2022-11-17T03:29:35.355Z,1.67
2022-11-17T03:32:10.026Z,1.50
2022-11-17T03:34:48.758Z,1.48
2022-11-17T03:37:23.362Z,1.90
2022-11-17T03:40:01.005Z,1.52
2022-11-17T03:42:36.239Z,1.73
2022-11-17T03:45:14.141Z,2.00
2022-11-17T03:47:51.649Z,2.83
2022-11-17T03:50:29.789Z,1.50
2022-11-17T03:53:03.889Z,1.70
2022-11-17T03:55:46.745Z,1.60
2022-11-17T03:58:22.391Z,1.77
2022-11-17T04:00:58.054Z,2.08
2022-11-17T04:03:33.243Z,1.67
2022-11-17T04:06:06.305Z,1.60
2022-11-17T04:08:38.598Z,1.38
2022-11-17T04:11:29.158Z,1.00
2022-11-17T04:14:19.842Z,1.88
2022-11-17T04:16:52.162Z,2.03
2022-11-17T04:19:25.175Z,1.80
2022-11-17T04:21:57.546Z,1.75
2022-11-17T04:24:29.898Z,1.60
2022-11-17T04:27:20.229Z,1.52
2022-11-17T04:29:52.554Z,1.27
2022-11-17T04:32:24.917Z,2.00
2022-11-17T04:34:57.874Z,1.90
2022-11-17T04:37:30.328Z,1.77
2022-11-17T04:40:03.191Z,3.28
2022-11-17T04:42:35.193Z,1.67
2022-11-17T04:45:08.692Z,1.38
2022-11-17T04:47:41.037Z,1.52
2022-11-17T04:50:14.086Z,1.83
2022-11-17T04:52:46.392Z,1.60
2022-11-17T04:55:18.697Z,1.10
2022-11-17T04:57:51.041Z,1.83
2022-11-17T05:00:23.528Z,1.85
2022-11-17T05:02:55.863Z,1.70
2022-11-17T05:05:28.874Z,1.95
2022-11-17T05:08:01.203Z,2.75
2022-11-17T05:10:51.511Z,1.85
2022-11-17T05:13:25.432Z,1.77
2022-11-17T05:16:30.772Z,1.85
2022-11-17T05:19:03.967Z,1.98
2022-11-17T05:21:37.113Z,2.10
2022-11-17T05:24:09.619Z,2.05
2022-11-17T05:26:43.494Z,1.80
2022-11-17T05:29:17.733Z,1.52
2022-11-17T05:31:50.313Z,1.30
2022-11-17T05:34:22.621Z,2.00
2022-11-17T05:36:55.853Z,1.70
2022-11-17T05:39:28.249Z,1.50
2022-11-17T05:42:00.790Z,2.15
2022-11-17T05:44:33.167Z,1.75
2022-11-17T05:47:05.529Z,1.70
2022-11-17T05:49:37.882Z,1.90
2022-11-17T05:52:10.964Z,2.67
2022-11-17T05:54:43.297Z,1.38
2022-11-17T05:57:22.645Z,1.70
2022-11-17T06:00:00.308Z,2.33
2022-11-17T06:02:37.874Z,2.20
2022-11-17T06:05:12.373Z,1.67
2022-11-17T06:07:48.913Z,1.40
2022-11-17T06:10:21.294Z,1.70
2022-11-17T06:12:53.677Z,1.30
2022-11-17T06:15:26.512Z,1.30
2022-11-17T06:18:02.175Z,0.60
2022-11-17T06:20:39.626Z,1.17
2022-11-17T06:23:12.847Z,1.92
2022-11-17T06:25:45.623Z,1.52
2022-11-17T06:28:20.801Z,1.70
2022-11-17T06:30:54.231Z,1.73
2022-11-17T06:33:30.377Z,1.75
2022-11-17T06:36:05.635Z,2.15
2022-11-17T06:38:38.689Z,1.50
2022-11-17T06:41:12.209Z,2.45
2022-11-17T06:43:44.742Z,2.75
2022-11-17T06:46:18.257Z,3.55
2022-11-17T06:48:53.759Z,3.72
2022-11-17T06:51:26.057Z,3.38
2022-11-17T06:53:59.163Z,2.50
2022-11-17T06:56:31.602Z,2.20
2022-11-17T06:59:04.090Z,3.00
2022-11-17T07:01:37.060Z,2.13
2022-11-17T07:04:09.534Z,2.20
2022-11-17T07:06:41.954Z,2.00
2022-11-17T07:09:14.991Z,1.17
2022-11-17T07:11:47.428Z,1.65
2022-11-17T07:14:19.860Z,1.58
2022-11-17T07:16:52.229Z,0.95
2022-11-17T07:19:24.617Z,0.98
2022-11-17T07:21:57.069Z,1.90
2022-11-17T07:24:30.251Z,0.68
2022-11-17T07:27:04.141Z,0.55
2022-11-17T07:29:36.512Z,0.30
2022-11-17T07:32:13.083Z,0.32
2022-11-17T07:34:45.549Z,0.40
2022-11-17T07:37:18.203Z,0.63
2022-11-17T07:39:51.323Z,0.08
2022-11-17T07:42:23.731Z,0.70
2022-11-17T07:44:58.597Z,0.30
2022-11-17T07:47:30.971Z,0.20
2022-11-17T07:50:04.062Z,0.40
2022-11-17T07:52:41.272Z,0.30
2022-11-17T07:55:14.960Z,0.30
2022-11-17T07:57:47.385Z,0.57
2022-11-17T08:00:20.299Z,0.52
2022-11-17T08:02:52.760Z,0.57
2022-11-17T08:05:29.896Z,0.30
2022-11-17T08:08:02.349Z,0.38
2022-11-17T08:10:35.458Z,0.63
2022-11-17T08:13:08.100Z,0.45
2022-11-17T08:15:43.389Z,0.43
2022-11-17T08:18:16.139Z,0.22
2022-11-17T08:20:48.584Z,0.40
2022-11-17T08:23:20.942Z,0.40
2022-11-17T08:25:54.055Z,0.40
2022-11-17T08:28:26.449Z,0.30
2022-11-17T08:31:01.192Z,0.30
2022-11-17T08:33:34.017Z,0.13
2022-11-17T08:36:06.865Z,0.30
2022-11-17T08:38:39.378Z,0.90
2022-11-17T08:41:12.601Z,0.60
2022-11-17T08:43:45.154Z,1.17
2022-11-17T08:46:17.501Z,1.38
2022-11-17T08:48:55.537Z,0.63
2022-11-17T08:51:29.441Z,0.82
2022-11-17T08:54:01.856Z,0.57
2022-11-17T08:56:34.901Z,0.93
2022-11-17T08:59:08.700Z,0.60
2022-11-17T09:01:41.134Z,0.45
2022-11-17T09:04:13.726Z,0.60
2022-11-17T09:06:46.065Z,0.55
2022-11-17T09:09:18.568Z,0.20
2022-11-17T09:11:51.605Z,0.25
2022-11-17T09:14:24.584Z,0.60
2022-11-17T09:16:57.003Z,0.30
2022-11-17T09:19:29.816Z,1.65
2022-11-17T09:22:02.223Z,1.02
2022-11-17T09:24:34.672Z,1.45
2022-11-17T09:27:08.083Z,1.10
2022-11-17T09:29:40.457Z,1.17
2022-11-17T09:32:12.931Z,0.77
2022-11-17T09:34:45.505Z,0.30
2022-11-17T09:37:17.827Z,0.93
2022-11-17T09:39:50.182Z,0.60
2022-11-17T09:42:23.314Z,0.08
2022-11-17T09:45:01.539Z,0.30
2022-11-17T09:47:40.911Z,1.27
2022-11-17T09:50:21.624Z,0.88
2022-11-17T09:53:00.816Z,0.82
2022-11-17T09:55:36.797Z,0.40
2022-11-17T09:58:17.658Z,0.68
2022-11-17T10:00:52.104Z,0.30
2022-11-17T10:03:27.682Z,0.32
2022-11-17T10:06:03.816Z,0.85
2022-11-17T10:08:42.173Z,0.35
2022-11-17T10:11:31.402Z,0.40
2022-11-17T10:14:12.733Z,0.30
2022-11-17T10:16:50.745Z,0.45
2022-11-17T10:19:24.916Z,0.65
2022-11-17T10:22:15.425Z,0.47
2022-11-17T10:24:50.230Z,1.33
2022-11-17T10:27:24.899Z,0.50
2022-11-17T10:29:59.944Z,1.30
2022-11-17T10:32:34.596Z,0.63
2022-11-17T10:35:15.568Z,1.60
2022-11-17T10:37:54.711Z,0.88
2022-11-17T10:40:29.640Z,1.67
2022-11-17T10:43:16.987Z,2.65
2022-11-17T10:45:52.923Z,2.67
2022-11-17T10:48:28.804Z,5.38
2022-11-17T10:51:03.188Z,3.28
2022-11-17T10:53:43.340Z,6.78
2022-11-17T10:56:20.900Z,1.30
2022-11-17T10:59:00.950Z,4.88
2022-11-17T11:01:36.865Z,1.33
2022-11-17T11:04:28.432Z,0.35
2022-11-17T11:07:11.132Z,0.22
2022-11-17T11:09:53.609Z,0.60
2022-11-17T11:12:35.928Z,1.30
2022-11-17T11:15:15.087Z,0.35
2022-11-17T11:17:48.520Z,0.93
2022-11-17T11:20:31.432Z,0.77
2022-11-17T11:23:14.094Z,0.73
2022-11-17T11:25:51.544Z,0.50
2022-11-17T11:28:42.720Z,0.63
2022-11-17T11:31:28.256Z,0.30
2022-11-17T11:34:14.579Z,0.38
2022-11-17T11:36:53.539Z,1.65
2022-11-17T11:39:40.010Z,4.45
2022-11-17T11:42:31.488Z,2.40
2022-11-17T11:45:16.049Z,1.88
2022-11-17T11:48:14.429Z,1.02
2022-11-17T11:50:56.995Z,1.02
2022-11-17T11:53:42.532Z,0.60
2022-11-17T11:56:19.543Z,1.10
2022-11-17T11:59:00.303Z,0.98
2022-11-17T12:01:53.072Z,1.25
2022-11-17T12:04:37.579Z,1.27
2022-11-17T12:07:17.242Z,1.30
2022-11-17T12:12:33.179Z,1.70
2022-11-17T12:15:36.326Z,1.10
2022-11-17T12:18:13.780Z,0.80
2022-11-17T12:20:52.456Z,0.90
2022-11-17T12:23:42.304Z,0.30
2022-11-17T12:26:23.191Z,0.90
2022-11-17T12:29:31.112Z,0.85
2022-11-17T12:32:03.625Z,0.95
2022-11-17T12:34:36.561Z,0.80
2022-11-17T12:37:25.442Z,1.10
2022-11-17T12:40:03.199Z,1.30
2022-11-17T12:42:57.442Z,0.73
2022-11-17T12:45:50.292Z,0.73
2022-11-17T12:48:33.924Z,0.93
2022-11-17T12:51:11.769Z,0.70
2022-11-17T12:53:59.058Z,0.80
2022-11-17T12:56:49.954Z,1.10
2022-11-17T12:59:59.591Z,0.65
2022-11-17T13:05:24.392Z,1.10
2022-11-17T13:08:21.231Z,0.90
2022-11-17T13:11:02.865Z,1.10
2022-11-17T13:13:37.162Z,0.90
2022-11-17T13:16:18.374Z,1.30
2022-11-17T13:18:50.760Z,0.70
2022-11-17T13:21:32.443Z,1.10
2022-11-17T13:24:05.178Z,1.35
2022-11-17T13:26:37.632Z,1.58
2022-11-17T13:29:11.945Z,1.00
2022-11-17T13:31:45.406Z,1.02
2022-11-17T13:34:20.540Z,1.35
2022-11-17T13:36:55.217Z,0.98
2022-11-17T13:39:28.705Z,1.52
2022-11-17T13:42:02.688Z,1.27
2022-11-17T13:44:35.271Z,1.10
2022-11-17T13:47:20.962Z,1.20
2022-11-17T13:49:53.485Z,1.10
2022-11-17T13:52:39.351Z,2.88
2022-11-17T13:55:19.590Z,3.75
2022-11-17T13:57:55.401Z,2.97
2022-11-17T14:00:29.112Z,2.78
2022-11-17T14:03:04.407Z,1.23
2022-11-17T14:05:36.789Z,1.45
2022-11-17T14:08:23.077Z,1.92
2022-11-17T14:11:06.651Z,1.55
2022-11-17T14:13:41.583Z,1.27
2022-11-17T14:16:26.701Z,1.23
2022-11-17T14:19:05.359Z,1.33
2022-11-17T14:21:57.664Z,1.02
2022-11-17T14:24:31.471Z,2.13
2022-11-17T14:27:12.913Z,1.50
2022-11-17T14:29:45.683Z,1.63
2022-11-17T14:32:18.035Z,1.80
2022-11-17T14:34:50.422Z,1.60
2022-11-17T14:37:22.826Z,2.40
2022-11-17T14:39:55.872Z,2.28
2022-11-17T14:42:33.001Z,2.47
2022-11-17T14:45:12.013Z,1.90
2022-11-17T14:47:44.410Z,1.05
2022-11-17T14:50:18.636Z,1.42
2022-11-17T14:52:51.034Z,1.42
2022-11-17T14:55:26.099Z,2.83
2022-11-17T14:57:58.481Z,2.40
2022-11-17T15:00:30.843Z,1.45
2022-11-17T15:03:03.465Z,1.05
2022-11-17T15:05:35.941Z,4.57
2022-11-17T15:08:09.688Z,2.10
2022-11-17T15:10:45.850Z,2.15
2022-11-17T15:13:18.251Z,1.58
2022-11-17T15:15:50.622Z,1.67
2022-11-17T15:18:23.007Z,1.13
2022-11-17T15:21:02.760Z,1.52
2022-11-17T15:26:12.826Z,1.40
2022-11-17T15:28:45.715Z,1.20
2022-11-17T15:31:19.988Z,0.80
2022-11-17T15:33:52.500Z,1.05
2022-11-17T15:36:25.534Z,1.13
2022-11-17T15:38:57.923Z,1.75
2022-11-17T15:41:33.055Z,2.40
2022-11-17T15:44:05.665Z,3.42
2022-11-17T15:46:41.591Z,3.65
2022-11-17T15:49:17.205Z,2.53
2022-11-17T15:51:49.943Z,2.80
2022-11-17T15:54:22.732Z,4.70
2022-11-17T15:56:55.845Z,2.53
2022-11-17T15:59:28.324Z,0.80
2022-11-17T16:02:08.385Z,1.33
2022-11-17T16:04:40.837Z,2.80
2022-11-17T16:07:13.242Z,1.67
2022-11-17T16:09:49.267Z,1.92
2022-11-17T16:12:23.565Z,2.65
2022-11-17T16:14:55.943Z,4.45
2022-11-17T16:17:28.302Z,2.75
2022-11-17T16:20:00.816Z,2.28
2022-11-17T16:22:33.491Z,3.55
2022-11-17T16:25:09.692Z,2.60
2022-11-17T16:27:42.758Z,2.58
2022-11-17T16:30:16.051Z,2.42
2022-11-17T16:32:48.645Z,2.33
2022-11-17T16:35:21.045Z,2.53
2022-11-17T16:37:53.950Z,2.30
2022-11-17T16:40:26.345Z,1.55
2022-11-17T16:42:59.423Z,2.63
2022-11-17T16:45:40.150Z,2.75
2022-11-17T16:48:12.737Z,3.88
2022-11-17T16:50:46.138Z,2.17
2022-11-17T16:53:18.510Z,1.48
2022-11-17T16:55:50.874Z,2.35
2022-11-17T16:58:23.916Z,2.08
2022-11-17T17:00:56.994Z,3.13
2022-11-17T17:03:29.385Z,2.00
2022-11-17T17:06:02.953Z,1.50
2022-11-17T17:08:35.964Z,1.38
2022-11-17T17:11:09.919Z,2.00
2022-11-17T17:13:43.112Z,1.38
2022-11-17T17:16:18.277Z,2.30
2022-11-17T17:18:54.896Z,2.00
2022-11-17T17:21:28.732Z,2.10
2022-11-17T17:24:01.650Z,1.98
2022-11-17T17:26:35.195Z,2.50
2022-11-17T17:29:09.726Z,1.25
2022-11-17T17:31:42.536Z,1.40
2022-11-17T17:34:15.022Z,1.80
2022-11-17T17:36:47.412Z,1.63
2022-11-17T17:39:19.845Z,1.42
2022-11-17T17:41:52.264Z,1.95
2022-11-17T17:44:25.342Z,2.10
2022-11-17T17:46:57.822Z,1.60
2022-11-17T17:49:30.197Z,1.65
2022-11-17T17:52:02.667Z,3.10
2022-11-17T17:54:35.054Z,6.05
2022-11-17T17:57:08.356Z,3.67
2022-11-17T17:59:41.485Z,1.50
2022-11-17T18:02:14.016Z,3.00
2022-11-17T18:04:46.375Z,4.82
2022-11-17T18:07:18.809Z,6.28
2022-11-17T18:09:51.209Z,6.28
2022-11-17T18:12:23.686Z,4.03
2022-11-17T18:14:56.762Z,2.60
2022-11-17T18:17:29.148Z,3.22
2022-11-17T18:20:01.592Z,3.67
2022-11-17T18:22:34.249Z,3.88
2022-11-17T18:25:08.060Z,3.95
2022-11-17T18:27:40.460Z,4.22
2022-11-17T18:30:13.863Z,4.00
2022-11-17T18:32:46.218Z,3.95
2022-11-17T18:35:18.527Z,4.32
2022-11-17T18:37:50.918Z,2.90
2022-11-17T18:40:23.354Z,3.28
2022-11-17T18:42:59.213Z,3.65
2022-11-17T18:45:36.537Z,5.95
2022-11-17T18:48:08.902Z,9.68
2022-11-17T18:51:17.312Z,5.93
2022-11-17T18:53:36.229Z,5.97
2022-11-17T18:56:10.761Z,5.82
2022-11-17T18:58:43.811Z,4.55
2022-11-17T19:01:21.236Z,3.25
2022-11-17T19:03:55.796Z,3.97
2022-11-17T19:06:28.769Z,15.63
2022-11-17T19:09:01.327Z,13.20
2022-11-17T19:11:34.070Z,5.80
2022-11-17T19:14:06.552Z,3.40
2022-11-17T19:16:44.007Z,2.42
2022-11-17T19:19:17.329Z,2.90
2022-11-17T19:21:49.977Z,2.88
2022-11-17T19:24:22.453Z,4.70
2022-11-17T19:26:54.823Z,2.95
2022-11-17T19:29:27.200Z,2.75
2022-11-17T19:32:00.213Z,3.28
2022-11-17T19:34:32.626Z,3.60
2022-11-17T19:37:05.088Z,2.30
2022-11-17T19:39:37.532Z,4.03
2022-11-17T19:42:11.568Z,3.00
2022-11-17T19:44:43.972Z,3.47
2022-11-17T19:47:17.216Z,4.97
2022-11-17T19:49:49.664Z,4.15
2022-11-17T19:52:21.955Z,3.20
2022-11-17T19:54:54.362Z,2.83
2022-11-17T19:57:26.754Z,3.17
2022-11-17T19:59:59.156Z,2.53
2022-11-17T20:02:32.400Z,2.42
2022-11-17T20:05:10.542Z,2.50
2022-11-17T20:07:43.345Z,3.05
2022-11-17T20:10:16.451Z,4.03
2022-11-17T20:12:48.840Z,2.95
2022-11-17T20:15:34.030Z,3.03
2022-11-17T20:18:07.980Z,3.35
2022-11-17T20:20:40.814Z,3.15
2022-11-17T20:23:13.163Z,2.92
2022-11-17T20:25:45.541Z,3.08
2022-11-17T20:28:17.931Z,2.75
2022-11-17T20:31:00.241Z,3.13
2022-11-17T20:33:33.701Z,2.83
2022-11-17T20:36:06.940Z,2.70
2022-11-17T20:38:39.424Z,3.22
2022-11-17T20:41:11.810Z,3.17
2022-11-17T20:43:48.218Z,2.78
2022-11-17T20:46:21.716Z,3.30
2022-11-17T20:48:54.808Z,2.45
2022-11-17T20:51:27.156Z,3.05
2022-11-17T20:53:59.609Z,2.17
2022-11-17T20:56:32.065Z,2.35
2022-11-17T20:59:04.464Z,2.10
2022-11-17T21:01:36.919Z,2.47
2022-11-17T21:04:10.563Z,2.25
2022-11-17T21:06:42.889Z,2.42
2022-11-17T21:09:15.618Z,2.60
2022-11-17T21:11:57.332Z,2.38
2022-11-17T21:14:29.794Z,1.98
2022-11-17T21:17:03.092Z,2.30
2022-11-17T21:19:39.017Z,1.70
2022-11-17T21:22:11.786Z,2.42
2022-11-17T21:24:44.127Z,2.80
2022-11-17T21:27:19.194Z,2.45
2022-11-17T21:29:51.611Z,2.30
2022-11-17T21:32:24.007Z,2.03
2022-11-17T21:34:57.172Z,2.15
2022-11-17T21:37:29.545Z,2.65
2022-11-17T21:40:01.958Z,2.92
2022-11-17T21:42:34.370Z,3.10
2022-11-17T21:45:08.037Z,2.63
2022-11-17T21:47:40.559Z,2.60
2022-11-17T21:50:13.651Z,2.10
2022-11-17T21:52:45.974Z,1.98
2022-11-17T21:55:18.376Z,1.98
2022-11-17T21:57:50.776Z,1.98
2022-11-17T22:00:24.381Z,2.15
2022-11-17T22:02:56.746Z,1.58
2022-11-17T22:05:29.772Z,2.13
2022-11-17T22:08:02.110Z,1.85
2022-11-17T22:10:35.174Z,2.50
2022-11-17T22:13:07.728Z,2.30
2022-11-17T22:15:40.102Z,2.03
2022-11-17T22:18:12.489Z,2.20
2022-11-17T22:20:51.094Z,2.75
2022-11-17T22:23:23.435Z,2.67
2022-11-17T22:25:56.966Z,1.92
2022-11-17T22:28:30.007Z,2.17
2022-11-17T22:31:05.229Z,1.83
2022-11-17T22:33:39.358Z,1.80
2022-11-17T22:36:12.577Z,1.98
2022-11-17T22:38:45.230Z,1.52
2022-11-17T22:41:19.977Z,1.73
2022-11-17T22:43:53.626Z,1.88
2022-11-17T22:46:27.871Z,2.00
2022-11-17T22:49:00.208Z,2.03
2022-11-17T22:51:51.562Z,2.58
2022-11-17T22:54:23.897Z,2.22
2022-11-17T22:56:56.363Z,2.58
2022-11-17T22:59:29.687Z,2.45
2022-11-17T23:02:02.073Z,2.55
2022-11-17T23:04:34.403Z,1.83
2022-11-17T23:07:08.039Z,2.85
2022-11-17T23:09:40.391Z,2.00
2022-11-17T23:12:12.831Z,1.42
2022-11-17T23:14:45.187Z,1.95
2022-11-17T23:17:17.602Z,1.85
2022-11-17T23:19:49.948Z,2.50
2022-11-17T23:22:22.994Z,2.08
2022-11-17T23:24:55.353Z,3.47
2022-11-17T23:27:27.777Z,2.42
2022-11-17T23:30:00.101Z,2.88
2022-11-17T23:32:32.558Z,2.60
2022-11-17T23:35:05.590Z,3.63
2022-11-17T23:37:38.641Z,10.38
2022-11-17T23:40:11.721Z,5.78
2022-11-17T23:42:44.212Z,2.88
2022-11-17T23:45:16.725Z,3.05
2022-11-17T23:47:49.049Z,2.70
2022-11-17T23:50:21.407Z,2.28
2022-11-17T23:52:54.463Z,3.65
2022-11-17T23:55:27.385Z,6.28
2022-11-17T23:57:59.708Z,3.40
