createdAt,value
2023-03-03T00:00:55.572Z,3.80
2023-03-03T00:03:24.523Z,3.80
2023-03-03T00:05:52.135Z,3.90
2023-03-03T00:08:19.998Z,3.80
2023-03-03T00:10:47.208Z,3.80
2023-03-03T00:13:20.858Z,3.70
2023-03-03T00:15:48.166Z,3.70
2023-03-03T00:18:36.039Z,3.50
2023-03-03T00:21:11.212Z,3.50
2023-03-03T00:23:38.882Z,3.60
2023-03-03T00:26:18.226Z,3.60
2023-03-03T00:28:47.849Z,3.50
2023-03-03T00:31:31.709Z,3.50
2023-03-03T00:34:17.790Z,3.50
2023-03-03T00:36:44.746Z,3.50
2023-03-03T00:39:44.546Z,3.60
2023-03-03T00:42:15.966Z,3.50
2023-03-03T00:44:46.505Z,3.50
2023-03-03T00:47:15.996Z,3.50
2023-03-03T00:49:43.269Z,3.40
2023-03-03T00:52:20.921Z,3.40
2023-03-03T00:54:47.843Z,3.30
2023-03-03T00:57:14.485Z,3.40
2023-03-03T00:59:41.316Z,3.40
2023-03-03T01:02:07.975Z,3.30
2023-03-03T01:04:34.537Z,3.40
2023-03-03T01:07:01.190Z,3.40
2023-03-03T01:09:27.794Z,3.40
2023-03-03T01:23:16.767Z,3.20
2023-03-03T01:25:43.300Z,3.30
2023-03-03T01:28:10.163Z,3.10
2023-03-03T01:30:36.813Z,3.10
2023-03-03T01:33:03.577Z,3.10
2023-03-03T01:35:30.732Z,3.00
2023-03-03T01:37:58.177Z,3.10
2023-03-03T01:40:27.821Z,3.10
2023-03-03T01:42:54.470Z,3.00
2023-03-03T01:45:24.709Z,3.00
2023-03-03T01:48:01.429Z,3.00
2023-03-03T01:50:36.745Z,3.00
2023-03-03T01:53:06.371Z,3.10
2023-03-03T01:55:41.172Z,3.00
2023-03-03T01:58:18.388Z,2.90
2023-03-03T02:00:50.522Z,3.00
2023-03-03T02:03:19.868Z,2.90
2023-03-03T02:05:46.889Z,2.90
2023-03-03T02:08:18.907Z,2.80
2023-03-03T02:10:47.454Z,2.80
2023-03-03T02:13:14.336Z,2.90
2023-03-03T02:15:40.983Z,2.80
2023-03-03T02:18:12.424Z,2.90
2023-03-03T02:20:53.854Z,2.80
2023-03-03T02:23:35.395Z,2.80
2023-03-03T02:26:11.981Z,2.80
2023-03-03T02:28:39.852Z,2.80
2023-03-03T02:31:13.044Z,2.60
2023-03-03T02:33:45.079Z,2.60
2023-03-03T02:36:16.831Z,2.60
2023-03-03T02:39:21.372Z,2.60
2023-03-03T02:42:00.171Z,2.60
2023-03-03T02:44:28.953Z,2.60
2023-03-03T02:46:56.547Z,2.70
2023-03-03T02:49:32.339Z,2.60
2023-03-03T02:52:00.369Z,2.70
2023-03-03T02:54:30.107Z,2.60
2023-03-03T02:56:57.999Z,2.50
2023-03-03T02:59:24.540Z,2.60
2023-03-03T03:01:51.769Z,2.50
2023-03-03T03:04:21.315Z,2.50
2023-03-03T03:06:48.509Z,2.50
2023-03-03T03:09:16.249Z,2.50
2023-03-03T03:11:43.202Z,2.60
2023-03-03T03:14:12.016Z,2.50
2023-03-03T03:16:39.110Z,2.40
2023-03-03T03:19:06.810Z,2.40
2023-03-03T03:21:33.725Z,2.40
2023-03-03T03:24:00.500Z,2.50
2023-03-03T03:26:27.261Z,2.50
2023-03-03T03:28:53.981Z,2.40
2023-03-03T03:31:21.845Z,2.50
2023-03-03T03:33:49.095Z,2.50
2023-03-03T03:36:16.654Z,2.40
2023-03-03T03:38:43.559Z,2.30
2023-03-03T03:41:12.768Z,2.30
2023-03-03T03:43:39.912Z,2.20
2023-03-03T03:46:07.370Z,2.30
2023-03-03T03:48:34.291Z,2.30
2023-03-03T03:51:00.959Z,2.20
2023-03-03T03:53:27.616Z,2.20
2023-03-03T03:55:54.347Z,2.20
2023-03-03T03:58:21.203Z,2.10
2023-03-03T04:00:48.478Z,2.10
2023-03-03T04:03:15.183Z,2.00
2023-03-03T04:05:42.489Z,2.10
2023-03-03T04:08:09.570Z,2.10
2023-03-03T04:10:36.550Z,2.00
2023-03-03T04:13:03.206Z,2.00
2023-03-03T04:15:29.796Z,2.00
2023-03-03T04:17:56.468Z,1.90
2023-03-03T04:20:23.151Z,2.00
2023-03-03T04:22:49.800Z,1.90
2023-03-03T04:25:17.456Z,1.90
2023-03-03T04:27:44.735Z,1.90
2023-03-03T04:30:12.771Z,1.90
2023-03-03T04:32:39.404Z,1.90
2023-03-03T04:35:08.511Z,1.80
2023-03-03T04:37:37.504Z,1.80
2023-03-03T04:40:08.332Z,1.70
2023-03-03T04:42:35.438Z,1.60
2023-03-03T04:45:02.812Z,1.60
2023-03-03T04:47:29.380Z,1.60
2023-03-03T04:49:55.953Z,1.50
2023-03-03T04:52:22.539Z,1.50
2023-03-03T04:54:49.120Z,1.50
2023-03-03T04:57:15.746Z,1.50
2023-03-03T04:59:42.327Z,1.40
2023-03-03T05:02:09.046Z,1.40
2023-03-03T05:04:35.724Z,1.30
2023-03-03T05:07:02.334Z,1.20
2023-03-03T05:09:29.000Z,1.20
2023-03-03T05:11:55.700Z,1.20
2023-03-03T05:14:22.442Z,1.20
2023-03-03T05:16:49.128Z,1.20
2023-03-03T05:19:15.765Z,1.20
2023-03-03T05:21:42.551Z,1.20
2023-03-03T05:24:10.683Z,1.20
2023-03-03T05:26:37.408Z,1.20
2023-03-03T05:29:04.530Z,1.10
2023-03-03T05:31:31.144Z,1.20
2023-03-03T05:33:57.857Z,1.20
2023-03-03T05:36:25.269Z,1.00
2023-03-03T05:38:52.207Z,1.10
2023-03-03T05:41:18.982Z,1.10
2023-03-03T05:43:45.741Z,1.00
2023-03-03T05:46:12.528Z,1.10
2023-03-03T05:48:39.366Z,1.00
2023-03-03T05:51:06.097Z,1.00
2023-03-03T05:53:34.571Z,1.00
2023-03-03T05:56:01.165Z,1.00
2023-03-03T05:58:28.352Z,1.10
2023-03-03T06:00:55.252Z,1.10
2023-03-03T06:03:21.915Z,1.10
2023-03-03T06:05:48.724Z,1.00
2023-03-03T06:08:15.370Z,1.00
2023-03-03T06:10:42.019Z,1.00
2023-03-03T06:13:08.602Z,1.00
2023-03-03T06:15:35.312Z,1.00
2023-03-03T06:18:02.016Z,1.00
2023-03-03T06:20:28.712Z,1.20
2023-03-03T06:22:55.372Z,1.10
2023-03-03T06:25:21.965Z,1.10
2023-03-03T06:27:48.470Z,1.20
2023-03-03T06:30:15.373Z,1.20
2023-03-03T06:32:42.242Z,1.20
2023-03-03T06:35:08.996Z,1.20
2023-03-03T06:37:35.668Z,1.20
2023-03-03T06:40:03.823Z,1.20
2023-03-03T06:42:30.628Z,1.30
2023-03-03T06:44:57.261Z,1.30
2023-03-03T06:47:23.862Z,1.40
2023-03-03T06:49:50.491Z,1.30
2023-03-03T06:52:25.386Z,1.40
2023-03-03T06:54:55.274Z,1.40
2023-03-03T06:57:33.366Z,1.40
2023-03-03T07:00:20.151Z,1.50
2023-03-03T07:03:12.200Z,1.60
2023-03-03T07:05:38.934Z,1.60
2023-03-03T07:08:17.011Z,1.70
2023-03-03T07:10:45.040Z,1.70
2023-03-03T07:13:19.394Z,1.80
2023-03-03T07:15:47.961Z,1.90
2023-03-03T07:18:37.875Z,1.90
2023-03-03T07:21:30.388Z,1.90
2023-03-03T07:23:59.109Z,2.00
2023-03-03T07:26:30.527Z,2.00
2023-03-03T07:29:04.006Z,2.00
2023-03-03T07:31:35.499Z,2.00
2023-03-03T07:34:05.826Z,2.10
2023-03-03T07:36:37.486Z,2.10
2023-03-03T07:39:33.855Z,2.10
2023-03-03T07:42:23.632Z,2.20
2023-03-03T07:44:52.291Z,2.20
2023-03-03T07:47:26.183Z,2.30
2023-03-03T07:49:55.552Z,2.30
2023-03-03T07:52:30.575Z,2.30
2023-03-03T07:55:00.822Z,2.40
2023-03-03T07:57:36.990Z,2.30
2023-03-03T08:00:16.489Z,2.40
2023-03-03T08:03:00.375Z,2.50
2023-03-03T08:05:39.769Z,2.60
2023-03-03T08:08:21.832Z,2.70
2023-03-03T08:10:52.425Z,2.80
2023-03-03T08:13:43.110Z,2.70
2023-03-03T08:16:09.709Z,2.80
2023-03-03T08:18:48.103Z,3.20
2023-03-03T08:21:26.208Z,3.20
2023-03-03T08:23:53.758Z,3.20
2023-03-03T08:26:21.985Z,3.30
2023-03-03T08:28:49.074Z,3.20
2023-03-03T08:31:30.898Z,3.10
2023-03-03T08:34:04.509Z,3.20
2023-03-03T08:36:33.661Z,3.30
2023-03-03T08:39:01.296Z,3.40
2023-03-03T08:41:27.864Z,3.60
2023-03-03T08:43:54.514Z,3.60
2023-03-03T08:46:21.335Z,3.70
2023-03-03T08:48:48.060Z,3.60
2023-03-03T08:51:14.584Z,3.60
2023-03-03T08:53:41.627Z,3.70
2023-03-03T08:56:10.041Z,3.80
2023-03-03T08:58:36.862Z,3.90
2023-03-03T09:01:03.900Z,4.20
2023-03-03T09:03:30.692Z,4.40
2023-03-03T09:05:57.564Z,4.50
2023-03-03T09:08:24.197Z,4.40
2023-03-03T09:10:50.870Z,4.40
2023-03-03T09:13:19.352Z,4.50
2023-03-03T09:15:46.461Z,4.70
2023-03-03T09:18:24.659Z,4.60
2023-03-03T09:20:57.322Z,4.70
2023-03-03T09:23:23.914Z,4.50
2023-03-03T09:25:51.796Z,4.60
2023-03-03T09:28:30.076Z,4.70
2023-03-03T09:31:07.374Z,4.90
2023-03-03T09:33:46.054Z,5.00
2023-03-03T09:36:24.464Z,5.00
2023-03-03T09:38:51.332Z,5.00
2023-03-03T09:41:41.499Z,5.00
2023-03-03T09:44:08.041Z,5.20
2023-03-03T09:46:37.637Z,5.00
2023-03-03T09:49:31.247Z,4.90
2023-03-03T09:52:36.744Z,5.10
2023-03-03T09:55:12.171Z,5.20
2023-03-03T09:58:12.786Z,4.60
2023-03-03T10:01:04.405Z,4.20
2023-03-03T10:03:37.399Z,4.60
2023-03-03T10:06:22.728Z,4.60
2023-03-03T10:08:52.128Z,4.10
2023-03-03T10:11:31.798Z,4.20
2023-03-03T10:14:28.602Z,4.50
2023-03-03T10:17:07.649Z,4.60
2023-03-03T10:19:39.169Z,4.50
2023-03-03T10:22:24.367Z,4.70
2023-03-03T10:25:16.504Z,4.80
2023-03-03T10:28:18.647Z,5.10
2023-03-03T10:31:10.402Z,5.30
2023-03-03T10:34:08.369Z,5.20
2023-03-03T10:36:49.401Z,4.90
2023-03-03T10:39:28.275Z,5.30
2023-03-03T10:42:08.446Z,5.30
2023-03-03T10:44:53.117Z,5.30
2023-03-03T10:47:35.581Z,5.20
2023-03-03T10:50:12.435Z,5.20
2023-03-03T10:53:13.572Z,5.30
2023-03-03T10:55:58.992Z,5.40
2023-03-03T10:59:02.562Z,5.50
2023-03-03T11:01:50.898Z,5.40
2023-03-03T11:04:43.395Z,5.30
2023-03-03T11:07:31.343Z,5.40
2023-03-03T11:10:19.630Z,5.80
2023-03-03T11:13:20.062Z,6.00
2023-03-03T11:16:22.266Z,5.90
2023-03-03T11:19:11.382Z,6.10
2023-03-03T11:21:56.121Z,6.10
2023-03-03T11:24:52.083Z,6.00
2023-03-03T11:27:27.492Z,6.10
2023-03-03T11:30:03.341Z,6.10
2023-03-03T11:32:40.100Z,6.00
2023-03-03T11:35:32.060Z,6.00
2023-03-03T11:38:36.241Z,6.20
2023-03-03T11:41:31.250Z,6.60
2023-03-03T11:44:08.644Z,6.70
2023-03-03T11:47:03.112Z,6.40
2023-03-03T11:50:00.487Z,6.50
2023-03-03T11:52:45.437Z,6.70
2023-03-03T11:55:23.868Z,6.50
2023-03-03T11:58:12.185Z,6.50
2023-03-03T12:01:04.683Z,6.40
2023-03-03T12:03:56.524Z,6.70
2023-03-03T12:06:43.731Z,7.70
2023-03-03T12:09:36.619Z,7.50
2023-03-03T12:12:11.886Z,7.30
2023-03-03T12:14:50.234Z,7.30
2023-03-03T12:17:43.547Z,7.40
2023-03-03T12:20:22.167Z,7.30
2023-03-03T12:23:20.190Z,7.30
2023-03-03T12:26:04.384Z,7.30
2023-03-03T12:28:41.958Z,7.50
2023-03-03T12:32:04.067Z,7.50
2023-03-03T12:34:41.245Z,7.60
2023-03-03T12:37:49.432Z,7.60
2023-03-03T12:40:31.560Z,8.20
2023-03-03T12:43:18.139Z,8.30
2023-03-03T12:46:12.298Z,8.40
2023-03-03T12:48:42.967Z,8.00
2023-03-03T12:51:21.364Z,8.30
2023-03-03T12:54:28.854Z,8.50
2023-03-03T12:57:05.793Z,8.40
2023-03-03T12:59:56.522Z,8.10
2023-03-03T13:02:45.290Z,8.60
2023-03-03T13:05:27.002Z,8.40
2023-03-03T13:08:15.558Z,8.20
2023-03-03T13:11:00.043Z,8.80
2023-03-03T13:13:50.288Z,9.30
2023-03-03T13:16:40.349Z,9.40
2023-03-03T13:19:09.895Z,9.50
2023-03-03T13:22:02.939Z,10.00
2023-03-03T13:24:39.080Z,9.70
2023-03-03T13:27:20.183Z,9.90
2023-03-03T13:30:12.982Z,10.20
2023-03-03T13:33:11.306Z,9.80
2023-03-03T13:35:48.158Z,9.50
2023-03-03T13:38:22.186Z,9.80
2023-03-03T13:40:50.942Z,10.00
2023-03-03T13:43:22.533Z,9.90
2023-03-03T13:46:10.937Z,9.90
2023-03-03T13:48:55.870Z,10.00
2023-03-03T13:51:43.996Z,10.00
2023-03-03T13:54:25.615Z,10.10
2023-03-03T13:57:11.166Z,10.30
2023-03-03T13:59:46.841Z,11.50
2023-03-03T14:02:49.814Z,12.10
2023-03-03T14:05:41.319Z,11.20
2023-03-03T14:08:39.656Z,11.30
2023-03-03T14:11:16.840Z,11.10
2023-03-03T14:13:54.934Z,10.50
2023-03-03T14:16:21.654Z,10.50
2023-03-03T14:18:56.244Z,10.90
2023-03-03T14:21:52.640Z,11.00
2023-03-03T14:24:25.185Z,10.90
2023-03-03T14:26:53.101Z,10.70
2023-03-03T14:29:28.792Z,10.70
2023-03-03T14:31:56.265Z,10.60
2023-03-03T14:34:22.887Z,10.30
2023-03-03T14:36:53.914Z,10.40
2023-03-03T14:39:32.790Z,10.30
2023-03-03T14:42:00.511Z,10.30
2023-03-03T14:44:53.655Z,9.80
2023-03-03T14:47:25.061Z,9.80
2023-03-03T14:49:54.644Z,9.80
2023-03-03T14:52:29.122Z,9.80
2023-03-03T14:54:59.697Z,9.70
2023-03-03T14:57:35.879Z,9.80
2023-03-03T15:00:10.902Z,9.80
2023-03-03T15:02:51.608Z,10.10
2023-03-03T15:05:22.697Z,10.20
2023-03-03T15:07:53.433Z,9.90
2023-03-03T15:10:38.089Z,9.10
2023-03-03T15:13:19.973Z,9.00
2023-03-03T15:15:58.583Z,9.00
2023-03-03T15:18:26.313Z,9.20
2023-03-03T15:21:05.290Z,9.30
2023-03-03T15:23:41.187Z,9.40
2023-03-03T15:26:19.817Z,10.00
2023-03-03T15:28:54.242Z,10.80
2023-03-03T15:31:42.867Z,11.30
2023-03-03T15:34:43.934Z,11.30
2023-03-03T15:37:47.189Z,11.10
2023-03-03T15:40:27.394Z,11.10
2023-03-03T15:43:12.665Z,11.20
2023-03-03T15:45:49.871Z,10.90
2023-03-03T15:48:34.338Z,10.80
2023-03-03T15:51:24.587Z,10.90
2023-03-03T15:54:17.943Z,10.70
2023-03-03T15:56:59.790Z,10.40
2023-03-03T15:59:48.417Z,10.10
2023-03-03T16:02:33.947Z,9.80
2023-03-03T16:05:39.148Z,9.50
2023-03-03T16:08:24.838Z,9.40
2023-03-03T16:11:03.728Z,9.30
2023-03-03T16:13:54.351Z,9.10
2023-03-03T16:16:45.652Z,9.00
2023-03-03T16:19:12.315Z,8.90
2023-03-03T16:22:04.624Z,8.80
2023-03-03T16:24:56.970Z,8.60
2023-03-03T16:27:32.365Z,8.50
2023-03-03T16:30:23.155Z,8.30
2023-03-03T16:33:14.517Z,8.20
2023-03-03T16:36:19.062Z,8.20
2023-03-03T16:38:56.872Z,7.90
2023-03-03T16:41:41.669Z,7.80
2023-03-03T16:44:37.412Z,7.80
2023-03-03T16:47:35.441Z,7.70
2023-03-03T16:50:23.308Z,7.60
2023-03-03T16:53:10.512Z,7.50
2023-03-03T16:55:51.954Z,7.50
2023-03-03T16:58:21.799Z,7.30
2023-03-03T17:01:05.701Z,7.20
2023-03-03T17:03:38.442Z,7.20
2023-03-03T17:06:48.377Z,7.00
2023-03-03T17:09:44.141Z,6.90
2023-03-03T17:12:32.752Z,6.90
2023-03-03T17:15:08.573Z,6.70
2023-03-03T17:17:58.152Z,6.70
2023-03-03T17:20:46.484Z,6.50
2023-03-03T17:23:21.326Z,6.40
2023-03-03T17:26:18.737Z,6.40
2023-03-03T17:29:23.589Z,6.30
2023-03-03T17:32:11.112Z,6.30
2023-03-03T17:35:00.011Z,6.20
2023-03-03T17:37:42.070Z,6.10
2023-03-03T17:40:23.119Z,6.00
2023-03-03T17:43:07.635Z,5.90
2023-03-03T17:45:42.678Z,5.80
2023-03-03T17:48:44.077Z,5.70
2023-03-03T17:51:55.591Z,5.70
2023-03-03T17:54:28.406Z,5.70
2023-03-03T17:56:54.994Z,5.70
2023-03-03T18:00:01.485Z,5.60
2023-03-03T18:02:39.624Z,5.50
2023-03-03T18:05:26.780Z,5.40
2023-03-03T18:12:38.058Z,5.40
2023-03-03T18:15:10.828Z,5.40
2023-03-03T18:17:53.711Z,5.30
2023-03-03T18:20:55.312Z,5.30
2023-03-03T18:23:41.951Z,5.20
2023-03-03T18:26:33.562Z,5.10
2023-03-03T18:29:20.054Z,5.20
2023-03-03T18:31:48.133Z,5.10
2023-03-03T18:34:20.632Z,5.10
2023-03-03T18:37:00.759Z,5.00
2023-03-03T18:40:02.620Z,5.00
2023-03-03T18:42:48.744Z,4.90
2023-03-03T18:45:18.154Z,5.10
2023-03-03T18:48:03.248Z,5.10
2023-03-03T18:50:35.695Z,4.90
2023-03-03T18:53:17.724Z,4.80
2023-03-03T18:55:45.852Z,4.80
2023-03-03T18:58:15.488Z,4.70
2023-03-03T19:00:50.488Z,4.60
2023-03-03T19:03:28.295Z,4.70
2023-03-03T19:05:57.897Z,4.60
2023-03-03T19:08:27.061Z,4.60
2023-03-03T19:11:05.119Z,4.50
2023-03-03T19:13:34.938Z,4.50
2023-03-03T19:16:21.834Z,4.50
2023-03-03T19:19:00.791Z,4.40
2023-03-03T19:21:36.303Z,4.40
2023-03-03T19:24:04.403Z,4.40
2023-03-03T19:26:47.511Z,4.30
2023-03-03T19:29:22.402Z,4.30
2023-03-03T19:32:00.264Z,4.40
2023-03-03T19:34:42.608Z,4.40
2023-03-03T19:37:34.992Z,4.20
2023-03-03T19:40:21.941Z,4.20
2023-03-03T19:43:12.590Z,4.20
2023-03-03T19:46:01.030Z,4.20
2023-03-03T19:48:48.405Z,4.00
2023-03-03T19:51:52.722Z,3.90
2023-03-03T19:54:45.747Z,3.90
2023-03-03T19:57:40.497Z,3.80
2023-03-03T20:00:42.457Z,3.90
2023-03-03T20:03:33.979Z,3.80
2023-03-03T20:06:12.709Z,3.80
2023-03-03T20:09:12.289Z,3.70
2023-03-03T20:12:07.443Z,3.70
2023-03-03T20:14:46.013Z,3.60
2023-03-03T20:17:32.720Z,3.50
2023-03-03T20:20:17.984Z,3.50
2023-03-03T20:23:05.410Z,3.50
2023-03-03T20:25:45.680Z,3.40
2023-03-03T20:28:27.290Z,3.50
2023-03-03T20:31:33.453Z,3.40
2023-03-03T20:34:42.086Z,3.40
2023-03-03T20:37:31.853Z,3.20
2023-03-03T20:40:27.498Z,3.20
2023-03-03T20:43:07.464Z,3.10
2023-03-03T20:45:58.580Z,3.10
2023-03-03T20:48:40.160Z,3.10
2023-03-03T20:51:17.586Z,3.10
2023-03-03T20:54:03.008Z,3.00
2023-03-03T20:56:53.357Z,3.00
2023-03-03T20:59:36.224Z,3.00
2023-03-03T21:02:19.594Z,3.00
2023-03-03T21:04:46.220Z,3.00
2023-03-03T21:07:26.452Z,3.00
2023-03-03T21:10:12.395Z,3.00
2023-03-03T21:12:38.921Z,2.90
2023-03-03T21:15:20.871Z,3.00
2023-03-03T21:17:47.473Z,2.80
2023-03-03T21:20:43.478Z,2.70
2023-03-03T21:23:11.735Z,2.70
2023-03-03T21:25:41.158Z,2.70
2023-03-03T21:28:19.981Z,2.70
2023-03-03T21:31:05.466Z,2.70
2023-03-03T21:33:39.066Z,2.60
2023-03-03T21:36:08.756Z,2.60
2023-03-03T21:38:37.644Z,2.60
2023-03-03T21:41:05.276Z,2.50
2023-03-03T21:43:45.449Z,2.50
2023-03-03T21:46:12.979Z,2.50
2023-03-03T21:48:42.842Z,2.60
2023-03-03T21:51:10.720Z,2.70
2023-03-03T21:53:37.389Z,2.60
2023-03-03T21:56:04.262Z,2.70
2023-03-03T21:58:30.846Z,2.60
2023-03-03T22:00:57.573Z,2.50
2023-03-03T22:03:24.226Z,2.50
2023-03-03T22:05:50.802Z,2.50
2023-03-03T22:08:22.410Z,2.50
2023-03-03T22:10:55.958Z,2.50
2023-03-03T22:13:24.219Z,2.50
2023-03-03T22:15:51.014Z,2.40
2023-03-03T22:18:19.104Z,2.40
2023-03-03T22:20:46.833Z,2.50
2023-03-03T22:23:14.687Z,2.60
2023-03-03T22:25:41.824Z,2.60
2023-03-03T22:28:08.964Z,2.50
2023-03-03T22:30:36.693Z,2.50
2023-03-03T22:33:03.653Z,2.50
2023-03-03T22:35:30.597Z,2.40
2023-03-03T22:37:57.599Z,2.30
2023-03-03T22:40:24.192Z,2.20
2023-03-03T22:42:50.975Z,2.30
2023-03-03T22:45:17.683Z,2.20
2023-03-03T22:47:44.346Z,2.20
2023-03-03T22:50:11.477Z,2.30
2023-03-03T22:52:38.209Z,2.20
2023-03-03T22:55:05.493Z,2.30
2023-03-03T22:57:32.040Z,2.20
2023-03-03T22:59:59.960Z,2.20
2023-03-03T23:02:26.651Z,2.20
2023-03-03T23:04:58.021Z,2.20
2023-03-03T23:07:26.243Z,2.10
2023-03-03T23:09:52.916Z,2.00
2023-03-03T23:12:19.559Z,2.00
2023-03-03T23:14:46.104Z,1.90
2023-03-03T23:17:12.673Z,1.90
2023-03-03T23:19:39.334Z,1.90
2023-03-03T23:22:05.967Z,2.00
2023-03-03T23:24:33.155Z,2.00
2023-03-03T23:27:00.656Z,1.90
2023-03-03T23:29:27.321Z,1.90
2023-03-03T23:31:53.881Z,1.90
2023-03-03T23:34:20.476Z,1.80
2023-03-03T23:36:47.075Z,1.80
2023-03-03T23:39:13.733Z,1.70
2023-03-03T23:41:40.772Z,1.80
2023-03-03T23:44:07.299Z,1.70
2023-03-03T23:46:33.901Z,1.70
2023-03-03T23:49:01.931Z,1.70
2023-03-03T23:51:28.485Z,1.70
2023-03-03T23:53:55.191Z,1.70
2023-03-03T23:56:21.846Z,1.70
2023-03-03T23:58:48.462Z,1.70
