createdAt,value
2018-12-04T00:00:59.206Z,677.52
2018-12-04T00:03:29.496Z,1140.50
2018-12-04T00:06:00.187Z,855.10
2018-12-04T00:08:30.767Z,997.45
2018-12-04T00:11:01.043Z,1057.25
2018-12-04T00:13:31.533Z,904.72
2018-12-04T00:16:02.121Z,1025.25
2018-12-04T00:18:33.785Z,1640.28
2018-12-04T00:21:04.344Z,827.75
2018-12-04T00:23:35.040Z,726.52
2018-12-04T00:26:05.846Z,972.90
2018-12-04T00:28:36.537Z,831.00
2018-12-04T00:31:06.996Z,744.33
2018-12-04T00:33:37.540Z,787.45
2018-12-04T00:36:07.895Z,740.95
2018-12-04T00:38:38.289Z,570.20
2018-12-04T00:41:08.626Z,473.13
2018-12-04T00:43:39.071Z,469.20
2018-12-04T00:46:10.088Z,814.17
2018-12-04T00:48:40.493Z,1125.43
2018-12-04T00:51:10.917Z,616.85
2018-12-04T00:53:41.303Z,714.83
2018-12-04T00:56:12.099Z,860.90
2018-12-04T00:58:42.380Z,521.15
2018-12-04T01:01:12.758Z,609.33
2018-12-04T01:03:43.088Z,999.25
2018-12-04T01:06:13.728Z,669.42
2018-12-04T01:08:44.036Z,613.85
2018-12-04T01:11:14.653Z,792.58
2018-12-04T01:13:45.312Z,706.00
2018-12-04T01:16:16.036Z,1329.47
2018-12-04T01:18:46.362Z,936.90
2018-12-04T01:21:17.093Z,738.55
2018-12-04T01:23:47.632Z,847.98
2018-12-04T01:26:18.252Z,516.45
2018-12-04T01:28:48.900Z,623.17
2018-12-04T01:31:19.496Z,997.80
2018-12-04T01:33:50.191Z,554.38
2018-12-04T01:36:20.872Z,506.50
2018-12-04T01:38:51.501Z,721.83
2018-12-04T01:41:23.247Z,695.50
2018-12-04T01:43:53.815Z,593.97
2018-12-04T01:46:24.509Z,737.45
2018-12-04T01:48:55.083Z,481.95
2018-12-04T01:51:25.598Z,925.45
2018-12-04T01:53:56.235Z,517.80
2018-12-04T01:56:26.845Z,1005.77
2018-12-04T01:58:57.299Z,586.55
2018-12-04T02:01:27.735Z,498.00
2018-12-04T02:04:00.118Z,797.75
2018-12-04T02:06:30.589Z,520.77
2018-12-04T02:09:01.353Z,512.80
2018-12-04T02:11:33.854Z,531.30
2018-12-04T02:14:04.636Z,653.75
2018-12-04T02:16:35.263Z,626.30
2018-12-04T02:19:06.000Z,846.18
2018-12-04T02:21:36.637Z,474.10
2018-12-04T02:24:07.222Z,384.60
2018-12-04T02:26:37.805Z,567.20
2018-12-04T02:29:08.464Z,1023.13
2018-12-04T02:31:39.138Z,571.80
2018-12-04T02:34:09.821Z,675.80
2018-12-04T02:36:40.513Z,520.52
2018-12-04T02:39:11.149Z,730.60
2018-12-04T02:41:41.880Z,607.00
2018-12-04T02:44:12.552Z,663.70
2018-12-04T02:46:43.157Z,898.58
2018-12-04T02:49:13.707Z,485.80
2018-12-04T02:51:44.110Z,620.95
2018-12-04T02:54:14.767Z,458.85
2018-12-04T02:56:46.238Z,1041.63
2018-12-04T02:59:16.679Z,826.62
2018-12-04T03:01:47.076Z,533.35
2018-12-04T03:04:17.443Z,1088.55
2018-12-04T03:06:47.929Z,770.33
2018-12-04T03:09:18.294Z,795.90
2018-12-04T03:11:48.828Z,638.70
2018-12-04T03:14:19.539Z,844.70
2018-12-04T03:16:50.107Z,704.20
2018-12-04T03:19:20.798Z,685.67
2018-12-04T03:21:51.475Z,869.50
2018-12-04T03:24:22.180Z,975.85
2018-12-04T03:26:52.787Z,855.55
2018-12-04T03:29:23.399Z,1010.00
2018-12-04T03:31:53.983Z,869.77
2018-12-04T03:34:24.771Z,1148.80
2018-12-04T03:36:55.369Z,793.20
2018-12-04T03:39:26.105Z,955.98
2018-12-04T03:41:56.874Z,1093.80
2018-12-04T03:44:27.516Z,522.00
2018-12-04T03:46:57.998Z,630.63
2018-12-04T03:49:28.960Z,471.80
2018-12-04T03:51:59.541Z,686.15
2018-12-04T03:54:29.947Z,800.07
2018-12-04T03:57:00.870Z,516.48
2018-12-04T03:59:31.480Z,560.20
2018-12-04T04:02:02.007Z,466.40
2018-12-04T04:04:32.789Z,470.55
2018-12-04T04:07:03.558Z,608.40
2018-12-04T04:09:34.119Z,785.65
2018-12-04T04:12:06.443Z,632.98
2018-12-04T04:14:37.138Z,645.15
2018-12-04T04:17:07.630Z,601.52
2018-12-04T04:19:38.317Z,429.18
2018-12-04T04:22:08.997Z,356.10
2018-12-04T04:24:39.547Z,580.85
2018-12-04T04:27:10.256Z,489.00
2018-12-04T04:29:40.845Z,486.85
2018-12-04T04:32:11.410Z,492.70
2018-12-04T04:34:42.173Z,569.20
2018-12-04T04:37:12.703Z,416.25
2018-12-04T04:39:43.331Z,416.12
2018-12-04T04:42:14.065Z,370.88
2018-12-04T04:44:44.409Z,386.50
2018-12-04T04:47:14.893Z,385.17
2018-12-04T04:49:45.378Z,383.47
2018-12-04T04:52:16.182Z,341.75
2018-12-04T04:54:46.821Z,362.95
2018-12-04T04:57:17.602Z,325.80
2018-12-04T04:59:48.226Z,341.73
2018-12-04T05:02:21.028Z,366.77
2018-12-04T05:04:52.145Z,313.18
2018-12-04T05:07:22.813Z,379.05
2018-12-04T05:09:53.607Z,325.77
2018-12-04T05:12:24.252Z,314.30
2018-12-04T05:14:54.894Z,309.35
2018-12-04T05:17:25.545Z,334.37
2018-12-04T05:19:56.195Z,339.38
2018-12-04T05:22:26.473Z,335.77
2018-12-04T05:24:57.215Z,298.15
2018-12-04T05:27:27.852Z,291.90
2018-12-04T05:29:58.282Z,301.18
2018-12-04T05:32:28.810Z,337.52
2018-12-04T05:34:59.499Z,485.43
2018-12-04T05:37:30.176Z,300.60
2018-12-04T05:40:00.871Z,317.90
2018-12-04T05:42:31.538Z,317.93
2018-12-04T05:45:02.163Z,328.15
2018-12-04T05:47:32.943Z,296.75
2018-12-04T05:50:03.588Z,306.38
2018-12-04T05:52:34.185Z,312.93
2018-12-04T05:55:04.772Z,310.73
2018-12-04T05:57:35.441Z,303.52
2018-12-04T06:00:09.342Z,334.25
2018-12-04T06:02:40.059Z,309.05
2018-12-04T06:05:10.978Z,302.38
2018-12-04T06:07:41.657Z,303.23
2018-12-04T06:10:12.394Z,312.75
2018-12-04T06:12:44.133Z,330.57
2018-12-04T06:15:15.484Z,315.05
2018-12-04T06:17:46.219Z,309.40
2018-12-04T06:20:17.272Z,328.02
2018-12-04T06:22:48.007Z,294.73
2018-12-04T06:25:18.649Z,311.82
2018-12-04T06:27:49.368Z,335.30
2018-12-04T06:30:20.130Z,273.87
2018-12-04T06:32:50.860Z,289.68
2018-12-04T06:35:22.474Z,282.55
2018-12-04T06:37:53.161Z,296.70
2018-12-04T06:40:23.573Z,298.15
2018-12-04T06:42:54.200Z,286.90
2018-12-04T06:45:24.744Z,306.90
2018-12-04T06:47:55.264Z,297.75
2018-12-04T06:50:25.908Z,308.07
2018-12-04T06:52:56.598Z,268.55
2018-12-04T06:55:26.982Z,247.30
2018-12-04T06:57:59.294Z,268.75
2018-12-04T07:00:29.924Z,277.20
2018-12-04T07:03:00.322Z,267.13
2018-12-04T07:05:32.024Z,302.05
2018-12-04T07:08:02.944Z,264.85
2018-12-04T07:10:33.738Z,265.18
2018-12-04T07:13:04.407Z,254.75
2018-12-04T07:15:35.089Z,276.45
2018-12-04T07:18:05.789Z,272.00
2018-12-04T07:20:36.573Z,277.98
2018-12-04T07:23:07.546Z,284.00
2018-12-04T07:25:38.251Z,267.35
2018-12-04T07:28:09.226Z,273.57
2018-12-04T07:30:39.944Z,255.87
2018-12-04T07:33:10.703Z,261.18
2018-12-04T07:35:41.346Z,279.15
2018-12-04T07:38:12.025Z,302.15
2018-12-04T07:40:43.512Z,275.95
2018-12-04T07:43:14.643Z,312.23
2018-12-04T07:45:45.336Z,282.43
2018-12-04T07:48:15.900Z,291.05
2018-12-04T07:50:46.574Z,302.95
2018-12-04T07:53:17.377Z,284.27
2018-12-04T07:55:48.083Z,312.15
2018-12-04T07:58:18.666Z,293.10
2018-12-04T08:00:49.355Z,287.00
2018-12-04T08:03:19.823Z,279.27
2018-12-04T08:05:50.516Z,289.90
2018-12-04T08:08:21.205Z,295.42
2018-12-04T08:10:51.721Z,303.02
2018-12-04T08:13:22.144Z,296.43
2018-12-04T08:15:53.842Z,278.90
2018-12-04T08:18:24.504Z,285.77
2018-12-04T08:20:55.933Z,281.68
2018-12-04T08:23:26.431Z,285.10
2018-12-04T08:25:57.077Z,283.02
2018-12-04T08:28:27.515Z,310.23
2018-12-04T08:30:58.136Z,295.20
2018-12-04T08:33:28.888Z,300.05
2018-12-04T08:35:59.800Z,362.68
2018-12-04T08:38:30.483Z,352.70
2018-12-04T08:41:01.190Z,340.60
2018-12-04T08:43:32.993Z,365.32
2018-12-04T08:46:03.791Z,340.07
2018-12-04T08:48:34.353Z,349.48
2018-12-04T08:51:05.071Z,354.00
2018-12-04T08:53:35.732Z,352.48
2018-12-04T08:56:06.629Z,320.20
2018-12-04T08:58:37.179Z,343.27
2018-12-04T09:01:07.603Z,364.10
2018-12-04T09:03:38.543Z,354.90
2018-12-04T09:06:12.243Z,360.57
2018-12-04T09:08:42.901Z,362.02
2018-12-04T09:11:14.064Z,345.95
2018-12-04T09:13:44.738Z,355.45
2018-12-04T09:16:15.973Z,329.43
2018-12-04T09:18:46.857Z,339.20
2018-12-04T09:21:17.846Z,338.50
2018-12-04T09:23:48.744Z,336.92
2018-12-04T09:26:19.528Z,344.80
2018-12-04T09:28:50.496Z,348.70
2018-12-04T09:31:21.673Z,315.02
2018-12-04T09:33:52.519Z,295.45
2018-12-04T09:36:23.351Z,277.87
2018-12-04T09:38:54.174Z,295.65
2018-12-04T09:41:25.095Z,303.10
2018-12-04T09:43:55.742Z,285.70
2018-12-04T09:46:26.321Z,285.15
2018-12-04T09:48:57.026Z,292.50
2018-12-04T09:51:27.863Z,300.13
2018-12-04T09:53:58.470Z,294.30
2018-12-04T09:56:28.828Z,271.52
2018-12-04T09:58:59.322Z,293.30
2018-12-04T10:01:29.681Z,289.50
2018-12-04T10:04:00.066Z,290.20
2018-12-04T10:06:30.824Z,325.70
2018-12-04T10:09:01.510Z,342.65
2018-12-04T10:11:33.799Z,309.25
2018-12-04T10:14:04.650Z,290.82
2018-12-04T10:16:35.433Z,296.90
2018-12-04T10:19:05.961Z,312.63
2018-12-04T10:21:36.789Z,295.37
2018-12-04T10:24:07.856Z,296.20
2018-12-04T10:26:38.848Z,295.07
2018-12-04T10:29:09.653Z,297.95
2018-12-04T10:31:40.582Z,307.23
2018-12-04T10:34:11.221Z,320.77
2018-12-04T10:36:41.805Z,297.33
2018-12-04T10:39:12.910Z,319.52
2018-12-04T10:41:43.715Z,322.75
2018-12-04T10:44:14.247Z,313.62
2018-12-04T10:46:44.925Z,316.93
2018-12-04T10:49:15.559Z,321.43
2018-12-04T10:51:46.379Z,302.55
2018-12-04T10:54:16.963Z,301.70
2018-12-04T10:56:47.599Z,313.85
2018-12-04T10:59:18.172Z,325.43
2018-12-04T11:01:54.351Z,315.92
2018-12-04T11:04:25.125Z,331.02
2018-12-04T11:06:55.612Z,322.27
2018-12-04T11:09:26.001Z,310.17
2018-12-04T11:11:56.410Z,310.25
2018-12-04T11:14:26.701Z,309.35
2018-12-04T11:16:57.011Z,311.80
2018-12-04T11:19:27.581Z,320.25
2018-12-04T11:21:58.419Z,311.92
2018-12-04T11:24:28.939Z,312.02
2018-12-04T11:27:00.500Z,326.65
2018-12-04T11:29:31.228Z,327.80
2018-12-04T11:32:01.956Z,324.85
2018-12-04T11:34:32.628Z,328.40
2018-12-04T11:37:02.920Z,334.43
2018-12-04T11:39:33.563Z,317.07
2018-12-04T11:42:03.932Z,307.73
2018-12-04T11:44:34.565Z,315.80
2018-12-04T11:47:05.178Z,331.50
2018-12-04T11:49:36.966Z,324.55
2018-12-04T11:52:07.956Z,312.00
2018-12-04T11:54:38.844Z,312.15
2018-12-04T11:57:09.574Z,322.90
2018-12-04T11:59:40.401Z,314.85
2018-12-04T12:02:12.428Z,322.95
2018-12-04T12:04:43.057Z,325.15
2018-12-04T12:07:20.520Z,320.42
2018-12-04T12:09:48.524Z,321.90
2018-12-04T12:12:19.239Z,314.25
2018-12-04T12:14:49.858Z,325.10
2018-12-04T12:17:20.842Z,312.25
2018-12-04T12:19:51.537Z,326.32
2018-12-04T12:22:22.156Z,342.73
2018-12-04T12:24:53.542Z,328.80
2018-12-04T12:27:24.278Z,346.93
2018-12-04T12:29:54.941Z,333.60
2018-12-04T12:32:25.555Z,334.70
2018-12-04T12:34:56.299Z,332.55
2018-12-04T12:37:26.894Z,331.50
2018-12-04T12:39:57.584Z,359.00
2018-12-04T12:42:28.255Z,350.32
2018-12-04T12:44:58.646Z,346.68
2018-12-04T12:47:29.217Z,360.20
2018-12-04T12:49:59.800Z,351.35
2018-12-04T12:52:30.399Z,370.33
2018-12-04T12:55:01.105Z,383.80
2018-12-04T12:57:31.740Z,365.07
2018-12-04T13:00:02.385Z,371.93
2018-12-04T13:02:34.029Z,358.60
2018-12-04T13:05:05.598Z,354.10
2018-12-04T13:07:36.002Z,356.80
2018-12-04T13:10:08.599Z,353.58
2018-12-04T13:12:39.234Z,358.10
2018-12-04T13:15:10.295Z,345.70
2018-12-04T13:17:40.896Z,352.98
2018-12-04T13:20:11.853Z,368.85
2018-12-04T13:22:42.571Z,376.12
2018-12-04T13:25:13.209Z,428.77
2018-12-04T13:27:43.819Z,361.77
2018-12-04T13:30:14.583Z,374.98
2018-12-04T13:32:45.350Z,371.93
2018-12-04T13:35:15.958Z,382.02
2018-12-04T13:37:46.675Z,392.05
2018-12-04T13:40:17.344Z,372.45
2018-12-04T13:42:48.529Z,373.68
2018-12-04T13:45:19.131Z,404.12
2018-12-04T13:47:49.735Z,412.05
2018-12-04T13:50:21.480Z,410.35
2018-12-04T13:52:52.102Z,429.53
2018-12-04T13:55:22.758Z,423.52
2018-12-04T13:57:53.387Z,402.45
2018-12-04T14:00:24.136Z,374.20
2018-12-04T14:02:54.692Z,361.45
2018-12-04T14:05:25.587Z,340.98
2018-12-04T14:07:56.045Z,348.38
2018-12-04T14:10:26.827Z,343.65
2018-12-04T14:12:57.475Z,324.98
2018-12-04T14:15:28.016Z,331.38
2018-12-04T14:17:58.692Z,350.55
2018-12-04T14:20:29.408Z,344.32
2018-12-04T14:23:00.884Z,342.90
2018-12-04T14:25:33.387Z,339.60
2018-12-04T14:28:04.391Z,323.82
2018-12-04T14:30:35.366Z,364.00
2018-12-04T14:33:05.835Z,356.00
2018-12-04T14:35:36.702Z,319.85
2018-12-04T14:38:07.262Z,322.88
2018-12-04T14:40:38.205Z,363.37
2018-12-04T14:43:08.681Z,370.25
2018-12-04T14:45:39.376Z,383.35
2018-12-04T14:48:10.037Z,380.67
2018-12-04T14:50:40.647Z,359.98
2018-12-04T14:53:11.374Z,364.23
2018-12-04T14:55:42.144Z,335.27
2018-12-04T14:58:12.718Z,331.20
2018-12-04T15:00:43.398Z,322.88
2018-12-04T15:03:15.233Z,326.40
2018-12-04T15:05:46.044Z,311.75
2018-12-04T15:08:17.113Z,334.18
2018-12-04T15:10:47.648Z,322.40
2018-12-04T15:13:18.502Z,326.55
2018-12-04T15:15:49.585Z,324.70
2018-12-04T15:18:20.566Z,342.37
2018-12-04T15:20:51.453Z,327.50
2018-12-04T15:23:22.145Z,344.23
2018-12-04T15:25:53.363Z,343.77
2018-12-04T15:28:24.246Z,362.95
2018-12-04T15:31:03.530Z,359.07
2018-12-04T15:33:34.501Z,344.82
2018-12-04T15:36:05.210Z,343.37
2018-12-04T15:38:35.714Z,332.95
2018-12-04T15:41:06.558Z,351.70
2018-12-04T15:43:37.105Z,357.35
2018-12-04T15:46:08.036Z,351.92
2018-12-04T15:48:38.529Z,369.30
2018-12-04T15:51:09.185Z,354.60
2018-12-04T15:53:39.735Z,343.65
2018-12-04T15:56:10.346Z,357.25
2018-12-04T15:58:40.668Z,325.80
2018-12-04T16:01:11.083Z,332.30
2018-12-04T16:03:42.291Z,340.60
2018-12-04T16:06:12.741Z,347.58
2018-12-04T16:08:43.367Z,363.82
2018-12-04T16:11:13.799Z,355.25
2018-12-04T16:13:44.642Z,376.50
2018-12-04T16:16:15.152Z,385.30
2018-12-04T16:18:45.696Z,361.23
2018-12-04T16:21:16.300Z,353.30
2018-12-04T16:23:46.992Z,362.15
2018-12-04T16:26:17.844Z,312.48
2018-12-04T16:28:48.130Z,324.80
2018-12-04T16:31:18.909Z,340.43
2018-12-04T16:33:49.660Z,340.52
2018-12-04T16:36:20.464Z,357.10
2018-12-04T16:38:51.114Z,351.27
2018-12-04T16:41:21.544Z,346.95
2018-12-04T16:43:52.199Z,354.48
2018-12-04T16:46:23.663Z,392.07
2018-12-04T16:48:54.297Z,368.52
2018-12-04T16:51:24.913Z,353.37
2018-12-04T16:53:56.644Z,405.48
2018-12-04T16:56:28.992Z,373.85
2018-12-04T16:58:59.583Z,336.73
2018-12-04T17:01:29.943Z,315.87
2018-12-04T17:04:00.267Z,330.92
2018-12-04T17:06:30.889Z,334.00
2018-12-04T17:09:01.231Z,342.27
2018-12-04T17:11:33.820Z,353.62
2018-12-04T17:14:04.493Z,332.62
2018-12-04T17:16:35.453Z,351.27
2018-12-04T17:19:06.128Z,344.20
2018-12-04T17:21:36.856Z,348.93
2018-12-04T17:24:07.584Z,344.23
2018-12-04T17:26:38.471Z,340.02
2018-12-04T17:29:09.177Z,351.20
2018-12-04T17:31:39.912Z,378.23
2018-12-04T17:34:10.472Z,378.05
2018-12-04T17:36:41.151Z,410.45
2018-12-04T17:39:11.455Z,430.87
2018-12-04T17:41:43.478Z,458.60
2018-12-04T17:44:13.873Z,453.42
2018-12-04T17:46:44.224Z,457.98
2018-12-04T17:49:14.559Z,455.13
2018-12-04T17:51:45.907Z,447.48
2018-12-04T17:54:16.346Z,445.65
2018-12-04T17:56:48.555Z,437.32
2018-12-04T17:59:18.944Z,455.20
2018-12-04T18:01:49.756Z,416.98
2018-12-04T18:04:20.045Z,428.23
2018-12-04T18:06:52.267Z,406.65
2018-12-04T18:09:22.648Z,410.37
2018-12-04T18:11:54.783Z,385.68
2018-12-04T18:14:27.206Z,391.05
2018-12-04T18:16:57.794Z,378.10
2018-12-04T18:19:28.105Z,380.37
2018-12-04T18:21:58.612Z,378.88
2018-12-04T18:24:29.003Z,362.40
2018-12-04T18:26:59.421Z,371.43
2018-12-04T18:29:29.817Z,350.32
2018-12-04T18:32:00.579Z,344.82
2018-12-04T18:34:30.942Z,363.55
2018-12-04T18:37:01.338Z,366.23
2018-12-04T18:39:31.684Z,365.68
2018-12-04T18:42:02.635Z,360.65
2018-12-04T18:44:33.113Z,363.07
2018-12-04T18:47:03.637Z,368.90
2018-12-04T18:49:33.979Z,370.35
2018-12-04T18:52:04.412Z,364.10
2018-12-04T18:54:34.805Z,372.17
2018-12-04T18:57:05.495Z,357.15
2018-12-04T18:59:35.781Z,353.75
2018-12-04T19:02:06.563Z,369.85
2018-12-04T19:04:36.972Z,379.82
2018-12-04T19:07:07.408Z,399.45
2018-12-04T19:09:37.774Z,395.55
2018-12-04T19:12:08.291Z,363.87
2018-12-04T19:14:38.624Z,388.50
2018-12-04T19:17:08.931Z,389.82
2018-12-04T19:19:39.216Z,373.75
2018-12-04T19:22:09.566Z,388.25
2018-12-04T19:24:39.979Z,386.30
2018-12-04T19:27:11.284Z,374.80
2018-12-04T19:29:41.836Z,375.05
2018-12-04T19:32:12.115Z,367.43
2018-12-04T19:34:42.656Z,391.12
2018-12-04T19:37:12.963Z,376.88
2018-12-04T19:39:43.278Z,388.68
2018-12-04T19:42:13.741Z,409.60
2018-12-04T19:44:44.113Z,394.27
2018-12-04T19:47:14.425Z,398.62
2018-12-04T19:49:44.813Z,397.70
2018-12-04T19:52:15.123Z,398.40
2018-12-04T19:54:45.496Z,399.12
2018-12-04T19:57:15.837Z,404.60
2018-12-04T19:59:46.196Z,405.20
2018-12-04T20:02:16.621Z,411.92
2018-12-04T20:04:47.035Z,428.08
2018-12-04T20:07:17.931Z,431.00
2018-12-04T20:09:48.408Z,398.27
2018-12-04T20:12:18.791Z,413.40
2018-12-04T20:14:49.146Z,412.62
2018-12-04T20:17:19.518Z,413.90
2018-12-04T20:19:49.938Z,427.20
2018-12-04T20:22:20.289Z,407.50
2018-12-04T20:24:50.631Z,419.95
2018-12-04T20:27:20.976Z,436.47
2018-12-04T20:29:51.294Z,437.50
2018-12-04T20:32:21.820Z,425.85
2018-12-04T20:34:52.114Z,432.80
2018-12-04T20:37:22.615Z,415.92
2018-12-04T20:39:52.913Z,402.10
2018-12-04T20:42:23.659Z,397.63
2018-12-04T20:44:54.267Z,401.82
2018-12-04T20:47:24.579Z,400.87
2018-12-04T20:49:54.904Z,396.20
2018-12-04T20:52:25.269Z,396.60
2018-12-04T20:54:55.563Z,402.50
2018-12-04T20:57:25.852Z,398.32
2018-12-04T20:59:56.142Z,440.12
2018-12-04T21:02:26.516Z,422.52
2018-12-04T21:04:56.876Z,415.28
2018-12-04T21:07:27.232Z,406.70
2018-12-04T21:09:57.544Z,407.98
2018-12-04T21:12:28.701Z,416.90
2018-12-04T21:14:59.037Z,428.82
2018-12-04T21:17:29.347Z,416.65
2018-12-04T21:19:59.706Z,418.97
2018-12-04T21:22:30.042Z,405.18
2018-12-04T21:25:00.404Z,419.70
2018-12-04T21:27:35.931Z,412.57
2018-12-04T21:30:12.528Z,404.90
2018-12-04T21:32:47.810Z,407.95
2018-12-04T21:35:23.144Z,402.02
2018-12-04T21:37:58.348Z,410.75
2018-12-04T21:40:33.737Z,394.15
2018-12-04T21:43:09.154Z,403.95
2018-12-04T21:45:44.593Z,401.57
2018-12-04T21:48:15.571Z,404.25
2018-12-04T21:50:45.984Z,441.25
2018-12-04T21:53:16.364Z,443.93
2018-12-04T21:55:46.772Z,406.55
2018-12-04T21:58:17.147Z,389.72
2018-12-04T22:00:48.223Z,406.35
2018-12-04T22:03:18.734Z,452.67
2018-12-04T22:05:49.153Z,425.18
2018-12-04T22:08:19.960Z,436.82
2018-12-04T22:10:50.312Z,435.07
2018-12-04T22:13:20.608Z,422.20
2018-12-04T22:15:50.994Z,411.80
2018-12-04T22:18:21.332Z,412.52
2018-12-04T22:20:51.720Z,399.32
2018-12-04T22:23:22.071Z,420.73
2018-12-04T22:25:52.420Z,412.50
2018-12-04T22:28:22.719Z,411.30
2018-12-04T22:30:53.056Z,396.55
2018-12-04T22:33:23.418Z,401.35
2018-12-04T22:35:53.758Z,404.53
2018-12-04T22:38:24.037Z,389.10
2018-12-04T22:40:54.353Z,384.32
2018-12-04T22:43:24.728Z,378.48
2018-12-04T22:45:55.066Z,372.88
2018-12-04T22:48:25.397Z,371.15
2018-12-04T22:50:55.760Z,383.57
2018-12-04T22:53:26.064Z,378.83
2018-12-04T22:55:56.340Z,382.07
2018-12-04T22:58:26.796Z,367.40
2018-12-04T23:00:57.612Z,391.68
2018-12-04T23:03:29.831Z,371.45
2018-12-04T23:06:00.170Z,369.50
2018-12-04T23:08:30.537Z,376.10
2018-12-04T23:11:00.836Z,390.95
2018-12-04T23:13:31.133Z,360.85
2018-12-04T23:16:01.909Z,372.80
2018-12-04T23:18:32.214Z,371.95
2018-12-04T23:21:02.533Z,389.30
2018-12-04T23:23:32.985Z,421.45
2018-12-04T23:26:03.305Z,406.23
2018-12-04T23:28:35.476Z,409.52
2018-12-04T23:31:05.867Z,434.77
2018-12-04T23:33:36.172Z,435.17
2018-12-04T23:36:06.549Z,460.60
2018-12-04T23:38:36.873Z,496.10
2018-12-04T23:41:07.190Z,513.33
2018-12-04T23:43:38.023Z,519.95
2018-12-04T23:46:08.582Z,492.60
2018-12-04T23:48:38.875Z,516.65
2018-12-04T23:51:09.202Z,495.42
2018-12-04T23:53:39.483Z,474.82
2018-12-04T23:56:09.803Z,467.48
2018-12-04T23:58:41.168Z,456.97
