createdAt,value
2018-12-07T00:00:40.008Z,36.40
2018-12-07T00:03:10.009Z,36.50
2018-12-07T00:05:39.436Z,36.40
2018-12-07T00:08:09.422Z,36.80
2018-12-07T00:10:39.540Z,36.70
2018-12-07T00:13:10.606Z,36.60
2018-12-07T00:15:41.213Z,36.40
2018-12-07T00:18:10.648Z,36.40
2018-12-07T00:20:41.391Z,36.40
2018-12-07T00:23:12.648Z,36.90
2018-12-07T00:25:44.387Z,36.80
2018-12-07T00:28:14.424Z,37.20
2018-12-07T00:30:44.208Z,38.10
2018-12-07T00:33:15.135Z,38.00
2018-12-07T00:35:45.157Z,37.30
2018-12-07T00:38:15.416Z,37.70
2018-12-07T00:40:45.313Z,37.60
2018-12-07T00:43:16.493Z,37.30
2018-12-07T00:45:47.056Z,37.40
2018-12-07T00:48:17.647Z,37.30
2018-12-07T00:50:47.511Z,38.00
2018-12-07T00:53:18.801Z,37.50
2018-12-07T00:55:49.977Z,38.40
2018-12-07T00:58:21.047Z,37.70
2018-12-07T01:00:51.491Z,36.90
2018-12-07T01:03:21.423Z,37.70
2018-12-07T01:05:50.774Z,36.70
2018-12-07T01:08:23.097Z,36.70
2018-12-07T01:10:52.796Z,36.50
2018-12-07T01:13:22.092Z,36.40
2018-12-07T01:15:51.353Z,36.30
2018-12-07T01:18:20.709Z,37.20
2018-12-07T01:20:50.019Z,36.50
2018-12-07T01:23:21.109Z,36.70
2018-12-07T01:25:51.017Z,36.80
2018-12-07T01:28:21.177Z,37.30
2018-12-07T01:30:50.942Z,36.20
2018-12-07T01:33:20.857Z,36.20
2018-12-07T01:35:50.214Z,35.80
2018-12-07T01:38:20.410Z,36.10
2018-12-07T01:40:50.596Z,35.70
2018-12-07T01:43:19.884Z,35.70
2018-12-07T01:45:49.436Z,36.60
2018-12-07T01:48:19.596Z,35.40
2018-12-07T01:50:48.865Z,35.60
2018-12-07T01:53:19.226Z,35.90
2018-12-07T01:55:49.990Z,35.60
2018-12-07T01:58:19.806Z,35.70
2018-12-07T02:00:49.758Z,35.40
2018-12-07T02:03:20.188Z,35.90
2018-12-07T02:05:49.822Z,35.40
2018-12-07T02:08:19.687Z,35.70
2018-12-07T02:10:50.976Z,35.20
2018-12-07T02:13:21.229Z,35.80
2018-12-07T02:15:51.137Z,34.90
2018-12-07T02:18:21.484Z,35.10
2018-12-07T02:20:51.573Z,35.00
2018-12-07T02:23:22.081Z,34.70
2018-12-07T02:25:53.439Z,34.60
2018-12-07T02:28:23.810Z,35.00
2018-12-07T02:30:54.917Z,34.90
2018-12-07T02:33:26.297Z,35.00
2018-12-07T02:35:57.602Z,34.70
2018-12-07T02:38:27.652Z,34.90
2018-12-07T02:40:58.779Z,34.80
2018-12-07T02:43:30.121Z,34.40
2018-12-07T02:46:00.609Z,34.20
2018-12-07T02:48:30.860Z,34.40
2018-12-07T02:51:01.236Z,34.70
2018-12-07T02:53:32.041Z,34.30
2018-12-07T02:56:02.161Z,34.70
2018-12-07T02:58:32.672Z,34.10
2018-12-07T03:01:02.118Z,34.10
2018-12-07T03:03:32.234Z,34.30
2018-12-07T03:06:03.352Z,34.40
2018-12-07T03:08:32.608Z,34.20
2018-12-07T03:11:02.930Z,34.00
2018-12-07T03:13:33.506Z,34.00
2018-12-07T03:16:04.146Z,34.10
2018-12-07T03:18:34.924Z,34.20
2018-12-07T03:21:07.638Z,33.90
2018-12-07T03:23:38.112Z,34.50
2018-12-07T03:26:08.210Z,34.30
2018-12-07T03:28:39.042Z,34.70
2018-12-07T03:31:09.672Z,34.60
2018-12-07T03:33:39.075Z,34.60
2018-12-07T03:36:09.018Z,34.20
2018-12-07T03:38:39.834Z,34.10
2018-12-07T03:41:10.587Z,34.20
2018-12-07T03:43:41.285Z,34.20
2018-12-07T03:46:11.527Z,34.10
2018-12-07T03:48:41.240Z,33.70
2018-12-07T03:51:11.710Z,34.00
2018-12-07T03:53:41.664Z,34.10
2018-12-07T03:56:12.031Z,34.20
2018-12-07T03:58:43.553Z,34.20
2018-12-07T04:01:14.437Z,34.40
2018-12-07T04:03:45.731Z,34.30
2018-12-07T04:06:16.154Z,33.60
2018-12-07T04:08:46.470Z,34.10
2018-12-07T04:11:16.002Z,33.90
2018-12-07T04:13:47.619Z,34.20
2018-12-07T04:16:18.896Z,33.90
2018-12-07T04:18:50.238Z,34.10
2018-12-07T04:21:20.207Z,34.90
2018-12-07T04:23:50.817Z,34.50
2018-12-07T04:26:20.937Z,34.30
2018-12-07T04:28:51.258Z,34.80
2018-12-07T04:31:21.901Z,34.10
2018-12-07T04:33:52.450Z,34.30
2018-12-07T04:36:25.253Z,34.10
2018-12-07T04:38:58.236Z,34.20
2018-12-07T04:41:28.822Z,34.30
2018-12-07T04:44:00.889Z,34.70
2018-12-07T04:46:32.458Z,34.70
2018-12-07T04:49:02.541Z,34.80
2018-12-07T04:51:34.417Z,34.80
2018-12-07T04:54:06.055Z,35.00
2018-12-07T04:56:37.129Z,34.70
2018-12-07T04:59:07.965Z,34.60
2018-12-07T05:01:38.468Z,34.50
2018-12-07T05:04:09.306Z,34.40
2018-12-07T05:06:39.357Z,35.00
2018-12-07T05:09:10.747Z,34.70
2018-12-07T05:11:42.409Z,35.60
2018-12-07T05:23:26.905Z,35.20
2018-12-07T05:25:57.232Z,35.50
2018-12-07T05:28:27.231Z,35.20
2018-12-07T05:30:56.636Z,35.40
2018-12-07T05:33:26.032Z,35.70
2018-12-07T05:35:56.238Z,35.40
2018-12-07T05:38:27.964Z,35.30
2018-12-07T05:40:57.328Z,36.10
2018-12-07T05:43:27.644Z,35.80
2018-12-07T05:45:57.794Z,35.00
2018-12-07T05:48:27.158Z,34.70
2018-12-07T05:50:57.460Z,35.00
2018-12-07T05:53:27.196Z,34.90
2018-12-07T05:55:56.824Z,34.60
2018-12-07T05:58:27.062Z,34.70
2018-12-07T06:00:56.713Z,34.80
2018-12-07T06:03:26.704Z,34.50
2018-12-07T06:05:56.272Z,34.60
2018-12-07T06:08:25.799Z,34.60
2018-12-07T06:10:56.632Z,34.40
2018-12-07T06:13:28.138Z,34.60
2018-12-07T06:15:58.154Z,34.40
2018-12-07T06:18:29.090Z,34.30
2018-12-07T06:20:59.926Z,34.70
2018-12-07T06:23:30.505Z,34.70
2018-12-07T06:26:02.289Z,34.50
2018-12-07T06:28:34.017Z,34.40
2018-12-07T06:31:04.989Z,34.50
2018-12-07T06:33:36.791Z,34.60
2018-12-07T06:36:07.593Z,35.60
2018-12-07T06:38:39.475Z,34.80
2018-12-07T06:41:11.806Z,34.20
2018-12-07T06:43:44.014Z,34.70
2018-12-07T06:46:15.280Z,34.20
2018-12-07T06:48:55.815Z,34.20
2018-12-07T06:51:26.709Z,34.10
2018-12-07T06:53:57.552Z,34.80
2018-12-07T06:56:28.060Z,34.00
2018-12-07T06:58:59.040Z,33.90
2018-12-07T07:01:29.232Z,33.90
2018-12-07T07:03:59.213Z,34.10
2018-12-07T07:06:29.496Z,33.80
2018-12-07T07:09:00.563Z,33.80
2018-12-07T07:11:31.360Z,33.80
2018-12-07T07:14:02.205Z,33.60
2018-12-07T07:16:32.930Z,33.40
2018-12-07T07:19:04.766Z,33.60
2018-12-07T07:21:36.388Z,33.60
2018-12-07T07:24:06.995Z,33.40
2018-12-07T07:26:38.287Z,34.30
2018-12-07T07:29:09.350Z,33.20
2018-12-07T07:31:43.633Z,33.00
2018-12-07T07:34:15.007Z,32.80
2018-12-07T07:36:45.236Z,32.80
2018-12-07T07:39:18.169Z,32.70
2018-12-07T07:41:49.757Z,32.40
2018-12-07T07:44:19.586Z,32.00
2018-12-07T07:46:50.335Z,33.00
2018-12-07T07:49:20.615Z,32.50
2018-12-07T07:51:55.074Z,32.90
2018-12-07T07:54:25.992Z,32.40
2018-12-07T07:56:55.360Z,32.10
2018-12-07T07:59:26.064Z,31.90
2018-12-07T08:01:55.758Z,31.50
2018-12-07T08:04:26.057Z,31.60
2018-12-07T08:06:56.362Z,30.70
2018-12-07T08:09:27.524Z,30.70
2018-12-07T08:11:58.038Z,31.10
2018-12-07T08:14:28.731Z,30.80
2018-12-07T08:16:59.552Z,30.60
2018-12-07T08:19:30.240Z,30.50
2018-12-07T08:22:00.130Z,30.30
2018-12-07T08:24:31.728Z,30.40
2018-12-07T08:27:04.989Z,30.00
2018-12-07T08:29:36.782Z,30.60
2018-12-07T08:32:07.662Z,30.60
2018-12-07T08:34:39.613Z,30.10
2018-12-07T08:37:12.393Z,30.10
2018-12-07T08:39:43.361Z,29.80
2018-12-07T08:42:14.663Z,29.60
2018-12-07T08:44:44.786Z,29.30
2018-12-07T08:47:15.509Z,29.40
2018-12-07T08:49:52.699Z,29.30
2018-12-07T08:52:24.770Z,28.90
2018-12-07T08:54:55.478Z,29.20
2018-12-07T08:57:27.744Z,29.30
2018-12-07T08:59:59.237Z,28.50
2018-12-07T09:02:28.976Z,28.90
2018-12-07T09:04:58.959Z,28.70
2018-12-07T09:07:29.827Z,28.10
2018-12-07T09:09:59.846Z,28.10
2018-12-07T09:12:30.711Z,27.90
2018-12-07T09:15:00.980Z,28.10
2018-12-07T09:17:31.052Z,27.90
2018-12-07T09:20:01.112Z,27.60
2018-12-07T09:22:30.432Z,26.80
2018-12-07T09:25:00.028Z,26.40
2018-12-07T09:27:30.717Z,26.30
2018-12-07T09:30:00.360Z,25.90
2018-12-07T09:32:29.824Z,26.20
2018-12-07T09:34:59.859Z,25.70
2018-12-07T09:37:29.979Z,25.40
2018-12-07T09:40:00.852Z,25.30
2018-12-07T09:42:31.093Z,25.30
2018-12-07T09:45:01.084Z,25.00
2018-12-07T09:47:33.048Z,25.30
2018-12-07T09:50:02.585Z,24.90
2018-12-07T09:52:31.898Z,25.10
2018-12-07T09:55:02.907Z,24.50
2018-12-07T09:57:33.022Z,24.10
2018-12-07T10:00:02.548Z,24.10
2018-12-07T10:02:33.016Z,24.50
2018-12-07T10:05:03.076Z,24.00
2018-12-07T10:07:33.095Z,24.60
2018-12-07T10:10:04.245Z,24.70
2018-12-07T10:12:35.480Z,24.90
2018-12-07T10:15:06.067Z,24.50
2018-12-07T10:17:36.380Z,25.10
2018-12-07T10:20:07.392Z,25.10
2018-12-07T10:22:37.969Z,25.40
2018-12-07T10:25:07.893Z,25.60
2018-12-07T10:27:38.188Z,25.30
2018-12-07T10:30:08.207Z,25.80
2018-12-07T10:32:37.969Z,25.60
2018-12-07T10:35:08.585Z,24.80
2018-12-07T10:37:44.713Z,25.30
2018-12-07T10:40:15.797Z,25.30
2018-12-07T10:42:47.484Z,25.00
2018-12-07T10:45:18.617Z,25.80
2018-12-07T10:47:51.324Z,25.20
2018-12-07T10:50:21.778Z,25.00
2018-12-07T10:52:55.655Z,25.30
2018-12-07T10:55:25.658Z,25.10
2018-12-07T10:57:55.020Z,25.00
2018-12-07T11:00:31.113Z,25.20
2018-12-07T11:03:11.559Z,25.00
2018-12-07T11:05:45.451Z,24.90
2018-12-07T11:08:21.910Z,23.50
2018-12-07T11:10:59.513Z,23.50
2018-12-07T11:13:35.111Z,22.40
2018-12-07T11:16:09.792Z,22.30
2018-12-07T11:18:44.588Z,22.50
2018-12-07T11:21:19.197Z,22.70
2018-12-07T11:23:58.304Z,22.40
2018-12-07T11:26:33.227Z,23.10
2018-12-07T11:29:09.982Z,22.80
2018-12-07T11:31:45.477Z,23.00
2018-12-07T11:34:26.964Z,23.10
2018-12-07T11:36:59.060Z,23.60
2018-12-07T11:39:30.883Z,23.10
2018-12-07T11:42:01.480Z,22.20
2018-12-07T11:44:36.573Z,22.80
2018-12-07T11:47:07.505Z,22.70
2018-12-07T11:49:37.373Z,22.90
2018-12-07T11:52:07.897Z,23.00
2018-12-07T11:54:40.858Z,22.90
2018-12-07T11:57:15.652Z,22.70
2018-12-07T11:59:46.380Z,21.80
2018-12-07T12:02:16.162Z,21.70
2018-12-07T12:04:49.102Z,21.60
2018-12-07T12:07:18.878Z,21.70
2018-12-07T12:09:49.338Z,22.00
2018-12-07T12:12:22.274Z,21.40
2018-12-07T12:14:52.799Z,20.70
2018-12-07T12:17:23.798Z,20.70
2018-12-07T12:19:54.902Z,19.80
2018-12-07T12:22:25.231Z,19.80
2018-12-07T12:24:56.015Z,19.90
2018-12-07T12:27:27.452Z,19.80
2018-12-07T12:29:58.083Z,20.30
2018-12-07T12:32:28.174Z,20.40
2018-12-07T12:34:58.946Z,19.90
2018-12-07T12:37:29.366Z,20.60
2018-12-07T12:39:59.441Z,20.00
2018-12-07T12:42:31.266Z,20.40
2018-12-07T12:45:03.661Z,20.40
2018-12-07T12:47:34.014Z,20.20
2018-12-07T12:50:06.047Z,20.30
2018-12-07T12:52:36.739Z,20.50
2018-12-07T12:55:07.126Z,20.00
2018-12-07T12:57:37.238Z,20.00
2018-12-07T13:00:08.079Z,20.20
2018-12-07T13:02:40.411Z,19.90
2018-12-07T13:05:10.569Z,19.90
2018-12-07T13:07:41.107Z,19.60
2018-12-07T13:10:13.655Z,19.90
2018-12-07T13:12:43.153Z,19.70
2018-12-07T13:15:14.231Z,19.90
2018-12-07T13:17:45.705Z,19.80
2018-12-07T13:20:15.942Z,19.80
2018-12-07T13:22:47.006Z,19.60
2018-12-07T13:25:16.995Z,20.10
2018-12-07T13:27:46.387Z,19.60
2018-12-07T13:30:15.881Z,19.90
2018-12-07T13:32:46.363Z,19.60
2018-12-07T13:35:17.266Z,19.70
2018-12-07T13:37:47.785Z,18.70
2018-12-07T13:40:17.971Z,18.60
2018-12-07T13:42:48.365Z,19.20
2018-12-07T13:45:19.666Z,19.50
2018-12-07T13:47:50.990Z,19.40
2018-12-07T13:50:26.901Z,19.30
2018-12-07T13:52:57.970Z,19.40
2018-12-07T13:55:29.253Z,19.20
2018-12-07T13:58:01.062Z,18.50
2018-12-07T14:00:31.550Z,18.30
2018-12-07T14:03:01.222Z,18.30
2018-12-07T14:05:32.387Z,18.70
2018-12-07T14:08:03.458Z,18.20
2018-12-07T14:10:35.926Z,19.10
2018-12-07T14:13:06.792Z,19.60
2018-12-07T14:15:38.277Z,19.90
2018-12-07T14:18:09.945Z,20.30
2018-12-07T14:20:42.687Z,20.50
2018-12-07T14:23:13.443Z,20.70
2018-12-07T14:25:44.273Z,21.20
2018-12-07T14:28:14.853Z,21.60
2018-12-07T14:30:45.966Z,21.90
2018-12-07T14:33:16.176Z,22.00
2018-12-07T14:35:48.057Z,22.20
2018-12-07T14:38:18.577Z,22.40
2018-12-07T14:40:49.669Z,22.20
2018-12-07T14:43:25.702Z,22.60
2018-12-07T14:46:01.902Z,22.80
2018-12-07T14:48:34.834Z,23.10
2018-12-07T14:51:06.390Z,22.80
2018-12-07T14:53:36.538Z,23.10
2018-12-07T14:56:08.009Z,22.80
2018-12-07T14:58:40.484Z,23.30
2018-12-07T15:01:12.460Z,23.40
2018-12-07T15:03:47.589Z,23.20
2018-12-07T15:06:20.589Z,23.50
2018-12-07T15:08:54.213Z,23.40
2018-12-07T15:11:26.250Z,23.80
2018-12-07T15:13:58.115Z,23.90
2018-12-07T15:16:29.139Z,23.90
2018-12-07T15:19:00.865Z,23.80
2018-12-07T15:21:31.589Z,25.00
2018-12-07T15:24:04.621Z,25.80
2018-12-07T15:26:36.112Z,25.60
2018-12-07T15:29:07.860Z,27.60
2018-12-07T15:31:39.263Z,28.10
2018-12-07T15:34:12.467Z,27.80
2018-12-07T15:36:44.370Z,27.80
2018-12-07T15:39:15.954Z,27.70
2018-12-07T15:41:47.900Z,27.90
2018-12-07T15:44:19.100Z,27.60
2018-12-07T15:46:51.892Z,27.60
2018-12-07T15:49:23.110Z,27.70
2018-12-07T15:51:54.831Z,27.70
2018-12-07T15:54:26.753Z,28.00
2018-12-07T15:56:58.205Z,27.50
2018-12-07T15:59:34.535Z,28.30
2018-12-07T16:02:02.495Z,28.20
2018-12-07T16:04:33.007Z,28.90
2018-12-07T16:07:02.931Z,28.00
2018-12-07T16:09:33.680Z,28.70
2018-12-07T16:12:05.252Z,28.60
2018-12-07T16:14:36.868Z,28.10
2018-12-07T16:17:10.872Z,27.30
2018-12-07T16:19:41.604Z,27.20
2018-12-07T16:22:13.325Z,27.70
2018-12-07T16:24:43.408Z,27.80
2018-12-07T16:27:14.496Z,27.90
2018-12-07T16:29:46.547Z,27.80
2018-12-07T16:32:17.959Z,28.00
2018-12-07T16:34:48.668Z,27.90
2018-12-07T16:37:23.617Z,28.10
2018-12-07T16:39:54.193Z,28.30
2018-12-07T16:42:23.954Z,27.90
2018-12-07T16:44:54.315Z,27.80
2018-12-07T16:47:24.674Z,27.80
2018-12-07T16:49:55.389Z,28.30
2018-12-07T16:52:26.497Z,28.30
2018-12-07T16:54:57.681Z,28.20
2018-12-07T16:57:27.743Z,28.40
2018-12-07T16:59:58.667Z,29.00
2018-12-07T17:02:31.453Z,28.60
2018-12-07T17:05:01.879Z,29.40
2018-12-07T17:07:32.197Z,29.30
2018-12-07T17:10:03.343Z,29.60
2018-12-07T17:12:34.776Z,29.60
2018-12-07T17:15:06.462Z,28.90
2018-12-07T17:17:39.663Z,28.60
2018-12-07T17:20:11.616Z,29.40
2018-12-07T17:22:42.911Z,28.70
2018-12-07T17:25:13.778Z,29.40
2018-12-07T17:27:45.390Z,29.50
2018-12-07T17:30:16.719Z,29.60
2018-12-07T17:32:47.465Z,29.80
2018-12-07T17:35:20.146Z,29.50
2018-12-07T17:37:52.105Z,29.40
2018-12-07T17:40:23.807Z,29.10
2018-12-07T17:42:55.888Z,29.70
2018-12-07T17:45:27.254Z,29.70
2018-12-07T17:47:58.501Z,29.50
2018-12-07T17:50:30.677Z,28.60
2018-12-07T17:53:01.837Z,28.80
2018-12-07T17:55:33.329Z,29.40
2018-12-07T17:58:04.159Z,28.40
2018-12-07T18:00:37.350Z,28.70
2018-12-07T18:03:08.559Z,29.30
2018-12-07T18:05:41.720Z,29.60
2018-12-07T18:08:15.666Z,29.70
2018-12-07T18:10:48.000Z,29.60
2018-12-07T18:13:18.212Z,29.90
2018-12-07T18:15:51.068Z,29.70
2018-12-07T18:18:25.144Z,29.60
2018-12-07T18:20:57.281Z,30.70
2018-12-07T18:23:31.562Z,30.00
2018-12-07T18:26:02.387Z,29.80
2018-12-07T18:28:34.297Z,29.90
2018-12-07T18:31:06.816Z,29.30
2018-12-07T18:33:38.503Z,29.90
2018-12-07T18:36:10.656Z,29.50
2018-12-07T18:38:41.275Z,29.50
2018-12-07T18:41:12.046Z,29.60
2018-12-07T18:43:42.930Z,29.30
2018-12-07T18:46:13.418Z,29.20
2018-12-07T18:48:45.298Z,29.40
2018-12-07T18:51:17.504Z,29.30
2018-12-07T18:53:48.317Z,29.40
2018-12-07T18:56:21.051Z,30.60
2018-12-07T18:58:52.005Z,30.80
2018-12-07T19:01:26.342Z,30.10
2018-12-07T19:03:58.355Z,30.00
2018-12-07T19:06:28.629Z,29.50
2018-12-07T19:09:00.656Z,30.20
2018-12-07T19:11:32.925Z,30.10
2018-12-07T19:14:02.938Z,29.60
2018-12-07T19:16:35.961Z,30.10
2018-12-07T19:19:07.891Z,29.20
2018-12-07T19:21:38.422Z,29.40
2018-12-07T19:24:08.886Z,29.40
2018-12-07T19:26:40.272Z,30.10
2018-12-07T19:29:11.668Z,29.60
2018-12-07T19:31:42.775Z,29.00
2018-12-07T19:34:21.284Z,28.90
2018-12-07T19:36:52.019Z,29.20
2018-12-07T19:39:23.131Z,29.10
2018-12-07T19:41:52.787Z,28.90
2018-12-07T19:44:23.640Z,29.10
2018-12-07T19:46:55.854Z,30.00
2018-12-07T19:49:27.317Z,29.60
2018-12-07T19:52:05.389Z,29.10
2018-12-07T19:54:36.579Z,28.70
2018-12-07T19:57:08.600Z,28.70
2018-12-07T19:59:38.919Z,29.10
2018-12-07T20:02:10.631Z,29.60
2018-12-07T20:04:42.871Z,29.60
2018-12-07T20:07:14.256Z,30.40
2018-12-07T20:09:44.329Z,30.80
2018-12-07T20:12:14.447Z,30.80
2018-12-07T20:14:46.101Z,31.70
2018-12-07T20:17:17.719Z,32.20
2018-12-07T20:19:48.027Z,31.70
2018-12-07T20:22:18.747Z,33.20
2018-12-07T20:24:48.966Z,31.90
2018-12-07T20:27:20.744Z,33.30
2018-12-07T20:29:50.639Z,34.00
2018-12-07T20:32:21.812Z,34.00
2018-12-07T20:34:53.032Z,33.90
2018-12-07T20:37:25.210Z,33.10
2018-12-07T20:39:55.717Z,34.00
2018-12-07T20:42:27.053Z,33.50
2018-12-07T20:44:57.272Z,33.80
2018-12-07T20:47:27.456Z,32.70
2018-12-07T20:49:58.694Z,33.20
2018-12-07T20:52:33.243Z,31.80
2018-12-07T20:55:03.582Z,31.80
2018-12-07T20:57:37.197Z,33.10
2018-12-07T21:00:09.939Z,32.90
2018-12-07T21:02:41.029Z,32.40
2018-12-07T21:05:26.333Z,31.80
2018-12-07T21:08:08.793Z,32.20
2018-12-07T21:11:23.677Z,30.80
2018-12-07T21:14:05.238Z,32.10
2018-12-07T21:16:55.942Z,30.80
2018-12-07T21:19:28.264Z,31.00
2018-12-07T21:21:59.537Z,32.00
2018-12-07T21:24:30.803Z,31.40
2018-12-07T21:27:03.500Z,30.50
2018-12-07T21:29:34.029Z,30.30
2018-12-07T21:32:08.349Z,29.80
2018-12-07T21:34:51.544Z,30.80
2018-12-07T21:37:23.007Z,30.20
2018-12-07T21:40:07.333Z,29.40
2018-12-07T21:42:38.616Z,29.70
2018-12-07T21:45:10.547Z,29.50
2018-12-07T21:48:22.410Z,29.40
2018-12-07T21:52:11.892Z,29.00
2018-12-07T21:54:42.462Z,29.40
2018-12-07T21:57:13.604Z,28.60
2018-12-07T21:59:46.553Z,28.80
2018-12-07T22:02:17.669Z,28.50
2018-12-07T22:04:48.064Z,28.00
2018-12-07T22:07:19.230Z,28.10
2018-12-07T22:09:50.551Z,28.30
2018-12-07T22:12:21.131Z,28.70
2018-12-07T22:14:51.844Z,28.80
2018-12-07T22:17:22.744Z,30.10
2018-12-07T22:19:53.966Z,30.50
2018-12-07T22:22:25.433Z,32.20
2018-12-07T22:24:56.273Z,32.10
2018-12-07T22:27:26.415Z,30.50
2018-12-07T22:29:56.627Z,31.40
2018-12-07T22:32:27.029Z,32.10
2018-12-07T22:34:57.631Z,31.80
2018-12-07T22:37:28.018Z,30.20
2018-12-07T22:40:00.083Z,30.30
2018-12-07T22:42:30.780Z,29.80
2018-12-07T22:45:00.897Z,30.10
2018-12-07T22:47:32.170Z,30.60
2018-12-07T22:50:03.798Z,30.80
2018-12-07T22:52:33.832Z,29.40
2018-12-07T22:55:04.653Z,28.80
2018-12-07T22:57:35.945Z,27.00
2018-12-07T23:00:07.431Z,26.90
2018-12-07T23:02:37.944Z,26.20
2018-12-07T23:05:09.683Z,24.80
2018-12-07T23:07:40.373Z,24.60
2018-12-07T23:10:10.011Z,24.40
2018-12-07T23:12:40.711Z,23.90
2018-12-07T23:15:10.528Z,23.40
2018-12-07T23:17:40.482Z,23.80
2018-12-07T23:20:11.262Z,23.40
2018-12-07T23:22:40.910Z,23.90
2018-12-07T23:25:10.822Z,23.80
2018-12-07T23:27:40.455Z,24.00
2018-12-07T23:30:10.372Z,24.10
2018-12-07T23:32:39.669Z,24.00
2018-12-07T23:35:10.468Z,25.00
2018-12-07T23:37:40.169Z,24.60
2018-12-07T23:40:09.807Z,24.10
2018-12-07T23:42:40.233Z,24.30
2018-12-07T23:45:14.442Z,25.00
2018-12-07T23:47:47.908Z,23.50
2018-12-07T23:50:18.612Z,24.10
2018-12-07T23:52:51.265Z,24.00
2018-12-07T23:55:23.119Z,23.90
2018-12-07T23:57:53.228Z,23.20
