createdAt,value
2023-05-19T00:02:05.577Z,71.28
2023-05-19T00:04:33.697Z,71.44
2023-05-19T00:07:01.904Z,71.35
2023-05-19T00:09:28.961Z,71.40
2023-05-19T00:11:56.789Z,71.59
2023-05-19T00:14:23.504Z,71.98
2023-05-19T00:16:50.220Z,72.14
2023-05-19T00:19:17.018Z,72.23
2023-05-19T00:21:43.665Z,72.27
2023-05-19T00:24:10.178Z,72.27
2023-05-19T00:26:37.202Z,71.92
2023-05-19T00:29:03.559Z,71.89
2023-05-19T00:31:31.837Z,72.28
2023-05-19T00:33:58.362Z,72.78
2023-05-19T00:36:25.122Z,72.64
2023-05-19T00:38:51.962Z,72.68
2023-05-19T00:41:18.471Z,72.56
2023-05-19T00:43:45.160Z,72.61
2023-05-19T00:46:11.697Z,72.78
2023-05-19T00:48:38.188Z,72.79
2023-05-19T00:51:06.590Z,72.93
2023-05-19T00:53:34.641Z,72.89
2023-05-19T00:56:02.957Z,72.77
2023-05-19T00:58:30.759Z,72.84
2023-05-19T01:01:03.535Z,72.76
2023-05-19T01:03:32.159Z,72.58
2023-05-19T01:06:01.765Z,72.63
2023-05-19T01:08:29.355Z,72.20
2023-05-19T01:10:55.996Z,72.17
2023-05-19T01:13:22.924Z,72.14
2023-05-19T01:16:07.146Z,72.16
2023-05-19T01:18:47.348Z,72.17
2023-05-19T01:21:26.152Z,72.40
2023-05-19T01:24:07.147Z,72.64
2023-05-19T01:26:51.342Z,72.74
2023-05-19T01:29:41.076Z,72.89
2023-05-19T01:32:09.331Z,72.93
2023-05-19T01:34:42.116Z,73.05
2023-05-19T01:37:09.958Z,73.26
2023-05-19T01:39:37.267Z,73.14
2023-05-19T01:42:04.717Z,73.22
2023-05-19T01:44:32.889Z,73.39
2023-05-19T01:47:00.176Z,73.47
2023-05-19T01:49:26.665Z,73.63
2023-05-19T01:51:53.339Z,73.92
2023-05-19T01:54:19.869Z,73.46
2023-05-19T01:56:57.543Z,73.67
2023-05-19T01:59:42.437Z,73.84
2023-05-19T02:02:59.097Z,73.97
2023-05-19T02:05:37.411Z,74.01
2023-05-19T02:08:12.863Z,74.43
2023-05-19T02:10:43.545Z,74.94
2023-05-19T02:13:12.300Z,74.96
2023-05-19T02:15:44.795Z,75.06
2023-05-19T02:18:12.356Z,75.22
2023-05-19T02:20:40.073Z,75.05
2023-05-19T02:23:06.678Z,75.20
2023-05-19T02:25:33.377Z,75.05
2023-05-19T02:28:00.289Z,75.05
2023-05-19T02:30:26.830Z,75.07
2023-05-19T02:32:54.326Z,74.88
2023-05-19T02:35:21.476Z,75.08
2023-05-19T02:37:47.933Z,75.09
2023-05-19T02:40:14.414Z,74.93
2023-05-19T02:42:40.894Z,74.89
2023-05-19T02:45:07.918Z,74.97
2023-05-19T02:47:36.218Z,74.89
2023-05-19T02:50:04.133Z,75.05
2023-05-19T02:52:30.527Z,75.52
2023-05-19T02:54:56.943Z,75.66
2023-05-19T02:57:24.147Z,75.83
2023-05-19T02:59:51.080Z,76.32
2023-05-19T03:02:17.766Z,76.60
2023-05-19T03:04:44.273Z,76.57
2023-05-19T03:07:10.818Z,76.95
2023-05-19T03:09:37.870Z,77.21
2023-05-19T03:12:04.629Z,77.21
2023-05-19T03:14:32.727Z,77.28
2023-05-19T03:17:00.242Z,77.25
2023-05-19T03:19:27.621Z,77.41
2023-05-19T03:21:54.249Z,77.32
2023-05-19T03:24:20.699Z,77.26
2023-05-19T03:26:47.791Z,77.45
2023-05-19T03:29:14.153Z,77.59
2023-05-19T03:31:40.675Z,77.35
2023-05-19T03:34:07.093Z,77.18
2023-05-19T03:36:39.731Z,77.21
2023-05-19T03:39:06.923Z,77.37
2023-05-19T03:41:33.368Z,77.26
2023-05-19T03:43:59.818Z,77.22
2023-05-19T03:46:26.268Z,77.21
2023-05-19T03:48:52.835Z,77.38
2023-05-19T03:51:19.256Z,77.36
2023-05-19T03:53:45.761Z,77.57
2023-05-19T03:56:13.880Z,77.76
2023-05-19T03:58:44.874Z,77.90
2023-05-19T04:01:11.555Z,78.11
2023-05-19T04:03:38.070Z,78.26
2023-05-19T04:06:04.646Z,78.23
2023-05-19T04:08:31.293Z,78.50
2023-05-19T04:10:57.770Z,78.82
2023-05-19T04:13:24.257Z,79.08
2023-05-19T04:15:50.901Z,79.16
2023-05-19T04:18:17.406Z,79.50
2023-05-19T04:20:43.861Z,79.69
2023-05-19T04:23:10.618Z,79.93
2023-05-19T04:25:37.406Z,79.60
2023-05-19T04:28:03.862Z,79.66
2023-05-19T04:30:31.188Z,79.36
2023-05-19T04:32:58.238Z,78.97
2023-05-19T04:35:24.946Z,77.96
2023-05-19T04:37:54.296Z,77.95
2023-05-19T04:40:23.631Z,77.97
2023-05-19T04:42:52.407Z,77.97
2023-05-19T04:45:19.030Z,78.40
2023-05-19T04:47:48.099Z,78.50
2023-05-19T04:50:16.399Z,78.37
2023-05-19T04:52:45.489Z,78.46
2023-05-19T04:55:13.180Z,78.39
2023-05-19T04:57:40.256Z,77.91
2023-05-19T05:00:09.226Z,77.24
2023-05-19T05:02:36.269Z,77.11
2023-05-19T05:05:02.916Z,76.62
2023-05-19T05:07:31.580Z,76.39
2023-05-19T05:09:58.789Z,76.30
2023-05-19T05:12:25.596Z,76.38
2023-05-19T05:14:52.325Z,76.24
2023-05-19T05:17:19.247Z,76.16
2023-05-19T05:19:46.001Z,75.80
2023-05-19T05:22:12.767Z,75.33
2023-05-19T05:24:39.556Z,75.39
2023-05-19T05:27:08.121Z,75.11
2023-05-19T05:29:34.654Z,74.76
2023-05-19T05:32:01.292Z,74.06
2023-05-19T05:34:27.848Z,73.81
2023-05-19T05:36:54.771Z,72.70
2023-05-19T05:39:21.223Z,71.61
2023-05-19T05:41:47.689Z,69.92
2023-05-19T05:44:14.164Z,68.86
2023-05-19T05:46:41.132Z,68.66
2023-05-19T05:49:07.670Z,68.06
2023-05-19T05:51:34.592Z,67.40
2023-05-19T05:54:01.983Z,66.94
2023-05-19T05:56:28.706Z,66.63
2023-05-19T05:58:55.126Z,67.17
2023-05-19T06:01:21.945Z,66.82
2023-05-19T06:03:48.407Z,66.94
2023-05-19T06:06:14.869Z,67.33
2023-05-19T06:08:41.334Z,67.13
2023-05-19T06:11:10.588Z,66.74
2023-05-19T06:13:38.206Z,66.43
2023-05-19T06:16:05.768Z,66.79
2023-05-19T06:18:32.509Z,66.00
2023-05-19T06:20:59.132Z,65.56
2023-05-19T06:23:29.156Z,65.18
2023-05-19T06:25:56.265Z,65.00
2023-05-19T06:28:22.690Z,64.92
2023-05-19T06:30:49.450Z,63.89
2023-05-19T06:33:16.083Z,64.47
2023-05-19T06:35:42.552Z,63.96
2023-05-19T06:38:09.049Z,62.33
2023-05-19T06:40:36.961Z,59.72
2023-05-19T06:43:05.088Z,56.52
2023-05-19T06:45:31.600Z,52.00
2023-05-19T06:47:58.690Z,52.19
2023-05-19T06:50:25.560Z,52.09
2023-05-19T06:52:52.249Z,49.95
2023-05-19T06:55:19.099Z,50.11
2023-05-19T06:57:45.698Z,49.58
2023-05-19T07:00:15.154Z,47.95
2023-05-19T07:02:43.624Z,48.37
2023-05-19T07:05:12.557Z,48.90
2023-05-19T07:07:39.050Z,48.72
2023-05-19T07:10:06.117Z,49.79
2023-05-19T07:12:32.590Z,48.46
2023-05-19T07:14:59.046Z,47.33
2023-05-19T07:17:25.512Z,48.02
2023-05-19T07:19:51.969Z,48.20
2023-05-19T07:22:18.528Z,48.73
2023-05-19T07:24:45.779Z,49.00
2023-05-19T07:27:12.317Z,48.81
2023-05-19T07:29:38.732Z,48.50
2023-05-19T07:32:05.853Z,48.94
2023-05-19T07:34:32.390Z,46.61
2023-05-19T07:36:58.883Z,46.74
2023-05-19T07:39:28.083Z,47.02
2023-05-19T07:41:55.742Z,47.30
2023-05-19T07:44:22.220Z,47.88
2023-05-19T07:46:50.218Z,47.42
2023-05-19T07:49:16.712Z,47.93
2023-05-19T07:51:43.285Z,48.15
2023-05-19T07:54:09.758Z,47.60
2023-05-19T07:56:36.250Z,48.62
2023-05-19T07:59:03.883Z,48.60
2023-05-19T08:01:31.156Z,47.03
2023-05-19T08:03:57.863Z,47.99
2023-05-19T08:06:25.279Z,46.08
2023-05-19T08:08:52.355Z,47.39
2023-05-19T08:11:18.772Z,47.79
2023-05-19T08:13:48.713Z,47.68
2023-05-19T08:16:18.640Z,46.42
2023-05-19T08:18:45.268Z,46.92
2023-05-19T08:21:11.803Z,47.36
2023-05-19T08:23:39.114Z,47.14
2023-05-19T08:26:05.767Z,46.73
2023-05-19T08:28:32.253Z,46.08
2023-05-19T08:30:58.817Z,47.45
2023-05-19T08:33:25.637Z,46.53
2023-05-19T08:35:52.069Z,46.56
2023-05-19T08:38:18.524Z,46.62
2023-05-19T08:40:47.302Z,47.07
2023-05-19T08:43:13.987Z,47.10
2023-05-19T08:45:48.339Z,47.88
2023-05-19T08:48:17.523Z,48.18
2023-05-19T08:50:51.780Z,48.07
2023-05-19T08:53:33.921Z,48.35
2023-05-19T08:56:21.824Z,47.79
2023-05-19T08:58:50.409Z,46.62
2023-05-19T09:01:19.187Z,46.90
2023-05-19T09:03:49.514Z,47.20
2023-05-19T09:06:16.346Z,46.72
2023-05-19T09:08:43.764Z,46.23
2023-05-19T09:11:11.058Z,46.52
2023-05-19T09:13:37.814Z,45.48
2023-05-19T09:16:04.356Z,44.97
2023-05-19T09:18:31.467Z,44.66
2023-05-19T09:21:00.398Z,45.27
2023-05-19T09:23:29.582Z,44.89
2023-05-19T09:25:57.127Z,44.69
2023-05-19T09:28:28.082Z,44.29
2023-05-19T09:31:10.005Z,44.73
2023-05-19T09:33:44.368Z,43.91
2023-05-19T09:36:12.667Z,43.44
2023-05-19T09:38:39.901Z,43.30
2023-05-19T09:41:07.877Z,43.63
2023-05-19T09:43:35.027Z,43.49
2023-05-19T09:46:06.645Z,44.17
2023-05-19T09:48:34.962Z,43.33
2023-05-19T09:51:02.385Z,42.99
2023-05-19T09:53:32.616Z,43.67
2023-05-19T09:56:02.343Z,44.58
2023-05-19T09:58:36.767Z,44.68
2023-05-19T10:01:04.589Z,45.32
2023-05-19T10:03:33.085Z,44.74
2023-05-19T10:49:11.032Z,46.73
2023-05-19T10:51:37.523Z,45.21
2023-05-19T10:54:10.460Z,45.72
2023-05-19T10:56:42.364Z,45.68
2023-05-19T10:59:32.791Z,45.53
2023-05-19T11:02:04.831Z,44.77
2023-05-19T11:04:51.101Z,44.79
2023-05-19T11:07:22.535Z,44.99
2023-05-19T11:09:53.210Z,45.13
2023-05-19T11:12:25.065Z,44.37
2023-05-19T11:14:55.426Z,45.21
2023-05-19T11:17:24.714Z,45.02
2023-05-19T11:19:54.627Z,44.99
2023-05-19T11:22:27.331Z,45.10
2023-05-19T11:24:57.597Z,45.12
2023-05-19T11:27:33.909Z,44.76
2023-05-19T11:30:07.532Z,44.10
2023-05-19T11:32:35.950Z,44.94
2023-05-19T11:35:02.796Z,44.36
2023-05-19T11:37:32.904Z,44.79
2023-05-19T11:40:08.152Z,44.76
2023-05-19T11:42:36.887Z,44.43
2023-05-19T11:45:04.691Z,45.01
2023-05-19T11:47:42.588Z,44.93
2023-05-19T11:50:18.879Z,45.73
2023-05-19T11:52:47.407Z,45.65
2023-05-19T11:55:18.066Z,46.40
2023-05-19T11:58:05.826Z,46.14
2023-05-19T12:00:38.112Z,45.92
2023-05-19T12:03:05.142Z,44.91
2023-05-19T12:05:34.989Z,44.97
2023-05-19T12:08:04.221Z,44.78
2023-05-19T12:10:31.357Z,44.76
2023-05-19T12:12:59.281Z,44.13
2023-05-19T12:15:26.281Z,43.93
2023-05-19T12:18:01.007Z,43.83
2023-05-19T12:20:29.048Z,44.34
2023-05-19T12:22:56.466Z,45.31
2023-05-19T12:25:23.577Z,45.34
2023-05-19T12:27:50.465Z,45.09
2023-05-19T12:30:17.009Z,44.64
2023-05-19T12:32:51.904Z,45.16
2023-05-19T12:35:22.088Z,44.56
2023-05-19T12:37:49.206Z,43.85
2023-05-19T12:40:16.953Z,45.09
2023-05-19T12:42:52.243Z,44.18
2023-05-19T12:45:21.401Z,44.55
2023-05-19T12:47:48.919Z,44.42
2023-05-19T12:50:16.261Z,44.56
2023-05-19T12:52:48.990Z,44.43
2023-05-19T12:55:16.707Z,44.79
2023-05-19T12:57:51.878Z,44.67
2023-05-19T13:00:21.110Z,44.22
2023-05-19T13:03:05.656Z,45.40
2023-05-19T13:05:40.668Z,45.99
2023-05-19T13:08:11.936Z,46.46
2023-05-19T13:10:40.049Z,47.24
2023-05-19T13:13:08.275Z,46.94
2023-05-19T13:15:40.637Z,46.99
2023-05-19T13:18:09.391Z,46.82
2023-05-19T13:20:37.971Z,47.69
2023-05-19T13:23:05.762Z,47.16
2023-05-19T13:25:35.749Z,47.37
2023-05-19T13:28:05.598Z,47.31
2023-05-19T13:30:36.952Z,46.90
2023-05-19T13:33:03.819Z,46.65
2023-05-19T13:35:36.635Z,46.27
2023-05-19T13:38:08.036Z,46.36
2023-05-19T13:40:34.996Z,46.38
2023-05-19T13:43:02.422Z,45.88
2023-05-19T13:45:29.087Z,46.69
2023-05-19T13:47:55.899Z,47.34
2023-05-19T13:50:22.434Z,46.30
2023-05-19T13:52:49.004Z,46.10
2023-05-19T13:55:15.492Z,46.30
2023-05-19T13:57:44.020Z,45.58
2023-05-19T14:00:11.117Z,45.38
2023-05-19T14:02:38.247Z,45.72
2023-05-19T14:05:05.942Z,46.15
2023-05-19T14:07:34.698Z,46.37
2023-05-19T14:10:01.974Z,46.06
2023-05-19T14:12:38.098Z,46.04
2023-05-19T14:15:14.060Z,46.13
2023-05-19T14:17:40.599Z,46.76
2023-05-19T14:20:07.725Z,46.70
2023-05-19T14:22:34.140Z,46.23
2023-05-19T14:25:00.874Z,46.79
2023-05-19T14:27:27.274Z,46.65
2023-05-19T14:29:54.017Z,47.57
2023-05-19T14:32:20.792Z,47.50
2023-05-19T14:34:47.339Z,47.68
2023-05-19T14:37:13.763Z,47.19
2023-05-19T14:39:40.313Z,47.96
2023-05-19T14:42:06.764Z,48.76
2023-05-19T14:44:33.294Z,48.79
2023-05-19T14:47:01.310Z,49.11
2023-05-19T14:49:27.823Z,49.01
2023-05-19T14:51:54.361Z,48.94
2023-05-19T14:54:20.863Z,49.56
2023-05-19T14:56:47.509Z,49.84
2023-05-19T14:59:14.018Z,50.62
2023-05-19T15:01:40.504Z,50.32
2023-05-19T15:04:07.040Z,49.54
2023-05-19T15:06:33.525Z,49.55
2023-05-19T15:09:00.002Z,50.02
2023-05-19T15:11:26.498Z,49.66
2023-05-19T15:13:53.183Z,49.42
2023-05-19T15:16:19.709Z,49.93
2023-05-19T15:18:46.980Z,49.58
2023-05-19T15:21:13.510Z,49.36
2023-05-19T15:23:39.969Z,49.38
2023-05-19T15:26:09.233Z,49.88
2023-05-19T15:28:35.677Z,49.20
2023-05-19T15:31:02.202Z,49.65
2023-05-19T15:33:28.634Z,49.10
2023-05-19T15:35:55.061Z,49.81
2023-05-19T15:38:21.644Z,49.35
2023-05-19T15:40:48.194Z,49.01
2023-05-19T15:43:14.967Z,49.61
2023-05-19T15:45:41.412Z,50.08
2023-05-19T15:48:08.536Z,50.47
2023-05-19T15:50:36.060Z,50.40
2023-05-19T15:53:02.755Z,49.90
2023-05-19T15:55:29.264Z,50.23
2023-05-19T15:57:55.873Z,50.93
2023-05-19T16:00:22.291Z,51.07
2023-05-19T16:02:48.814Z,51.18
2023-05-19T16:05:15.386Z,51.41
2023-05-19T16:07:42.135Z,51.89
2023-05-19T16:10:09.081Z,51.58
2023-05-19T16:12:36.579Z,51.98
2023-05-19T16:15:03.500Z,52.46
2023-05-19T16:17:30.045Z,52.60
2023-05-19T16:19:56.639Z,53.00
2023-05-19T16:22:24.816Z,53.28
2023-05-19T16:24:52.231Z,53.54
2023-05-19T16:27:19.183Z,53.46
2023-05-19T16:29:45.830Z,53.58
2023-05-19T16:32:12.874Z,54.11
2023-05-19T16:34:39.828Z,54.87
2023-05-19T16:37:06.217Z,54.99
2023-05-19T16:39:32.639Z,55.11
2023-05-19T16:41:59.069Z,54.70
2023-05-19T16:44:25.721Z,55.20
2023-05-19T16:46:52.222Z,55.48
2023-05-19T16:49:18.803Z,55.23
2023-05-19T16:51:46.839Z,55.28
2023-05-19T16:54:14.684Z,55.50
2023-05-19T16:56:41.185Z,55.29
2023-05-19T16:59:15.630Z,55.72
2023-05-19T17:01:42.171Z,55.93
2023-05-19T17:04:09.489Z,56.22
2023-05-19T17:06:36.106Z,56.04
2023-05-19T17:09:02.769Z,56.56
2023-05-19T17:11:29.275Z,56.66
2023-05-19T17:13:55.755Z,56.88
2023-05-19T17:16:23.452Z,57.00
2023-05-19T17:18:50.030Z,57.18
2023-05-19T17:21:17.498Z,57.14
2023-05-19T17:23:44.162Z,57.53
2023-05-19T17:26:10.717Z,57.78
2023-05-19T17:28:37.173Z,57.92
2023-05-19T17:31:10.069Z,57.88
2023-05-19T17:33:36.827Z,58.09
2023-05-19T17:36:03.986Z,58.58
2023-05-19T17:38:32.272Z,58.53
2023-05-19T17:40:59.552Z,58.60
2023-05-19T17:43:26.602Z,58.49
2023-05-19T17:45:53.125Z,58.74
2023-05-19T17:48:19.677Z,58.87
2023-05-19T17:50:49.218Z,58.59
2023-05-19T17:53:16.188Z,58.94
2023-05-19T17:55:51.045Z,59.16
2023-05-19T17:58:18.373Z,58.89
2023-05-19T18:00:45.536Z,58.97
2023-05-19T18:03:12.492Z,59.24
2023-05-19T18:05:40.087Z,59.63
2023-05-19T18:08:09.138Z,59.55
2023-05-19T18:10:37.751Z,59.74
2023-05-19T18:13:05.550Z,59.87
2023-05-19T18:15:32.086Z,60.01
2023-05-19T18:17:58.641Z,60.38
2023-05-19T18:20:25.297Z,59.77
2023-05-19T18:22:51.757Z,59.80
2023-05-19T18:25:21.141Z,60.13
2023-05-19T18:27:47.622Z,60.04
2023-05-19T18:30:14.078Z,60.65
2023-05-19T18:32:40.698Z,60.77
2023-05-19T18:35:08.751Z,61.13
2023-05-19T18:37:35.707Z,61.10
2023-05-19T18:40:02.091Z,61.58
2023-05-19T18:42:28.593Z,62.03
2023-05-19T18:44:55.127Z,61.47
2023-05-19T18:47:23.066Z,61.64
2023-05-19T18:49:49.991Z,61.86
2023-05-19T18:52:16.532Z,62.15
2023-05-19T18:54:44.062Z,62.04
2023-05-19T18:57:10.541Z,62.20
2023-05-19T18:59:36.983Z,62.80
2023-05-19T19:02:03.581Z,63.04
2023-05-19T19:04:30.424Z,62.87
2023-05-19T19:06:56.943Z,62.77
2023-05-19T19:09:23.387Z,62.88
2023-05-19T19:11:49.800Z,63.27
2023-05-19T19:14:16.274Z,63.25
2023-05-19T19:16:42.804Z,63.38
2023-05-19T19:19:09.924Z,63.50
2023-05-19T19:21:36.492Z,63.75
2023-05-19T19:24:03.101Z,63.70
2023-05-19T19:26:29.619Z,63.49
2023-05-19T19:28:56.723Z,63.97
2023-05-19T19:31:25.740Z,63.97
2023-05-19T19:33:52.204Z,63.90
2023-05-19T19:36:18.776Z,63.93
2023-05-19T19:38:45.261Z,64.62
2023-05-19T19:41:11.944Z,64.62
2023-05-19T19:43:38.427Z,65.17
2023-05-19T19:46:07.050Z,65.43
2023-05-19T19:48:33.569Z,64.68
2023-05-19T19:51:00.015Z,64.73
2023-05-19T19:53:26.508Z,64.91
2023-05-19T19:55:59.709Z,65.06
2023-05-19T19:58:26.805Z,65.20
2023-05-19T20:01:00.591Z,65.42
2023-05-19T20:03:27.224Z,65.66
2023-05-19T20:05:55.652Z,65.91
2023-05-19T20:08:23.054Z,65.93
2023-05-19T20:10:49.917Z,65.94
2023-05-19T20:13:17.210Z,65.96
2023-05-19T20:15:44.612Z,66.15
2023-05-19T20:18:11.799Z,66.20
2023-05-19T20:20:42.474Z,66.63
2023-05-19T20:23:09.097Z,66.71
2023-05-19T20:25:54.398Z,66.57
2023-05-19T20:28:28.111Z,67.04
2023-05-19T20:30:54.563Z,67.20
2023-05-19T20:33:21.231Z,67.08
2023-05-19T20:35:47.664Z,66.99
2023-05-19T20:38:14.216Z,67.36
2023-05-19T20:40:40.788Z,67.39
2023-05-19T20:43:11.355Z,67.35
2023-05-19T20:45:38.076Z,67.48
2023-05-19T20:48:05.211Z,67.50
2023-05-19T20:50:31.948Z,67.72
2023-05-19T20:52:58.617Z,67.89
2023-05-19T20:55:25.061Z,67.67
2023-05-19T20:57:51.519Z,67.94
2023-05-19T21:00:18.280Z,68.33
2023-05-19T21:02:44.871Z,67.94
2023-05-19T21:05:11.644Z,68.13
2023-05-19T21:07:38.245Z,68.83
2023-05-19T21:10:05.154Z,68.50
2023-05-19T21:12:36.099Z,68.69
2023-05-19T21:15:03.695Z,68.70
2023-05-19T21:17:30.310Z,68.88
2023-05-19T21:20:03.978Z,69.11
2023-05-19T21:22:30.604Z,69.26
2023-05-19T21:24:57.489Z,69.07
2023-05-19T21:27:23.852Z,69.49
2023-05-19T21:30:01.225Z,69.01
2023-05-19T21:32:30.094Z,69.07
2023-05-19T21:35:00.735Z,69.17
2023-05-19T21:37:36.971Z,69.04
2023-05-19T21:40:03.575Z,69.90
2023-05-19T21:42:30.152Z,69.66
2023-05-19T21:44:56.860Z,69.83
2023-05-19T21:47:23.293Z,69.78
2023-05-19T21:49:49.758Z,69.98
2023-05-19T21:52:16.190Z,69.69
2023-05-19T21:54:42.950Z,70.38
2023-05-19T21:57:11.119Z,70.31
2023-05-19T21:59:37.623Z,70.47
2023-05-19T22:02:04.759Z,70.09
2023-05-19T22:04:31.538Z,70.34
2023-05-19T22:06:58.738Z,70.23
2023-05-19T22:09:25.692Z,70.53
2023-05-19T22:11:52.075Z,70.34
2023-05-19T22:14:18.729Z,70.46
2023-05-19T22:16:47.466Z,70.31
2023-05-19T22:19:14.844Z,70.69
2023-05-19T22:21:41.346Z,70.48
2023-05-19T22:24:07.836Z,70.71
2023-05-19T22:26:35.778Z,70.78
2023-05-19T22:29:02.679Z,70.54
2023-05-19T22:31:30.051Z,70.72
2023-05-19T22:33:56.539Z,70.89
2023-05-19T22:36:23.779Z,70.91
2023-05-19T22:38:50.383Z,71.31
2023-05-19T22:41:16.856Z,71.58
2023-05-19T22:43:43.423Z,71.50
2023-05-19T22:46:10.207Z,71.65
2023-05-19T22:48:36.735Z,71.75
2023-05-19T22:51:06.756Z,71.97
2023-05-19T22:53:33.200Z,72.28
2023-05-19T22:55:59.641Z,72.03
2023-05-19T22:58:26.124Z,71.87
2023-05-19T23:00:52.574Z,72.06
2023-05-19T23:03:21.702Z,71.78
2023-05-19T23:05:48.176Z,71.56
2023-05-19T23:08:14.673Z,71.93
2023-05-19T23:10:43.707Z,71.83
2023-05-19T23:13:11.895Z,72.08
2023-05-19T23:15:38.371Z,72.26
2023-05-19T23:18:07.496Z,72.50
2023-05-19T23:20:34.745Z,72.30
2023-05-19T23:23:01.731Z,72.53
2023-05-19T23:25:28.184Z,72.72
2023-05-19T23:27:54.691Z,73.06
2023-05-19T23:30:21.112Z,72.90
2023-05-19T23:32:47.905Z,73.08
2023-05-19T23:35:16.414Z,73.11
2023-05-19T23:37:43.026Z,73.10
2023-05-19T23:40:09.844Z,73.25
2023-05-19T23:42:39.280Z,73.71
2023-05-19T23:45:06.223Z,73.90
2023-05-19T23:47:33.149Z,74.07
2023-05-19T23:49:59.558Z,74.31
2023-05-19T23:52:26.032Z,74.27
2023-05-19T23:55:13.246Z,74.33
2023-05-19T23:57:39.782Z,74.58
