createdAt,value
2022-09-26T00:00:00.204Z,50.834751
2022-09-26T00:01:00.230Z,50.834766
2022-09-26T00:02:02.187Z,50.834770
2022-09-26T00:03:01.150Z,50.834782
2022-09-26T00:04:00.867Z,50.834763
2022-09-26T00:05:03.948Z,50.834770
2022-09-26T00:06:00.995Z,50.834789
2022-09-26T00:07:00.962Z,50.834808
2022-09-26T00:08:01.331Z,50.834797
2022-09-26T00:09:02.426Z,50.834778
2022-09-26T00:10:01.351Z,50.834778
2022-09-26T00:11:01.277Z,50.834789
2022-09-26T00:12:01.111Z,50.834774
2022-09-26T00:13:01.329Z,50.834763
2022-09-26T00:14:00.108Z,50.834789
2022-09-26T00:15:00.849Z,50.834782
2022-09-26T00:16:01.747Z,50.834793
2022-09-26T00:17:00.097Z,50.834797
2022-09-26T00:18:01.904Z,50.834789
2022-09-26T00:19:00.874Z,50.834801
2022-09-26T00:20:00.316Z,50.834816
2022-09-26T00:21:02.430Z,50.834793
2022-09-26T00:22:00.346Z,50.834805
2022-09-26T00:23:00.021Z,50.834789
2022-09-26T00:24:01.610Z,50.834805
2022-09-26T00:25:01.314Z,50.834812
2022-09-26T00:26:01.307Z,50.834816
2022-09-26T00:26:59.941Z,50.834812
2022-09-26T00:28:01.362Z,50.834797
2022-09-26T00:29:01.805Z,50.834808
2022-09-26T00:30:01.286Z,50.834805
2022-09-26T00:30:59.948Z,50.834797
2022-09-26T00:31:59.899Z,50.834801
2022-09-26T00:33:00.943Z,50.834789
2022-09-26T00:34:02.860Z,50.834816
2022-09-26T00:34:59.922Z,50.834816
2022-09-26T00:35:59.852Z,50.834801
2022-09-26T00:36:59.907Z,50.834789
2022-09-26T00:38:00.972Z,50.834785
2022-09-26T00:39:02.103Z,50.834778
2022-09-26T00:40:01.066Z,50.834793
2022-09-26T00:41:03.104Z,50.834793
2022-09-26T00:42:03.111Z,50.834797
2022-09-26T00:43:01.873Z,50.834793
2022-09-26T00:44:00.613Z,50.834793
2022-09-26T00:44:59.831Z,50.834782
2022-09-26T00:45:59.808Z,50.834774
2022-09-26T00:46:59.774Z,50.834789
2022-09-26T00:48:00.701Z,50.834789
2022-09-26T00:48:59.754Z,50.834808
2022-09-26T00:50:01.427Z,50.834801
2022-09-26T00:51:00.764Z,50.834816
2022-09-26T00:51:59.778Z,50.834824
2022-09-26T00:52:59.666Z,50.834816
2022-09-26T00:53:59.719Z,50.834793
2022-09-26T00:54:59.756Z,50.834831
2022-09-26T00:55:59.679Z,50.834808
2022-09-26T00:57:00.362Z,50.834824
2022-09-26T00:57:59.682Z,50.834808
2022-09-26T00:58:59.670Z,50.834831
2022-09-26T01:00:00.241Z,50.834801
2022-09-26T01:01:00.594Z,50.834812
2022-09-26T01:02:00.461Z,50.834801
2022-09-26T01:03:00.206Z,50.834793
2022-09-26T01:04:00.204Z,50.834801
2022-09-26T01:04:59.594Z,50.834831
2022-09-26T01:05:59.593Z,50.834808
2022-09-26T01:06:59.601Z,50.834805
2022-09-26T01:07:59.603Z,50.834801
2022-09-26T01:08:59.622Z,50.834808
2022-09-26T01:09:59.575Z,50.834808
2022-09-26T01:10:59.618Z,50.834820
2022-09-26T01:11:59.587Z,50.834801
2022-09-26T01:12:59.550Z,50.834785
2022-09-26T01:13:59.684Z,50.834782
2022-09-26T01:14:59.596Z,50.834774
2022-09-26T01:15:59.509Z,50.834797
2022-09-26T01:17:00.335Z,50.834797
2022-09-26T01:17:59.506Z,50.834801
2022-09-26T01:18:59.532Z,50.834824
2022-09-26T01:19:59.511Z,50.834820
2022-09-26T01:20:59.497Z,50.834827
2022-09-26T01:22:00.371Z,50.834805
2022-09-26T01:22:59.510Z,50.834827
2022-09-26T01:23:59.453Z,50.834812
2022-09-26T01:24:59.454Z,50.834824
2022-09-26T01:25:59.448Z,50.834820
2022-09-26T01:26:59.455Z,50.834827
2022-09-26T01:27:59.492Z,50.834820
2022-09-26T01:28:59.448Z,50.834816
2022-09-26T01:29:59.421Z,50.834835
2022-09-26T01:31:00.214Z,50.834831
2022-09-26T01:31:59.409Z,50.834831
2022-09-26T01:32:59.418Z,50.834812
2022-09-26T01:33:59.382Z,50.834827
2022-09-26T01:34:59.392Z,50.834831
2022-09-26T01:35:59.452Z,50.834820
2022-09-26T01:36:59.426Z,50.834816
2022-09-26T01:37:59.450Z,50.834820
2022-09-26T01:38:59.368Z,50.834812
2022-09-26T01:39:59.411Z,50.834827
2022-09-26T01:40:59.398Z,50.834824
2022-09-26T01:41:59.337Z,50.834827
2022-09-26T01:42:59.458Z,50.834835
2022-09-26T01:43:59.355Z,50.834835
2022-09-26T01:44:59.312Z,50.834824
2022-09-26T02:02:06.291Z,50.834793
2022-09-26T02:03:06.243Z,50.834801
2022-09-26T02:04:06.211Z,50.834785
2022-09-26T02:05:06.217Z,50.834835
2022-09-26T02:06:06.219Z,50.834843
2022-09-26T02:07:06.203Z,50.834843
2022-09-26T02:08:06.196Z,50.834850
2022-09-26T02:09:08.052Z,50.834835
2022-09-26T02:10:06.210Z,50.834831
2022-09-26T02:11:06.183Z,50.834846
2022-09-26T02:12:06.180Z,50.834816
2022-09-26T02:13:06.147Z,50.834843
2022-09-26T02:14:06.174Z,50.834843
2022-09-26T02:15:06.151Z,50.834824
2022-09-26T02:16:06.204Z,50.834843
2022-09-26T02:17:06.128Z,50.834839
2022-09-26T02:18:06.105Z,50.834846
2022-09-26T02:19:06.189Z,50.834839
2022-09-26T02:20:06.122Z,50.834854
2022-09-26T02:21:06.125Z,50.834839
2022-09-26T02:22:06.114Z,50.834858
2022-09-26T02:23:06.103Z,50.834839
2022-09-26T02:24:06.078Z,50.834843
2022-09-26T02:25:38.545Z,50.834831
2022-09-26T02:26:06.116Z,50.834846
2022-09-26T02:27:06.095Z,50.834835
2022-09-26T02:28:06.083Z,50.834827
2022-09-26T02:29:06.106Z,50.834820
2022-09-26T02:30:06.100Z,50.834843
2022-09-26T02:31:06.140Z,50.834831
2022-09-26T02:32:06.154Z,50.834839
2022-09-26T02:33:06.105Z,50.834835
2022-09-26T02:34:06.068Z,50.834850
2022-09-26T02:35:08.719Z,50.834839
2022-09-26T02:36:06.049Z,50.834839
2022-09-26T02:37:05.991Z,50.834839
2022-09-26T02:38:06.077Z,50.834839
2022-09-26T02:39:07.686Z,50.834835
2022-09-26T02:40:06.005Z,50.834831
2022-09-26T02:41:06.033Z,50.834846
2022-09-26T02:42:06.016Z,50.834839
2022-09-26T02:43:06.035Z,50.834854
2022-09-26T02:44:05.999Z,50.834843
2022-09-26T02:45:06.068Z,50.834854
2022-09-26T02:46:06.101Z,50.834812
2022-09-26T02:47:05.925Z,50.834816
2022-09-26T02:48:08.671Z,50.834827
2022-09-26T02:49:06.003Z,50.834831
2022-09-26T02:50:05.924Z,50.834854
2022-09-26T02:51:06.047Z,50.834839
2022-09-26T02:52:06.592Z,50.834850
2022-09-26T02:53:05.965Z,50.834850
2022-09-26T02:54:06.706Z,50.834846
2022-09-26T02:55:05.891Z,50.834816
2022-09-26T02:56:05.908Z,50.834831
2022-09-26T02:57:05.890Z,50.834850
2022-09-26T02:58:05.886Z,50.834858
2022-09-26T02:59:05.975Z,50.834843
2022-09-26T03:00:05.906Z,50.834850
2022-09-26T03:01:07.107Z,50.834839
2022-09-26T03:02:05.889Z,50.834820
2022-09-26T03:03:05.868Z,50.834831
2022-09-26T03:04:05.818Z,50.834812
2022-09-26T03:05:08.599Z,50.834827
2022-09-26T03:06:06.754Z,50.834820
2022-09-26T03:07:06.955Z,50.834816
2022-09-26T03:08:08.531Z,50.834831
2022-09-26T03:09:05.921Z,50.834831
2022-09-26T03:10:05.798Z,50.834816
2022-09-26T03:11:05.862Z,50.834808
2022-09-26T03:12:05.771Z,50.834831
2022-09-26T03:13:05.815Z,50.834827
2022-09-26T03:14:05.815Z,50.834808
2022-09-26T03:15:05.754Z,50.834808
2022-09-26T03:16:06.784Z,50.834820
2022-09-26T03:17:05.771Z,50.834805
2022-09-26T03:18:07.499Z,50.834801
2022-09-26T03:19:05.797Z,50.834827
2022-09-26T03:20:08.460Z,50.834831
2022-09-26T03:21:05.766Z,50.834827
2022-09-26T03:22:07.445Z,50.834831
2022-09-26T03:23:05.667Z,50.834831
2022-09-26T03:24:05.694Z,50.834831
2022-09-26T03:25:05.677Z,50.834835
2022-09-26T03:26:05.662Z,50.834824
2022-09-26T03:27:05.699Z,50.834820
2022-09-26T03:28:05.697Z,50.834827
2022-09-26T03:29:05.742Z,50.834835
2022-09-26T03:30:05.617Z,50.834827
2022-09-26T03:31:05.635Z,50.834835
2022-09-26T03:32:05.659Z,50.834827
2022-09-26T03:33:05.622Z,50.834816
2022-09-26T03:34:05.658Z,50.834839
2022-09-26T03:35:05.715Z,50.834850
2022-09-26T03:36:05.652Z,50.834846
2022-09-26T03:37:05.662Z,50.834846
2022-09-26T03:38:05.581Z,50.834831
2022-09-26T03:39:05.636Z,50.834827
2022-09-26T03:40:05.596Z,50.834831
2022-09-26T03:41:05.593Z,50.834816
2022-09-26T03:42:05.572Z,50.834820
2022-09-26T03:43:05.530Z,50.834782
2022-09-26T03:44:13.155Z,50.834805
2022-09-26T03:45:05.511Z,50.834808
2022-09-26T03:46:05.603Z,50.834808
2022-09-26T03:47:06.235Z,50.834808
2022-09-26T04:05:48.022Z,50.834763
2022-09-26T04:06:45.061Z,50.834774
2022-09-26T04:07:47.019Z,50.834785
2022-09-26T04:08:43.541Z,50.834774
2022-09-26T04:09:43.795Z,50.834766
2022-09-26T04:10:43.622Z,50.834770
2022-09-26T04:11:43.506Z,50.834770
2022-09-26T04:12:43.628Z,50.834782
2022-09-26T04:13:53.005Z,50.834797
2022-09-26T04:14:45.553Z,50.834778
2022-09-26T04:15:43.477Z,50.834785
2022-09-26T04:16:43.563Z,50.834793
2022-09-26T04:17:46.186Z,50.834793
2022-09-26T04:18:43.970Z,50.834805
2022-09-26T04:19:44.328Z,50.834793
2022-09-26T04:20:43.513Z,50.834778
2022-09-26T04:21:43.435Z,50.834797
2022-09-26T04:22:43.467Z,50.834778
2022-09-26T04:23:43.537Z,50.834793
2022-09-26T04:24:43.455Z,50.834778
2022-09-26T04:25:43.496Z,50.834782
2022-09-26T04:26:43.406Z,50.834824
2022-09-26T04:28:17.542Z,50.834801
2022-09-26T04:28:43.358Z,50.834820
2022-09-26T04:29:43.517Z,50.834808
2022-09-26T04:30:43.475Z,50.834831
2022-09-26T04:31:43.466Z,50.834801
2022-09-26T04:32:44.201Z,50.834759
2022-09-26T04:33:43.419Z,50.834778
2022-09-26T04:34:43.390Z,50.834797
2022-09-26T04:35:43.351Z,50.834789
2022-09-26T04:36:43.335Z,50.834793
2022-09-26T04:37:43.425Z,50.834770
2022-09-26T04:38:44.163Z,50.834763
2022-09-26T04:39:43.947Z,50.834785
2022-09-26T04:40:43.595Z,50.834782
2022-09-26T04:41:43.440Z,50.834759
2022-09-26T04:42:43.277Z,50.834763
2022-09-26T04:43:43.354Z,50.834763
2022-09-26T04:44:43.271Z,50.834724
2022-09-26T04:45:43.416Z,50.834721
2022-09-26T04:46:46.034Z,50.834728
2022-09-26T04:47:43.226Z,50.834763
2022-09-26T04:48:44.027Z,50.834785
2022-09-26T04:49:43.243Z,50.834793
2022-09-26T04:50:43.268Z,50.834778
2022-09-26T04:51:43.213Z,50.834797
2022-09-26T04:52:43.234Z,50.834793
2022-09-26T04:53:44.202Z,50.834812
2022-09-26T04:54:43.303Z,50.834797
2022-09-26T04:55:43.158Z,50.834805
2022-09-26T04:56:46.077Z,50.834801
2022-09-26T04:57:43.154Z,50.834770
2022-09-26T04:58:43.100Z,50.834747
2022-09-26T04:59:43.139Z,50.834755
2022-09-26T05:00:45.919Z,50.834778
2022-09-26T05:01:44.457Z,50.834770
2022-09-26T05:02:43.194Z,50.834785
2022-09-26T05:03:43.145Z,50.834770
2022-09-26T05:04:43.169Z,50.834797
2022-09-26T05:05:43.111Z,50.834789
2022-09-26T05:06:43.087Z,50.834766
2022-09-26T05:07:43.087Z,50.834797
2022-09-26T05:08:44.119Z,50.834793
2022-09-26T05:09:43.041Z,50.834797
2022-09-26T05:10:43.051Z,50.834816
2022-09-26T05:11:43.038Z,50.834774
2022-09-26T05:12:43.130Z,50.834797
2022-09-26T05:13:43.042Z,50.834789
2022-09-26T05:14:43.130Z,50.834812
2022-09-26T05:15:43.017Z,50.834801
2022-09-26T05:16:43.072Z,50.834793
2022-09-26T05:17:42.981Z,50.834778
2022-09-26T05:18:45.718Z,50.834743
2022-09-26T05:19:43.617Z,50.834770
2022-09-26T05:20:43.014Z,50.834789
2022-09-26T05:21:43.114Z,50.834766
2022-09-26T05:22:45.541Z,50.834785
2022-09-26T05:23:44.969Z,50.834766
2022-09-26T05:24:43.973Z,50.834774
2022-09-26T05:25:42.935Z,50.834801
2022-09-26T05:26:42.924Z,50.834812
2022-09-26T05:27:45.540Z,50.834812
2022-09-26T05:28:43.507Z,50.834801
2022-09-26T05:29:43.001Z,50.834793
2022-09-26T05:30:42.937Z,50.834789
2022-09-26T05:31:43.011Z,50.834808
2022-09-26T05:32:45.574Z,50.834785
2022-09-26T05:33:43.700Z,50.834782
2022-09-26T05:34:42.942Z,50.834816
2022-09-26T05:35:44.023Z,50.834801
2022-09-26T05:36:42.957Z,50.834797
2022-09-26T05:37:42.964Z,50.834789
2022-09-26T05:38:42.811Z,50.834778
2022-09-26T05:39:42.970Z,50.834778
2022-09-26T05:40:43.045Z,50.834766
2022-09-26T05:41:42.916Z,50.834774
2022-09-26T05:42:45.687Z,50.834797
2022-09-26T05:43:42.833Z,50.834789
2022-09-26T05:44:42.844Z,50.834778
2022-09-26T05:45:43.181Z,50.834778
2022-09-26T05:46:42.846Z,50.834770
2022-09-26T05:47:42.808Z,50.834766
2022-09-26T05:48:42.794Z,50.834797
2022-09-26T05:49:42.796Z,50.834797
2022-09-26T05:50:43.720Z,50.834782
2022-09-26T05:51:43.894Z,50.834759
2022-09-26T05:52:42.773Z,50.834747
2022-09-26T05:53:42.770Z,50.834766
2022-09-26T05:54:42.803Z,50.834785
2022-09-26T05:55:42.728Z,50.834782
2022-09-26T05:56:42.687Z,50.834801
2022-09-26T05:57:42.768Z,50.834808
2022-09-26T05:58:44.200Z,50.834789
2022-09-26T05:59:42.799Z,50.834785
2022-09-26T06:00:44.363Z,50.834793
2022-09-26T06:01:42.715Z,50.834785
2022-09-26T06:02:42.763Z,50.834801
2022-09-26T06:03:42.644Z,50.834797
2022-09-26T06:04:43.499Z,50.834778
2022-09-26T06:05:42.672Z,50.834816
2022-09-26T06:06:42.808Z,50.834808
2022-09-26T06:07:42.614Z,50.834801
2022-09-26T06:08:42.733Z,50.834774
2022-09-26T06:09:42.712Z,50.834793
2022-09-26T06:10:42.598Z,50.834782
2022-09-26T06:11:42.627Z,50.834801
2022-09-26T06:12:47.561Z,50.834820
2022-09-26T06:13:47.194Z,50.834763
2022-09-26T06:14:42.638Z,50.834820
2022-09-26T06:15:42.833Z,50.834816
2022-09-26T06:16:42.620Z,50.834812
2022-09-26T06:17:42.593Z,50.834854
2022-09-26T06:18:45.060Z,50.834858
2022-09-26T06:19:42.575Z,50.834873
2022-09-26T06:20:44.313Z,50.834854
2022-09-26T06:21:43.138Z,50.834846
2022-09-26T06:22:42.639Z,50.834835
2022-09-26T06:23:42.546Z,50.834816
2022-09-26T06:24:42.601Z,50.834850
2022-09-26T06:25:42.463Z,50.834827
2022-09-26T06:26:45.185Z,50.834839
2022-09-26T06:27:42.649Z,50.834850
2022-09-26T06:28:42.897Z,50.834854
2022-09-26T06:29:42.489Z,50.834831
2022-09-26T06:30:42.532Z,50.834835
2022-09-26T06:31:42.497Z,50.834816
2022-09-26T06:32:42.425Z,50.834843
2022-09-26T06:33:42.792Z,50.834846
2022-09-26T06:34:42.544Z,50.834824
2022-09-26T06:35:42.416Z,50.834801
2022-09-26T06:36:42.380Z,50.834812
2022-09-26T06:37:42.425Z,50.834793
2022-09-26T06:38:42.358Z,50.834816
2022-09-26T06:39:42.406Z,50.834816
2022-09-26T06:40:42.564Z,50.834827
2022-09-26T06:41:42.427Z,50.834824
2022-09-26T06:42:42.418Z,50.834835
2022-09-26T06:43:42.379Z,50.834827
2022-09-26T06:44:43.154Z,50.834831
2022-09-26T06:45:42.472Z,50.834843
2022-09-26T06:46:42.462Z,50.834850
2022-09-26T06:47:43.210Z,50.834846
2022-09-26T06:48:42.370Z,50.834850
2022-09-26T06:49:42.620Z,50.834827
2022-09-26T06:50:42.322Z,50.834797
2022-09-26T06:51:42.288Z,50.834839
2022-09-26T06:52:42.299Z,50.834827
2022-09-26T06:53:42.240Z,50.834831
2022-09-26T06:54:42.325Z,50.834827
2022-09-26T06:55:42.268Z,50.834839
2022-09-26T06:56:42.302Z,50.834843
2022-09-26T06:57:42.358Z,50.834816
2022-09-26T06:58:42.351Z,50.834824
2022-09-26T06:59:42.266Z,50.834827
2022-09-26T07:00:42.314Z,50.834835
2022-09-26T07:01:42.306Z,50.834824
2022-09-26T07:02:42.253Z,50.834839
2022-09-26T07:03:45.738Z,50.834839
2022-09-26T07:04:43.213Z,50.834843
2022-09-26T07:05:42.209Z,50.834843
2022-09-26T07:06:42.175Z,50.834866
2022-09-26T07:07:42.214Z,50.834854
2022-09-26T07:09:44.189Z,50.834839
2022-09-26T07:10:42.141Z,50.834827
2022-09-26T07:12:12.494Z,50.834835
2022-09-26T07:12:44.127Z,50.834846
2022-09-26T07:13:42.821Z,50.834831
2022-09-26T07:14:42.152Z,50.834835
2022-09-26T07:15:42.185Z,50.834850
2022-09-26T07:16:42.255Z,50.834816
2022-09-26T07:17:42.093Z,50.834824
2022-09-26T07:18:42.098Z,50.834831
2022-09-26T07:19:42.046Z,50.834824
2022-09-26T07:20:42.051Z,50.834816
2022-09-26T07:21:42.119Z,50.834824
2022-09-26T07:22:42.033Z,50.834824
2022-09-26T07:23:42.068Z,50.834820
2022-09-26T07:24:42.076Z,50.834816
2022-09-26T07:25:42.058Z,50.834820
2022-09-26T07:26:42.063Z,50.834820
2022-09-26T07:27:41.991Z,50.834831
2022-09-26T07:28:42.072Z,50.834816
2022-09-26T07:29:41.960Z,50.834820
2022-09-26T07:30:41.989Z,50.834827
2022-09-26T07:31:42.057Z,50.834827
2022-09-26T07:32:41.984Z,50.834839
2022-09-26T07:33:44.680Z,50.834824
2022-09-26T07:34:41.955Z,50.834843
2022-09-26T07:35:42.132Z,50.834839
2022-09-26T07:36:41.950Z,50.834820
2022-09-26T07:37:41.984Z,50.834827
2022-09-26T07:38:41.923Z,50.834812
2022-09-26T07:39:42.094Z,50.834846
2022-09-26T07:40:41.931Z,50.834831
2022-09-26T07:41:41.932Z,50.834824
2022-09-26T07:42:41.939Z,50.834816
2022-09-26T07:44:34.607Z,50.834820
2022-09-26T07:45:43.882Z,50.834820
2022-09-26T07:46:42.021Z,50.834820
2022-09-26T07:47:41.835Z,50.834824
2022-09-26T07:48:41.902Z,50.834820
2022-09-26T07:49:41.846Z,50.834820
2022-09-26T07:50:42.017Z,50.834820
2022-09-26T07:51:41.798Z,50.834812
2022-09-26T07:52:41.778Z,50.834824
2022-09-26T07:53:41.795Z,50.834835
2022-09-26T07:54:41.743Z,50.834820
2022-09-26T07:55:41.795Z,50.834854
2022-09-26T07:56:41.790Z,50.834869
2022-09-26T07:57:41.810Z,50.834892
2022-09-26T07:58:41.751Z,50.834873
2022-09-26T07:59:41.767Z,50.834862
2022-09-26T08:00:41.778Z,50.834843
2022-09-26T08:01:41.818Z,50.834866
2022-09-26T08:02:41.812Z,50.834869
2022-09-26T08:03:41.727Z,50.834862
2022-09-26T08:04:41.690Z,50.834885
2022-09-26T08:05:41.677Z,50.834827
2022-09-26T08:06:41.653Z,50.834850
2022-09-26T08:07:42.298Z,50.834827
2022-09-26T08:08:42.705Z,50.834793
2022-09-26T08:09:41.741Z,50.834850
2022-09-26T08:10:41.678Z,50.834839
2022-09-26T08:11:41.731Z,50.834858
2022-09-26T08:12:41.657Z,50.834835
2022-09-26T08:13:41.624Z,50.834846
2022-09-26T08:14:41.630Z,50.834820
2022-09-26T08:15:41.666Z,50.834846
2022-09-26T08:16:41.671Z,50.834839
2022-09-26T08:17:41.658Z,50.834812
2022-09-26T08:18:41.598Z,50.834816
2022-09-26T08:19:41.619Z,50.834839
2022-09-26T08:20:41.619Z,50.834843
2022-09-26T08:21:41.606Z,50.834835
2022-09-26T08:22:41.602Z,50.834827
2022-09-26T08:23:41.577Z,50.834820
2022-09-26T08:24:41.572Z,50.834816
2022-09-26T08:26:15.580Z,50.834808
2022-09-26T08:26:44.425Z,50.834816
2022-09-26T08:27:42.455Z,50.834808
2022-09-26T08:28:41.477Z,50.834812
2022-09-26T08:29:41.462Z,50.834824
2022-09-26T08:30:41.496Z,50.834827
2022-09-26T08:31:41.621Z,50.834839
2022-09-26T08:32:41.492Z,50.834820
2022-09-26T08:33:41.468Z,50.834816
2022-09-26T08:34:42.119Z,50.834820
2022-09-26T08:35:42.451Z,50.834820
2022-09-26T08:36:41.474Z,50.834820
2022-09-26T08:37:41.492Z,50.834797
2022-09-26T08:38:42.235Z,50.834812
2022-09-26T08:39:41.433Z,50.834824
2022-09-26T08:40:42.537Z,50.834835
2022-09-26T08:41:41.440Z,50.834816
2022-09-26T08:42:41.409Z,50.834808
2022-09-26T08:43:41.389Z,50.834816
2022-09-26T08:44:41.377Z,50.834797
2022-09-26T08:45:46.715Z,50.834820
2022-09-26T08:46:43.465Z,50.834816
2022-09-26T08:47:41.357Z,50.834812
2022-09-26T08:48:41.383Z,50.834797
2022-09-26T08:49:41.353Z,50.834820
2022-09-26T08:50:41.403Z,50.834827
2022-09-26T08:51:42.004Z,50.834835
2022-09-26T08:52:41.283Z,50.834816
2022-09-26T08:53:41.325Z,50.834797
2022-09-26T08:54:41.348Z,50.834789
2022-09-26T08:55:41.349Z,50.834820
2022-09-26T08:56:41.271Z,50.834816
2022-09-26T08:57:42.060Z,50.834835
2022-09-26T08:58:41.357Z,50.834831
2022-09-26T08:59:41.327Z,50.834820
2022-09-26T09:00:41.333Z,50.834843
2022-09-26T09:01:41.403Z,50.834801
2022-09-26T09:02:41.379Z,50.834824
2022-09-26T09:03:41.267Z,50.834824
2022-09-26T09:04:41.292Z,50.834801
2022-09-26T09:05:41.279Z,50.834858
2022-09-26T09:06:41.265Z,50.834839
2022-09-26T09:07:41.252Z,50.834812
2022-09-26T09:08:41.229Z,50.834820
2022-09-26T09:09:42.089Z,50.834850
2022-09-26T09:10:41.440Z,50.834843
2022-09-26T09:11:41.205Z,50.834831
2022-09-26T09:12:41.174Z,50.834862
2022-09-26T09:13:41.178Z,50.834831
2022-09-26T09:14:41.190Z,50.834850
2022-09-26T09:15:41.262Z,50.834827
2022-09-26T09:16:41.178Z,50.834854
2022-09-26T09:17:42.017Z,50.834827
2022-09-26T09:18:41.164Z,50.834843
2022-09-26T09:19:41.165Z,50.834835
2022-09-26T09:20:41.135Z,50.834816
2022-09-26T09:21:42.125Z,50.834824
2022-09-26T09:22:42.091Z,50.834839
2022-09-26T09:23:41.211Z,50.834839
2022-09-26T09:24:41.128Z,50.834843
2022-09-26T09:25:41.102Z,50.834824
2022-09-26T09:28:02.686Z,50.834846
2022-09-26T09:28:43.020Z,50.834816
2022-09-26T09:29:41.022Z,50.834843
2022-09-26T09:30:41.025Z,50.834801
2022-09-26T09:31:41.052Z,50.834843
2022-09-26T09:32:41.000Z,50.834835
2022-09-26T09:33:41.004Z,50.834862
2022-09-26T09:34:40.981Z,50.834877
2022-09-26T09:35:40.991Z,50.834866
2022-09-26T09:36:40.969Z,50.834846
2022-09-26T09:37:40.951Z,50.834858
2022-09-26T09:38:40.979Z,50.834862
2022-09-26T09:39:40.943Z,50.834850
2022-09-26T09:41:13.317Z,50.834801
2022-09-26T09:41:40.906Z,50.834846
2022-09-26T09:42:40.894Z,50.834827
2022-09-26T09:43:40.916Z,50.834812
2022-09-26T09:44:45.652Z,50.834808
2022-09-26T09:45:42.925Z,50.834824
2022-09-26T09:46:40.944Z,50.834805
2022-09-26T09:47:40.881Z,50.834835
2022-09-26T09:48:40.888Z,50.834827
2022-09-26T09:49:40.866Z,50.834824
2022-09-26T09:50:41.911Z,50.834801
2022-09-26T09:51:40.857Z,50.834816
2022-09-26T09:52:40.870Z,50.834839
2022-09-26T09:53:40.831Z,50.834808
2022-09-26T09:54:40.840Z,50.834843
2022-09-26T09:55:40.779Z,50.834846
2022-09-26T09:56:40.800Z,50.834808
2022-09-26T09:57:40.832Z,50.834839
2022-09-26T09:58:40.771Z,50.834801
2022-09-26T09:59:40.816Z,50.834820
2022-09-26T10:00:41.787Z,50.834805
2022-09-26T10:01:40.795Z,50.834789
2022-09-26T10:02:40.822Z,50.834827
2022-09-26T10:03:40.739Z,50.834812
2022-09-26T10:04:40.771Z,50.834808
2022-09-26T10:05:40.753Z,50.834824
2022-09-26T10:06:46.120Z,50.834831
2022-09-26T10:07:41.702Z,50.834843
2022-09-26T10:08:40.694Z,50.834854
2022-09-26T10:09:41.082Z,50.834831
2022-09-26T10:10:40.691Z,50.834846
2022-09-26T10:11:40.689Z,50.834808
2022-09-26T10:12:40.708Z,50.834812
2022-09-26T10:13:40.686Z,50.834839
2022-09-26T10:14:40.672Z,50.834850
2022-09-26T10:15:40.713Z,50.834824
2022-09-26T10:16:40.684Z,50.834820
2022-09-26T10:17:40.751Z,50.834816
2022-09-26T10:18:40.652Z,50.834835
2022-09-26T10:19:40.678Z,50.834824
2022-09-26T10:20:40.664Z,50.834812
2022-09-26T10:21:41.247Z,50.834805
2022-09-26T10:22:41.558Z,50.834808
2022-09-26T10:23:40.603Z,50.834827
2022-09-26T10:24:40.662Z,50.834843
2022-09-26T10:25:40.621Z,50.834808
2022-09-26T10:26:40.583Z,50.834789
2022-09-26T10:27:40.625Z,50.834812
2022-09-26T10:28:40.605Z,50.834789
2022-09-26T10:29:40.616Z,50.834816
2022-09-26T10:30:40.554Z,50.834816
2022-09-26T10:31:42.872Z,50.834820
2022-09-26T10:32:41.604Z,50.834835
2022-09-26T10:33:40.649Z,50.834827
2022-09-26T10:34:40.538Z,50.834827
2022-09-26T10:35:40.554Z,50.834820
2022-09-26T10:36:40.490Z,50.834816
2022-09-26T10:37:40.586Z,50.834816
2022-09-26T10:38:40.510Z,50.834816
2022-09-26T10:39:40.514Z,50.834812
2022-09-26T10:40:40.579Z,50.834808
2022-09-26T10:41:40.467Z,50.834820
2022-09-26T10:42:40.445Z,50.834824
2022-09-26T10:43:40.452Z,50.834797
2022-09-26T10:44:40.469Z,50.834782
2022-09-26T10:45:40.444Z,50.834778
2022-09-26T10:46:40.526Z,50.834774
2022-09-26T10:47:40.454Z,50.834797
2022-09-26T10:48:40.458Z,50.834816
2022-09-26T10:49:40.443Z,50.834816
2022-09-26T10:50:40.443Z,50.834812
2022-09-26T10:51:40.384Z,50.834805
2022-09-26T10:52:40.397Z,50.834816
2022-09-26T10:53:40.418Z,50.834820
2022-09-26T10:54:40.366Z,50.834812
2022-09-26T10:55:40.419Z,50.834812
2022-09-26T10:56:40.350Z,50.834820
2022-09-26T10:57:40.353Z,50.834808
2022-09-26T10:58:40.347Z,50.834824
2022-09-26T10:59:40.356Z,50.834824
2022-09-26T11:00:40.339Z,50.834816
2022-09-26T11:01:40.366Z,50.834808
2022-09-26T11:02:40.329Z,50.834805
2022-09-26T11:03:40.403Z,50.834816
2022-09-26T11:04:40.287Z,50.834812
2022-09-26T11:05:40.301Z,50.834820
2022-09-26T11:06:40.300Z,50.834816
2022-09-26T11:07:40.268Z,50.834797
2022-09-26T11:08:40.277Z,50.834785
2022-09-26T11:09:40.253Z,50.834789
2022-09-26T11:10:40.230Z,50.834808
2022-09-26T11:11:40.277Z,50.834789
2022-09-26T11:12:40.221Z,50.834789
2022-09-26T11:13:40.223Z,50.834770
2022-09-26T11:14:40.253Z,50.834797
2022-09-26T11:15:40.296Z,50.834778
2022-09-26T11:16:40.241Z,50.834782
2022-09-26T11:17:40.262Z,50.834766
2022-09-26T11:18:40.180Z,50.834782
2022-09-26T11:19:40.187Z,50.834789
2022-09-26T11:20:40.189Z,50.834774
2022-09-26T11:21:40.219Z,50.834785
2022-09-26T11:22:40.239Z,50.834797
2022-09-26T11:23:40.285Z,50.834805
2022-09-26T11:24:40.156Z,50.834782
2022-09-26T11:25:40.181Z,50.834774
2022-09-26T11:26:40.189Z,50.834759
2022-09-26T11:27:40.138Z,50.834778
2022-09-26T11:28:40.800Z,50.834789
2022-09-26T11:29:40.111Z,50.834785
2022-09-26T11:30:40.096Z,50.834782
2022-09-26T11:31:40.210Z,50.834770
2022-09-26T11:32:40.133Z,50.834789
2022-09-26T11:33:40.084Z,50.834801
2022-09-26T11:34:41.075Z,50.834782
2022-09-26T11:35:40.120Z,50.834774
2022-09-26T11:36:40.041Z,50.834793
2022-09-26T11:37:40.046Z,50.834805
2022-09-26T11:38:40.121Z,50.834782
2022-09-26T11:39:40.056Z,50.834801
2022-09-26T11:40:40.123Z,50.834808
2022-09-26T11:41:40.018Z,50.834789
2022-09-26T11:42:39.993Z,50.834797
2022-09-26T11:43:40.031Z,50.834789
2022-09-26T11:44:42.729Z,50.834793
2022-09-26T11:45:42.893Z,50.834782
2022-09-26T11:46:43.390Z,50.834782
2022-09-26T11:47:39.968Z,50.834778
2022-09-26T11:48:39.968Z,50.834778
2022-09-26T11:49:40.092Z,50.834782
2022-09-26T11:50:39.933Z,50.834801
2022-09-26T11:51:40.030Z,50.834797
2022-09-26T11:52:40.039Z,50.834797
2022-09-26T11:53:39.953Z,50.834782
2022-09-26T11:54:39.958Z,50.834782
2022-09-26T11:55:39.899Z,50.834789
2022-09-26T11:56:39.916Z,50.834785
2022-09-26T11:57:39.935Z,50.834782
2022-09-26T11:58:39.882Z,50.834770
2022-09-26T11:59:39.863Z,50.834763
2022-09-26T12:00:39.877Z,50.834770