createdAt,value
2019-04-01T00:01:53.429Z,16.70
2019-04-01T00:04:23.595Z,16.70
2019-04-01T00:06:54.010Z,16.70
2019-04-01T00:09:24.160Z,16.60
2019-04-01T00:11:55.911Z,16.70
2019-04-01T00:14:25.897Z,16.60
2019-04-01T00:16:55.982Z,16.60
2019-04-01T00:19:26.047Z,16.60
2019-04-01T00:21:56.237Z,16.60
2019-04-01T00:24:26.306Z,16.60
2019-04-01T00:26:56.449Z,16.60
2019-04-01T00:29:26.598Z,16.50
2019-04-01T00:31:56.597Z,16.50
2019-04-01T00:34:26.662Z,16.50
2019-04-01T00:36:56.797Z,16.50
2019-04-01T00:39:26.945Z,16.50
2019-04-01T00:42:07.688Z,16.50
2019-04-01T00:44:40.332Z,16.50
2019-04-01T00:47:09.850Z,16.50
2019-04-01T00:49:39.869Z,16.50
2019-04-01T00:52:09.937Z,16.50
2019-04-01T00:54:40.083Z,16.50
2019-04-01T00:57:11.305Z,16.50
2019-04-01T00:59:41.302Z,16.50
2019-04-01T01:02:11.376Z,16.50
2019-04-01T01:04:41.489Z,16.40
2019-04-01T01:07:11.565Z,16.40
2019-04-01T01:09:42.778Z,16.40
2019-04-01T01:12:12.948Z,16.40
2019-04-01T01:14:43.184Z,16.30
2019-04-01T01:17:13.257Z,16.30
2019-04-01T01:19:43.348Z,16.30
2019-04-01T01:22:15.270Z,16.30
2019-04-01T01:24:45.704Z,16.20
2019-04-01T01:27:15.763Z,16.20
2019-04-01T01:29:45.770Z,16.10
2019-04-01T01:32:15.825Z,16.10
2019-04-01T01:34:45.933Z,16.10
2019-04-01T01:37:15.996Z,16.10
2019-04-01T01:39:46.079Z,16.10
2019-04-01T01:42:16.151Z,16.10
2019-04-01T01:44:46.217Z,16.00
2019-04-01T01:47:19.285Z,16.00
2019-04-01T01:49:49.416Z,16.00
2019-04-01T01:52:19.561Z,16.00
2019-04-01T01:54:49.948Z,16.00
2019-04-01T01:57:20.025Z,15.90
2019-04-01T01:59:50.308Z,15.90
2019-04-01T02:02:20.408Z,15.90
2019-04-01T02:04:50.490Z,15.90
2019-04-01T02:07:20.562Z,15.90
2019-04-01T02:09:50.570Z,15.90
2019-04-01T02:12:20.563Z,15.80
2019-04-01T02:14:50.641Z,15.80
2019-04-01T02:17:20.774Z,15.80
2019-04-01T02:19:50.849Z,15.80
2019-04-01T02:22:20.928Z,15.80
2019-04-01T02:24:51.009Z,15.80
2019-04-01T02:27:21.448Z,15.80
2019-04-01T02:29:52.005Z,15.70
2019-04-01T02:32:22.073Z,15.70
2019-04-01T02:34:52.143Z,15.70
2019-04-01T02:37:22.157Z,15.70
2019-04-01T02:39:52.159Z,15.70
2019-04-01T02:42:22.589Z,15.70
2019-04-01T02:44:52.658Z,15.60
2019-04-01T02:47:22.738Z,15.60
2019-04-01T02:49:52.874Z,15.60
2019-04-01T02:52:23.017Z,15.60
2019-04-01T02:54:53.153Z,15.60
2019-04-01T02:57:23.257Z,15.60
2019-04-01T02:59:53.391Z,15.50
2019-04-01T03:02:23.406Z,15.50
2019-04-01T03:04:53.412Z,15.40
2019-04-01T03:07:23.490Z,15.40
2019-04-01T03:09:53.563Z,15.30
2019-04-01T03:12:23.635Z,15.30
2019-04-01T03:14:53.786Z,15.30
2019-04-01T03:17:23.924Z,15.20
2019-04-01T03:19:54.218Z,15.30
2019-04-01T03:22:25.570Z,15.20
2019-04-01T03:24:56.042Z,15.30
2019-04-01T03:27:26.040Z,15.20
2019-04-01T03:29:57.259Z,15.20
2019-04-01T03:32:28.571Z,15.20
2019-04-01T03:34:58.653Z,15.20
2019-04-01T03:37:28.726Z,15.20
2019-04-01T03:40:01.180Z,15.20
2019-04-01T03:42:31.313Z,15.10
2019-04-01T03:45:01.410Z,15.10
2019-04-01T03:47:31.600Z,15.10
2019-04-01T03:50:01.734Z,15.00
2019-04-01T03:52:31.805Z,15.00
2019-04-01T03:55:01.992Z,15.00
2019-04-01T03:57:32.215Z,15.00
2019-04-01T04:00:02.352Z,15.00
2019-04-01T04:02:32.490Z,15.00
2019-04-01T04:05:02.563Z,14.90
2019-04-01T04:07:32.743Z,14.90
2019-04-01T04:10:02.935Z,14.90
2019-04-01T04:12:33.002Z,14.80
2019-04-01T04:15:03.068Z,14.80
2019-04-01T04:17:33.274Z,14.80
2019-04-01T04:20:03.419Z,14.80
2019-04-01T04:22:33.501Z,14.70
2019-04-01T04:25:04.278Z,14.80
2019-04-01T04:27:34.415Z,14.70
2019-04-01T04:30:06.819Z,14.70
2019-04-01T04:32:36.859Z,14.70
2019-04-01T04:35:07.020Z,14.70
2019-04-01T04:37:37.159Z,14.70
2019-04-01T04:40:07.886Z,14.70
2019-04-01T04:42:37.973Z,14.70
2019-04-01T04:45:08.304Z,14.70
2019-04-01T04:47:38.386Z,14.70
2019-04-01T04:50:08.456Z,14.60
2019-04-01T04:52:38.533Z,14.60
2019-04-01T04:55:09.887Z,14.60
2019-04-01T04:57:40.035Z,14.60
2019-04-01T05:00:10.165Z,14.50
2019-04-01T05:02:40.241Z,14.50
2019-04-01T05:05:10.653Z,14.50
2019-04-01T05:07:40.776Z,14.50
2019-04-01T05:10:11.089Z,14.10
2019-04-01T05:12:41.227Z,13.50
2019-04-01T05:15:11.393Z,13.20
2019-04-01T05:17:41.525Z,12.80
2019-04-01T05:20:11.652Z,12.70
2019-04-01T05:22:42.604Z,12.60
2019-04-01T05:25:12.737Z,12.40
2019-04-01T05:27:43.166Z,12.30
2019-04-01T05:30:13.769Z,12.30
2019-04-01T05:32:45.213Z,12.30
2019-04-01T05:35:16.187Z,12.30
2019-04-01T05:37:46.435Z,12.30
2019-04-01T05:40:16.574Z,12.20
2019-04-01T05:42:46.718Z,12.20
2019-04-01T05:45:16.787Z,12.30
2019-04-01T05:47:48.569Z,12.30
2019-04-01T05:50:18.575Z,12.40
2019-04-01T05:52:49.936Z,12.50
2019-04-01T05:55:20.717Z,12.50
2019-04-01T05:57:50.935Z,12.60
2019-04-01T06:00:22.733Z,12.60
2019-04-01T06:02:53.043Z,12.60
2019-04-01T06:05:23.131Z,12.60
2019-04-01T06:07:53.278Z,12.70
2019-04-01T06:10:23.418Z,12.60
2019-04-01T06:12:53.625Z,12.70
2019-04-01T06:15:23.707Z,12.70
2019-04-01T06:17:55.008Z,12.80
2019-04-01T06:20:26.225Z,12.80
2019-04-01T06:22:56.390Z,12.90
2019-04-01T06:25:26.470Z,13.00
2019-04-01T06:27:56.676Z,13.10
2019-04-01T06:30:26.816Z,13.30
2019-04-01T06:32:56.874Z,13.60
2019-04-01T06:35:27.092Z,13.90
2019-04-01T06:37:57.220Z,14.20
2019-04-01T06:40:28.453Z,14.50
2019-04-01T06:42:58.666Z,14.80
2019-04-01T06:45:28.880Z,15.00
2019-04-01T06:47:59.797Z,15.20
2019-04-01T06:50:29.933Z,15.40
2019-04-01T06:53:00.081Z,15.60
2019-04-01T06:55:30.159Z,15.80
2019-04-01T06:58:00.229Z,16.00
2019-04-01T07:00:30.365Z,16.20
2019-04-01T07:03:00.442Z,16.50
2019-04-01T07:05:30.677Z,16.60
2019-04-01T07:08:00.758Z,16.90
2019-04-01T07:10:31.277Z,17.10
2019-04-01T07:13:02.397Z,17.40
2019-04-01T07:15:32.740Z,17.70
2019-04-01T07:18:02.887Z,18.10
2019-04-01T07:20:33.433Z,18.30
2019-04-01T07:23:03.572Z,18.60
2019-04-01T07:25:34.229Z,18.90
2019-04-01T07:28:05.510Z,19.10
2019-04-01T07:30:35.781Z,19.30
2019-04-01T07:33:06.276Z,19.60
2019-04-01T07:35:36.424Z,19.90
2019-04-01T07:38:06.485Z,20.10
2019-04-01T07:40:37.468Z,20.20
2019-04-01T07:43:07.632Z,20.50
2019-04-01T07:45:37.764Z,20.70
2019-04-01T07:48:07.907Z,21.00
2019-04-01T07:50:38.629Z,21.30
2019-04-01T07:53:08.770Z,21.30
2019-04-01T07:55:38.903Z,21.50
2019-04-01T07:58:09.445Z,21.70
2019-04-01T08:00:39.614Z,21.80
2019-04-01T08:03:09.684Z,21.90
2019-04-01T08:05:39.908Z,22.00
2019-04-01T08:08:10.055Z,22.10
2019-04-01T08:10:40.177Z,22.10
2019-04-01T08:13:10.321Z,22.30
2019-04-01T08:15:40.454Z,22.50
2019-04-01T08:18:11.682Z,22.60
2019-04-01T08:20:41.657Z,22.80
2019-04-01T08:23:13.165Z,22.80
2019-04-01T08:25:43.281Z,22.90
2019-04-01T08:28:13.428Z,22.90
2019-04-01T08:30:43.564Z,23.00
2019-04-01T08:33:13.762Z,22.90
2019-04-01T08:35:43.841Z,22.90
2019-04-01T08:38:13.972Z,22.80
2019-04-01T08:40:44.124Z,22.70
2019-04-01T08:43:14.713Z,22.60
2019-04-01T08:45:44.783Z,22.50
2019-04-01T08:48:14.912Z,22.60
2019-04-01T08:50:45.528Z,22.90
2019-04-01T08:53:15.599Z,23.00
2019-04-01T08:55:45.724Z,23.20
2019-04-01T08:58:15.794Z,23.10
2019-04-01T09:00:46.029Z,23.00
2019-04-01T09:03:16.061Z,23.20
2019-04-01T09:05:46.138Z,23.10
2019-04-01T09:08:16.252Z,23.00
2019-04-01T09:10:46.893Z,23.00
2019-04-01T09:13:17.587Z,22.90
2019-04-01T09:15:47.644Z,22.90
2019-04-01T09:18:17.954Z,22.80
2019-04-01T09:20:48.025Z,22.90
2019-04-01T09:23:18.223Z,23.20
2019-04-01T09:25:48.301Z,24.10
2019-04-01T09:28:18.585Z,24.90
2019-04-01T09:30:48.711Z,25.70
2019-04-01T09:33:18.816Z,26.40
2019-04-01T09:35:48.917Z,27.20
2019-04-01T09:38:19.027Z,27.60
2019-04-01T09:40:49.044Z,27.60
2019-04-01T09:43:19.119Z,27.80
2019-04-01T09:45:49.253Z,28.00
2019-04-01T09:48:19.325Z,28.30
2019-04-01T09:50:49.397Z,28.30
2019-04-01T09:53:19.391Z,28.70
2019-04-01T09:55:49.595Z,29.10
2019-04-01T09:58:19.798Z,29.40
2019-04-01T10:00:52.971Z,29.50
2019-04-01T10:03:21.771Z,29.70
2019-04-01T10:05:51.898Z,30.10
2019-04-01T10:08:22.375Z,30.40
2019-04-01T10:10:52.532Z,30.40
2019-04-01T10:13:24.761Z,30.10
2019-04-01T10:15:54.963Z,30.10
2019-04-01T10:18:25.140Z,30.20
2019-04-01T10:20:55.340Z,30.30
2019-04-01T10:23:25.429Z,30.70
2019-04-01T10:25:55.756Z,30.70
2019-04-01T10:28:25.964Z,30.70
2019-04-01T10:30:56.114Z,30.70
2019-04-01T10:33:26.255Z,30.70
2019-04-01T10:35:56.473Z,30.30
2019-04-01T10:38:26.677Z,30.20
2019-04-01T10:40:56.899Z,29.90
2019-04-01T10:43:26.894Z,29.80
2019-04-01T10:45:57.341Z,29.70
2019-04-01T10:48:27.520Z,29.80
2019-04-01T10:51:10.123Z,29.90
2019-04-01T10:53:40.220Z,29.90
2019-04-01T10:56:10.370Z,29.80
2019-04-01T10:58:40.548Z,29.80
2019-04-01T11:01:10.628Z,29.70
2019-04-01T11:03:40.784Z,28.90
2019-04-01T11:06:10.940Z,28.20
2019-04-01T11:08:41.101Z,27.50
2019-04-01T11:11:11.533Z,26.80
2019-04-01T11:13:41.682Z,26.20
2019-04-01T11:16:11.823Z,25.70
2019-04-01T11:18:41.964Z,25.30
2019-04-01T11:21:12.109Z,25.10
2019-04-01T11:23:42.648Z,24.90
2019-04-01T11:26:13.072Z,24.70
2019-04-01T11:28:43.210Z,24.60
2019-04-01T11:31:13.459Z,24.50
2019-04-01T11:33:44.024Z,24.50
2019-04-01T11:36:14.298Z,24.30
2019-04-01T11:38:44.590Z,24.30
2019-04-01T11:41:14.757Z,24.20
2019-04-01T11:43:45.484Z,24.20
2019-04-01T11:46:15.845Z,24.20
2019-04-01T11:48:46.019Z,24.20
2019-04-01T11:51:31.520Z,24.10
2019-04-01T11:53:48.132Z,24.00
2019-04-01T11:56:18.721Z,23.90
2019-04-01T11:58:48.984Z,23.90
2019-04-01T12:01:18.926Z,23.80
2019-04-01T12:03:49.067Z,23.70
2019-04-01T12:06:19.073Z,23.80
2019-04-01T12:08:49.219Z,23.70
2019-04-01T12:11:19.290Z,23.70
2019-04-01T12:13:49.426Z,23.60
2019-04-01T12:16:19.569Z,23.60
2019-04-01T12:18:49.637Z,23.60
2019-04-01T12:21:19.638Z,23.50
2019-04-01T12:23:49.699Z,23.50
2019-04-01T12:26:19.702Z,23.50
2019-04-01T12:28:49.825Z,23.50
2019-04-01T12:31:21.556Z,23.50
2019-04-01T12:33:52.456Z,23.60
2019-04-01T12:36:22.535Z,23.50
2019-04-01T12:38:53.856Z,23.50
2019-04-01T12:41:24.221Z,23.50
2019-04-01T12:43:54.785Z,23.50
2019-04-01T12:46:24.894Z,23.50
2019-04-01T12:48:54.888Z,23.50
2019-04-01T12:51:25.026Z,23.50
2019-04-01T12:53:56.230Z,23.50
2019-04-01T12:56:26.365Z,23.50
2019-04-01T12:58:56.578Z,23.50
2019-04-01T13:01:27.037Z,23.50
2019-04-01T13:03:57.210Z,23.50
2019-04-01T13:06:27.271Z,23.50
2019-04-01T13:08:57.349Z,23.40
2019-04-01T13:11:27.575Z,23.40
2019-04-01T13:13:57.633Z,23.40
2019-04-01T13:16:27.768Z,23.40
2019-04-01T13:18:57.901Z,23.40
2019-04-01T13:21:28.157Z,23.30
2019-04-01T13:23:58.387Z,23.30
2019-04-01T13:26:28.547Z,23.30
2019-04-01T13:28:58.870Z,23.30
2019-04-01T13:31:29.074Z,23.30
2019-04-01T13:33:59.257Z,23.30
2019-04-01T13:36:32.475Z,23.30
2019-04-01T13:39:04.203Z,23.30
2019-04-01T13:41:42.153Z,23.30
2019-04-01T13:44:08.918Z,23.30
2019-04-01T13:46:38.893Z,23.30
2019-04-01T13:49:09.220Z,23.30
2019-04-01T13:51:43.098Z,23.20
2019-04-01T13:54:12.041Z,23.20
2019-04-01T13:56:43.072Z,23.20
2019-04-01T13:59:13.542Z,23.20
2019-04-01T14:01:43.780Z,23.20
2019-04-01T14:04:13.924Z,23.30
2019-04-01T14:06:47.287Z,23.30
2019-04-01T14:09:17.726Z,23.30
2019-04-01T14:11:48.097Z,23.30
2019-04-01T14:14:18.174Z,23.30
2019-04-01T14:16:48.310Z,23.30
2019-04-01T14:19:20.050Z,23.40
2019-04-01T14:21:51.934Z,23.40
2019-04-01T14:24:22.193Z,23.50
2019-04-01T14:26:52.317Z,23.40
2019-04-01T14:29:22.568Z,23.30
2019-04-01T14:31:52.632Z,23.40
2019-04-01T14:34:23.982Z,23.30
2019-04-01T14:36:53.957Z,23.30
2019-04-01T14:39:24.023Z,23.30
2019-04-01T14:41:54.337Z,23.30
2019-04-01T14:44:25.596Z,23.30
2019-04-01T14:46:56.183Z,23.40
2019-04-01T14:49:26.550Z,23.30
2019-04-01T14:51:56.703Z,23.30
2019-04-01T14:54:26.753Z,23.20
2019-04-01T14:56:57.038Z,23.20
2019-04-01T14:59:27.298Z,23.20
2019-04-01T15:01:57.370Z,23.20
2019-04-01T15:04:27.533Z,23.20
2019-04-01T15:06:57.719Z,23.20
2019-04-01T15:09:28.332Z,23.30
2019-04-01T15:11:58.598Z,23.30
2019-04-01T15:14:28.729Z,23.30
2019-04-01T15:16:58.823Z,23.20
2019-04-01T15:19:29.104Z,23.20
2019-04-01T15:21:59.295Z,23.20
2019-04-01T15:24:29.489Z,23.20
2019-04-01T15:26:59.481Z,23.20
2019-04-01T15:29:29.602Z,23.20
2019-04-01T15:32:00.157Z,23.20
2019-04-01T15:34:31.782Z,23.20
2019-04-01T15:37:01.832Z,23.10
2019-04-01T15:39:32.218Z,23.00
2019-04-01T15:42:02.289Z,23.10
2019-04-01T15:44:32.381Z,23.10
2019-04-01T15:47:04.515Z,23.00
2019-04-01T15:49:34.547Z,23.00
2019-04-01T15:52:04.891Z,23.00
2019-04-01T15:54:35.817Z,23.00
2019-04-01T15:57:07.869Z,23.00
2019-04-01T15:59:38.141Z,22.90
2019-04-01T16:02:08.280Z,22.90
2019-04-01T16:04:38.678Z,22.90
2019-04-01T16:07:08.749Z,22.90
2019-04-01T16:09:38.883Z,22.90
2019-04-01T16:12:08.959Z,22.90
2019-04-01T16:14:39.304Z,22.90
2019-04-01T16:17:10.274Z,22.90
2019-04-01T16:19:40.338Z,22.80
2019-04-01T16:22:10.489Z,22.80
2019-04-01T16:24:40.966Z,22.70
2019-04-01T16:27:10.998Z,22.70
2019-04-01T16:29:41.068Z,22.70
2019-04-01T16:32:11.135Z,22.70
2019-04-01T16:34:42.334Z,22.70
2019-04-01T16:37:12.558Z,22.60
2019-04-01T16:39:42.634Z,22.60
2019-04-01T16:42:12.720Z,22.50
2019-04-01T16:44:43.198Z,22.50
2019-04-01T16:47:14.621Z,22.50
2019-04-01T16:49:44.803Z,22.50
2019-04-01T16:52:16.058Z,22.50
2019-04-01T16:54:49.239Z,22.50
2019-04-01T16:57:19.497Z,22.50
2019-04-01T16:59:50.205Z,22.50
2019-04-01T17:02:21.453Z,22.40
2019-04-01T17:04:51.790Z,22.40
2019-04-01T17:07:22.208Z,22.40
2019-04-01T17:09:52.869Z,22.40
2019-04-01T17:12:23.073Z,22.30
2019-04-01T17:14:55.245Z,22.30
2019-04-01T17:17:25.158Z,22.20
2019-04-01T17:19:55.255Z,22.20
2019-04-01T17:22:26.492Z,22.20
2019-04-01T17:24:57.427Z,22.10
2019-04-01T17:27:27.736Z,22.10
2019-04-01T17:29:57.826Z,22.10
2019-04-01T17:32:27.968Z,22.10
2019-04-01T17:34:58.107Z,22.00
2019-04-01T17:37:28.504Z,22.00
2019-04-01T17:39:58.837Z,22.00
2019-04-01T17:42:29.017Z,21.90
2019-04-01T17:45:01.228Z,21.90
2019-04-01T17:47:31.407Z,21.80
2019-04-01T17:50:01.804Z,21.70
2019-04-01T17:52:32.128Z,21.70
2019-04-01T17:55:02.361Z,21.60
2019-04-01T17:57:32.578Z,21.50
2019-04-01T18:00:02.991Z,21.40
2019-04-01T18:02:35.180Z,21.30
2019-04-01T18:05:08.216Z,21.10
2019-04-01T18:07:38.375Z,21.00
2019-04-01T18:10:08.678Z,20.90
2019-04-01T18:12:39.105Z,20.80
2019-04-01T18:15:09.718Z,20.70
2019-04-01T18:17:41.182Z,20.60
2019-04-01T18:20:12.311Z,20.50
2019-04-01T18:22:42.456Z,20.50
2019-04-01T18:25:14.154Z,20.40
2019-04-01T18:27:44.670Z,20.30
2019-04-01T18:30:14.995Z,20.30
2019-04-01T18:32:45.082Z,20.20
2019-04-01T18:35:15.617Z,20.10
2019-04-01T18:37:45.781Z,20.00
2019-04-01T18:40:16.014Z,19.90
2019-04-01T18:42:46.157Z,19.80
2019-04-01T18:45:16.569Z,19.70
2019-04-01T18:47:46.717Z,19.70
2019-04-01T18:50:17.006Z,19.60
2019-04-01T18:52:47.082Z,19.50
2019-04-01T18:55:17.229Z,19.50
2019-04-01T18:57:48.268Z,19.40
2019-04-01T19:00:18.841Z,19.30
2019-04-01T19:02:49.063Z,19.30
2019-04-01T19:05:19.230Z,19.20
2019-04-01T19:07:49.626Z,19.10
2019-04-01T19:10:19.843Z,19.10
2019-04-01T19:12:49.824Z,19.00
2019-04-01T19:15:20.107Z,19.00
2019-04-01T19:17:50.212Z,18.90
2019-04-01T19:20:20.454Z,18.80
2019-04-01T19:22:50.460Z,18.80
2019-04-01T19:25:23.056Z,18.70
2019-04-01T19:27:52.232Z,18.70
2019-04-01T19:30:22.538Z,18.60
2019-04-01T19:32:53.084Z,18.50
2019-04-01T19:35:23.140Z,18.40
2019-04-01T19:37:55.322Z,18.50
2019-04-01T19:40:26.546Z,18.60
2019-04-01T19:42:56.931Z,18.70
2019-04-01T19:45:27.060Z,18.80
2019-04-01T19:47:57.483Z,18.90
2019-04-01T19:50:28.005Z,18.90
2019-04-01T19:52:58.014Z,19.00
2019-04-01T19:55:28.021Z,19.00
2019-04-01T19:57:58.083Z,19.00
2019-04-01T20:00:30.544Z,19.00
2019-04-01T20:03:00.180Z,19.10
2019-04-01T20:05:31.469Z,19.00
2019-04-01T20:08:01.606Z,19.00
2019-04-01T20:10:31.821Z,19.00
2019-04-01T20:13:01.984Z,19.00
2019-04-01T20:15:33.130Z,19.10
2019-04-01T20:18:04.937Z,19.00
2019-04-01T20:20:36.165Z,19.10
2019-04-01T20:23:20.221Z,19.00
2019-04-01T20:25:50.408Z,19.10
2019-04-01T20:28:20.950Z,19.10
2019-04-01T20:30:51.037Z,19.10
2019-04-01T20:33:21.203Z,19.10
2019-04-01T20:35:54.737Z,19.10
2019-04-01T20:38:24.882Z,19.10
2019-04-01T20:40:54.953Z,19.10
2019-04-01T20:43:25.106Z,19.10
2019-04-01T20:45:55.474Z,19.10
2019-04-01T20:48:27.001Z,19.10
2019-04-01T20:50:57.631Z,19.10
2019-04-01T20:53:27.724Z,19.10
2019-04-01T20:55:58.368Z,19.10
2019-04-01T20:58:28.381Z,19.10
2019-04-01T21:00:58.533Z,19.00
2019-04-01T21:03:30.178Z,19.00
2019-04-01T21:06:00.379Z,19.00
2019-04-01T21:08:30.533Z,19.00
2019-04-01T21:11:00.678Z,19.00
2019-04-01T21:13:30.740Z,19.00
2019-04-01T21:16:01.218Z,19.00
2019-04-01T21:18:31.601Z,19.00
2019-04-01T21:21:01.752Z,19.00
2019-04-01T21:23:32.114Z,19.00
2019-04-01T21:26:02.119Z,18.90
2019-04-01T21:28:32.261Z,18.90
2019-04-01T21:31:02.345Z,18.90
2019-04-01T21:33:32.475Z,18.90
2019-04-01T21:36:02.625Z,18.80
2019-04-01T21:38:33.151Z,18.80
2019-04-01T21:41:03.800Z,18.80
2019-04-01T21:43:33.870Z,18.70
2019-04-01T21:46:04.014Z,18.80
2019-04-01T21:48:34.159Z,18.70
2019-04-01T21:51:04.554Z,18.70
2019-04-01T21:53:34.609Z,18.70
2019-04-01T21:56:04.749Z,18.70
2019-04-01T21:58:34.895Z,18.60
2019-04-01T22:01:05.809Z,18.60
2019-04-01T22:03:37.550Z,18.60
2019-04-01T22:06:07.617Z,18.60
2019-04-01T22:08:37.698Z,18.60
2019-04-01T22:11:08.242Z,18.50
2019-04-01T22:13:38.766Z,18.50
2019-04-01T22:16:08.902Z,18.50
2019-04-01T22:18:38.908Z,18.50
2019-04-01T22:21:08.904Z,18.50
2019-04-01T22:23:39.101Z,18.50
2019-04-01T22:26:09.241Z,18.40
2019-04-01T22:28:39.466Z,18.40
2019-04-01T22:31:09.870Z,18.40
2019-04-01T22:33:40.193Z,18.40
2019-04-01T22:36:11.876Z,18.40
2019-04-01T22:38:42.061Z,18.30
2019-04-01T22:41:12.076Z,18.30
2019-04-01T22:43:42.209Z,18.30
2019-04-01T22:46:12.288Z,18.30
2019-04-01T22:48:43.211Z,18.40
2019-04-01T22:51:13.508Z,18.30
2019-04-01T22:53:43.653Z,18.40
2019-04-01T22:56:13.721Z,18.30
2019-04-01T22:58:43.785Z,18.30
2019-04-01T23:01:16.013Z,18.30
2019-04-01T23:03:46.289Z,18.30
2019-04-01T23:06:16.309Z,18.30
2019-04-01T23:08:46.374Z,18.30
2019-04-01T23:11:16.524Z,18.20
2019-04-01T23:13:48.177Z,18.20
2019-04-01T23:16:18.344Z,18.20
2019-04-01T23:18:48.828Z,18.20
2019-04-01T23:21:19.371Z,18.20
2019-04-01T23:23:49.444Z,18.10
2019-04-01T23:26:19.581Z,18.10
2019-04-01T23:28:49.591Z,18.10
2019-04-01T23:31:19.735Z,18.00
2019-04-01T23:33:49.948Z,18.00
2019-04-01T23:36:20.395Z,18.00
2019-04-01T23:38:50.470Z,17.90
2019-04-01T23:41:20.537Z,17.90
2019-04-01T23:43:50.850Z,17.90
2019-04-01T23:46:21.285Z,17.90
2019-04-01T23:48:51.422Z,17.90
2019-04-01T23:51:21.484Z,17.90
2019-04-01T23:53:51.541Z,17.90
2019-04-01T23:56:21.613Z,17.80
2019-04-01T23:58:51.663Z,17.80
