createdAt,value
2019-05-22T00:01:34.721Z,28.20
2019-05-22T00:04:34.525Z,28.87
2019-05-22T00:07:09.457Z,25.80
2019-05-22T00:09:42.543Z,27.30
2019-05-22T00:12:19.110Z,25.47
2019-05-22T00:14:52.874Z,26.13
2019-05-22T00:17:32.413Z,26.50
2019-05-22T00:20:06.723Z,27.00
2019-05-22T00:22:41.582Z,28.63
2019-05-22T00:25:21.106Z,27.60
2019-05-22T00:27:54.165Z,31.00
2019-05-22T00:30:27.446Z,31.67
2019-05-22T00:33:02.327Z,29.43
2019-05-22T00:35:34.610Z,35.03
2019-05-22T00:38:07.502Z,36.77
2019-05-22T00:40:47.296Z,34.10
2019-05-22T00:43:18.736Z,39.53
2019-05-22T00:45:52.408Z,35.77
2019-05-22T00:48:25.264Z,39.43
2019-05-22T00:51:18.196Z,35.63
2019-05-22T00:54:09.772Z,33.50
2019-05-22T00:56:59.328Z,32.50
2019-05-22T00:59:33.809Z,32.57
2019-05-22T01:02:09.719Z,37.43
2019-05-22T01:04:42.639Z,30.83
2019-05-22T01:07:18.040Z,31.50
2019-05-22T01:09:55.855Z,31.87
2019-05-22T01:12:29.724Z,30.77
2019-05-22T01:15:08.312Z,33.43
2019-05-22T01:17:41.737Z,33.23
2019-05-22T01:20:16.683Z,33.33
2019-05-22T01:22:51.687Z,32.57
2019-05-22T01:25:24.337Z,34.10
2019-05-22T01:27:58.267Z,33.50
2019-05-22T01:30:43.601Z,33.97
2019-05-22T01:33:21.221Z,33.67
2019-05-22T01:36:11.190Z,36.33
2019-05-22T01:38:43.481Z,37.53
2019-05-22T01:41:21.151Z,36.57
2019-05-22T01:43:54.792Z,36.00
2019-05-22T01:46:29.814Z,34.77
2019-05-22T01:49:06.386Z,32.37
2019-05-22T01:51:38.871Z,33.87
2019-05-22T01:54:11.751Z,31.40
2019-05-22T01:56:43.853Z,32.93
2019-05-22T01:59:16.350Z,28.97
2019-05-22T02:01:48.993Z,29.63
2019-05-22T02:04:22.482Z,28.47
2019-05-22T02:06:55.591Z,29.73
2019-05-22T02:09:35.557Z,32.10
2019-05-22T02:12:32.299Z,31.57
2019-05-22T02:15:05.208Z,31.93
2019-05-22T02:17:37.476Z,32.10
2019-05-22T02:20:11.397Z,31.43
2019-05-22T02:22:44.409Z,31.53
2019-05-22T02:25:17.654Z,35.83
2019-05-22T02:27:51.116Z,31.33
2019-05-22T02:30:27.626Z,36.73
2019-05-22T02:33:01.685Z,34.47
2019-05-22T02:35:34.631Z,34.23
2019-05-22T02:38:07.456Z,30.73
2019-05-22T02:40:42.022Z,33.07
2019-05-22T02:43:15.935Z,31.40
2019-05-22T02:45:47.895Z,32.43
2019-05-22T02:48:21.095Z,31.43
2019-05-22T02:50:53.242Z,29.73
2019-05-22T02:53:25.793Z,29.50
2019-05-22T02:55:57.753Z,30.53
2019-05-22T02:58:31.532Z,33.43
2019-05-22T03:01:06.363Z,30.70
2019-05-22T03:03:38.979Z,33.70
2019-05-22T03:06:14.007Z,30.30
2019-05-22T03:09:18.666Z,31.27
2019-05-22T03:12:06.798Z,35.83
2019-05-22T03:14:40.375Z,35.07
2019-05-22T03:17:31.530Z,35.50
2019-05-22T03:20:14.085Z,30.57
2019-05-22T03:22:59.737Z,29.90
2019-05-22T03:25:33.611Z,30.50
2019-05-22T03:28:07.431Z,28.27
2019-05-22T03:30:44.217Z,26.67
2019-05-22T03:33:17.859Z,23.30
2019-05-22T03:35:55.447Z,22.77
2019-05-22T03:38:27.788Z,21.37
2019-05-22T03:41:00.326Z,21.70
2019-05-22T03:43:35.552Z,21.73
2019-05-22T03:46:38.236Z,19.83
2019-05-22T03:49:28.907Z,20.17
2019-05-22T03:51:52.720Z,19.37
2019-05-22T03:54:26.701Z,20.80
2019-05-22T03:56:59.260Z,17.63
2019-05-22T03:59:32.017Z,17.97
2019-05-22T04:02:06.257Z,17.70
2019-05-22T04:04:41.270Z,19.43
2019-05-22T04:07:16.816Z,18.03
2019-05-22T04:09:52.045Z,16.23
2019-05-22T04:12:24.973Z,17.40
2019-05-22T04:14:57.278Z,19.30
2019-05-22T04:17:31.082Z,16.53
2019-05-22T04:20:03.488Z,15.97
2019-05-22T04:22:36.240Z,15.70
2019-05-22T04:25:09.486Z,17.50
2019-05-22T04:27:43.472Z,16.67
2019-05-22T04:30:17.817Z,16.47
2019-05-22T04:32:51.148Z,15.10
2019-05-22T04:35:24.115Z,12.47
2019-05-22T04:37:57.236Z,10.73
2019-05-22T04:40:58.245Z,9.87
2019-05-22T04:43:35.012Z,10.77
2019-05-22T04:46:10.090Z,10.00
2019-05-22T04:48:45.975Z,10.27
2019-05-22T04:51:32.039Z,10.23
2019-05-22T04:54:04.124Z,9.40
2019-05-22T04:56:36.138Z,9.67
2019-05-22T04:59:09.048Z,8.83
2019-05-22T05:01:41.796Z,8.53
2019-05-22T05:04:14.217Z,9.10
2019-05-22T05:06:46.951Z,8.83
2019-05-22T05:09:18.982Z,8.13
2019-05-22T05:11:51.847Z,7.80
2019-05-22T05:14:23.798Z,8.05
2019-05-22T05:16:56.163Z,8.08
2019-05-22T05:19:28.886Z,10.03
2019-05-22T05:22:01.353Z,11.00
2019-05-22T05:24:33.421Z,8.30
2019-05-22T05:27:06.662Z,9.10
2019-05-22T05:29:38.743Z,8.73
2019-05-22T05:32:11.120Z,9.80
2019-05-22T05:35:11.776Z,9.05
2019-05-22T05:37:44.509Z,8.70
2019-05-22T05:40:43.226Z,7.15
2019-05-22T05:43:19.064Z,9.77
2019-05-22T05:45:53.013Z,10.07
2019-05-22T05:48:26.147Z,10.00
2019-05-22T05:51:43.179Z,8.83
2019-05-22T05:54:16.359Z,6.30
2019-05-22T05:56:51.607Z,6.00
2019-05-22T05:59:26.257Z,6.37
2019-05-22T06:02:00.446Z,6.60
2019-05-22T06:04:39.705Z,6.17
2019-05-22T06:07:25.299Z,7.20
2019-05-22T06:10:50.932Z,7.87
2019-05-22T06:13:24.077Z,6.33
2019-05-22T06:17:20.348Z,6.30
2019-05-22T06:19:55.681Z,5.10
2019-05-22T06:22:28.960Z,4.67
2019-05-22T06:25:04.592Z,4.70
2019-05-22T06:27:58.426Z,4.75
2019-05-22T06:30:46.404Z,3.33
2019-05-22T06:33:43.970Z,4.10
2019-05-22T06:36:21.732Z,5.05
2019-05-22T06:39:10.168Z,3.30
2019-05-22T06:41:44.143Z,3.08
2019-05-22T06:44:35.234Z,3.25
2019-05-22T06:47:11.650Z,2.98
2019-05-22T06:49:55.547Z,3.22
2019-05-22T06:52:27.970Z,3.90
2019-05-22T06:55:00.138Z,3.40
2019-05-22T06:57:33.773Z,3.72
2019-05-22T07:00:16.657Z,5.08
2019-05-22T07:02:48.926Z,4.45
2019-05-22T07:05:22.315Z,4.15
2019-05-22T07:07:55.376Z,4.60
2019-05-22T07:10:28.530Z,4.00
2019-05-22T07:13:02.166Z,3.00
2019-05-22T07:15:43.322Z,3.42
2019-05-22T07:18:18.002Z,3.92
2019-05-22T07:20:51.063Z,3.40
2019-05-22T07:23:27.847Z,4.62
2019-05-22T07:26:02.268Z,4.00
2019-05-22T07:28:35.015Z,4.97
2019-05-22T07:31:07.324Z,3.67
2019-05-22T07:33:39.620Z,3.95
2019-05-22T07:36:16.667Z,4.00
2019-05-22T07:38:47.715Z,4.75
2019-05-22T07:41:20.542Z,4.25
2019-05-22T07:43:52.531Z,4.25
2019-05-22T07:46:25.120Z,4.30
2019-05-22T07:48:57.679Z,3.60
2019-05-22T07:51:31.172Z,3.25
2019-05-22T07:54:03.208Z,3.90
2019-05-22T07:56:35.735Z,3.52
2019-05-22T07:59:07.834Z,4.00
2019-05-22T08:01:40.889Z,3.45
2019-05-22T08:04:13.932Z,2.60
2019-05-22T08:06:46.593Z,2.20
2019-05-22T08:09:21.647Z,3.10
2019-05-22T08:11:54.008Z,3.40
2019-05-22T08:14:27.978Z,2.90
2019-05-22T08:17:00.334Z,2.52
2019-05-22T08:19:32.876Z,2.40
2019-05-22T08:22:07.663Z,3.00
2019-05-22T08:24:39.544Z,2.60
2019-05-22T08:27:12.260Z,2.20
2019-05-22T08:29:44.883Z,2.80
2019-05-22T08:32:17.898Z,2.70
2019-05-22T08:34:50.223Z,2.10
2019-05-22T08:37:28.535Z,1.17
2019-05-22T08:40:02.832Z,1.15
2019-05-22T08:42:35.745Z,1.60
2019-05-22T08:45:09.146Z,1.90
2019-05-22T08:47:41.671Z,2.40
2019-05-22T08:50:15.705Z,2.60
2019-05-22T08:52:49.736Z,1.90
2019-05-22T08:55:22.870Z,2.60
2019-05-22T08:57:55.663Z,1.80
2019-05-22T09:00:30.072Z,1.90
2019-05-22T09:03:02.101Z,2.15
2019-05-22T09:05:34.234Z,2.30
2019-05-22T09:08:06.449Z,2.60
2019-05-22T09:10:38.537Z,1.92
2019-05-22T09:13:10.883Z,2.08
2019-05-22T09:15:43.526Z,1.70
2019-05-22T09:18:16.094Z,1.87
2019-05-22T09:20:49.929Z,2.00
2019-05-22T09:23:22.594Z,2.42
2019-05-22T09:25:54.992Z,1.87
2019-05-22T09:28:27.319Z,2.10
2019-05-22T09:30:59.395Z,2.42
2019-05-22T09:33:32.276Z,2.45
2019-05-22T09:36:04.927Z,2.20
2019-05-22T09:38:37.910Z,1.85
2019-05-22T09:41:10.406Z,2.65
2019-05-22T09:43:42.376Z,3.47
2019-05-22T09:46:15.248Z,2.12
2019-05-22T09:48:47.646Z,2.27
2019-05-22T09:51:20.890Z,2.20
2019-05-22T09:53:53.868Z,2.95
2019-05-22T09:56:26.365Z,2.50
2019-05-22T09:58:58.946Z,2.20
2019-05-22T10:01:31.005Z,2.45
2019-05-22T10:04:03.628Z,2.40
2019-05-22T10:06:35.990Z,1.98
2019-05-22T10:09:09.709Z,2.67
2019-05-22T10:11:42.333Z,2.10
2019-05-22T10:14:15.086Z,2.60
2019-05-22T10:16:47.079Z,2.30
2019-05-22T10:19:19.053Z,2.60
2019-05-22T10:21:51.696Z,2.50
2019-05-22T10:24:23.976Z,2.53
2019-05-22T10:26:56.108Z,2.97
2019-05-22T10:29:32.018Z,2.50
2019-05-22T10:32:02.409Z,2.20
2019-05-22T10:34:34.675Z,2.80
2019-05-22T10:37:07.041Z,2.10
2019-05-22T10:39:40.365Z,2.00
2019-05-22T10:42:13.036Z,2.80
2019-05-22T10:44:45.257Z,2.63
2019-05-22T10:47:18.840Z,2.80
2019-05-22T10:49:53.170Z,3.00
2019-05-22T10:52:26.113Z,2.60
2019-05-22T10:54:58.091Z,2.60
2019-05-22T10:57:30.942Z,2.77
2019-05-22T11:00:04.690Z,2.47
2019-05-22T11:02:36.676Z,3.67
2019-05-22T11:05:08.959Z,2.63
2019-05-22T11:07:41.707Z,2.83
2019-05-22T11:10:14.884Z,3.40
2019-05-22T11:12:47.429Z,4.80
2019-05-22T11:15:19.596Z,4.67
2019-05-22T11:17:52.312Z,7.70
2019-05-22T11:20:25.605Z,5.93
2019-05-22T11:22:57.620Z,4.97
2019-05-22T11:25:31.378Z,3.93
2019-05-22T11:28:03.791Z,4.77
2019-05-22T11:30:36.072Z,7.40
2019-05-22T11:33:08.885Z,5.20
2019-05-22T11:35:41.908Z,7.03
2019-05-22T11:38:14.135Z,6.60
2019-05-22T11:40:46.283Z,6.43
2019-05-22T11:43:18.806Z,4.70
2019-05-22T11:45:51.487Z,5.17
2019-05-22T11:48:23.665Z,3.40
2019-05-22T11:50:56.307Z,3.70
2019-05-22T11:53:28.318Z,4.33
2019-05-22T11:56:00.748Z,4.17
2019-05-22T11:58:32.880Z,4.37
2019-05-22T12:01:05.266Z,4.70
2019-05-22T12:03:37.511Z,5.63
2019-05-22T12:06:10.706Z,5.20
2019-05-22T12:08:43.454Z,4.17
2019-05-22T12:11:19.116Z,3.47
2019-05-22T12:13:51.490Z,3.97
2019-05-22T12:16:24.424Z,3.97
2019-05-22T12:18:58.913Z,3.73
2019-05-22T12:21:30.832Z,3.40
2019-05-22T12:24:02.770Z,2.83
2019-05-22T12:26:35.976Z,2.80
2019-05-22T12:29:08.015Z,2.53
2019-05-22T12:31:40.575Z,2.70
2019-05-22T12:34:12.902Z,2.50
2019-05-22T12:36:46.050Z,3.00
2019-05-22T12:39:19.553Z,3.73
2019-05-22T12:41:51.642Z,2.50
2019-05-22T12:44:23.883Z,2.40
2019-05-22T12:46:55.973Z,2.27
2019-05-22T12:49:29.527Z,2.20
2019-05-22T12:52:04.498Z,2.40
2019-05-22T12:54:46.793Z,2.65
2019-05-22T12:57:11.180Z,2.37
2019-05-22T12:59:45.653Z,2.67
2019-05-22T13:02:18.791Z,3.75
2019-05-22T13:04:51.414Z,3.72
2019-05-22T13:07:24.332Z,3.20
2019-05-22T13:09:56.691Z,2.10
2019-05-22T13:12:28.718Z,2.90
2019-05-22T13:15:09.606Z,3.08
2019-05-22T13:17:35.214Z,2.40
2019-05-22T13:20:10.373Z,3.15
2019-05-22T13:22:47.756Z,2.27
2019-05-22T13:25:21.071Z,2.60
2019-05-22T13:27:55.053Z,3.08
2019-05-22T13:30:28.763Z,2.72
2019-05-22T13:33:01.968Z,2.20
2019-05-22T13:35:34.175Z,2.45
2019-05-22T13:38:06.735Z,2.75
2019-05-22T13:40:39.821Z,2.90
2019-05-22T13:43:12.933Z,2.67
2019-05-22T13:45:45.295Z,2.43
2019-05-22T13:48:17.518Z,3.33
2019-05-22T13:50:50.075Z,2.63
2019-05-22T13:53:23.125Z,3.40
2019-05-22T13:55:56.161Z,4.17
2019-05-22T13:58:29.295Z,3.93
2019-05-22T14:01:01.285Z,3.00
2019-05-22T14:03:34.333Z,2.90
2019-05-22T14:06:06.523Z,3.30
2019-05-22T14:08:39.101Z,4.30
2019-05-22T14:11:11.861Z,3.73
2019-05-22T14:13:44.885Z,3.43
2019-05-22T14:16:17.240Z,4.17
2019-05-22T14:18:51.227Z,4.37
2019-05-22T14:21:23.572Z,3.90
2019-05-22T14:23:55.709Z,4.20
2019-05-22T14:26:29.831Z,4.10
2019-05-22T14:29:01.735Z,4.80
2019-05-22T14:31:33.950Z,4.37
2019-05-22T14:34:06.491Z,4.30
2019-05-22T14:36:38.537Z,4.03
2019-05-22T14:39:13.021Z,4.03
2019-05-22T14:41:45.210Z,4.67
2019-05-22T14:44:17.189Z,3.90
2019-05-22T14:46:49.489Z,3.97
2019-05-22T14:49:21.579Z,4.10
2019-05-22T14:51:54.398Z,3.97
2019-05-22T14:54:27.348Z,3.77
2019-05-22T14:56:59.886Z,3.93
2019-05-22T14:59:31.973Z,3.93
2019-05-22T15:02:04.396Z,4.80
2019-05-22T15:04:36.984Z,7.40
2019-05-22T15:07:09.561Z,6.90
2019-05-22T15:09:41.730Z,9.33
2019-05-22T15:12:14.019Z,45.33
2019-05-22T15:14:46.396Z,23.17
2019-05-22T15:17:31.877Z,17.07
2019-05-22T15:19:52.842Z,14.93
2019-05-22T15:22:25.265Z,10.23
2019-05-22T15:24:58.044Z,7.20
2019-05-22T15:27:30.666Z,7.67
2019-05-22T15:30:03.840Z,5.90
2019-05-22T15:32:35.792Z,5.07
2019-05-22T15:35:09.306Z,6.47
2019-05-22T15:37:44.206Z,5.87
2019-05-22T15:40:18.559Z,5.67
2019-05-22T15:42:53.803Z,4.93
2019-05-22T15:45:29.356Z,6.53
2019-05-22T15:48:08.523Z,8.10
2019-05-22T15:50:42.549Z,7.80
2019-05-22T15:53:15.494Z,14.10
2019-05-22T15:55:49.238Z,10.10
2019-05-22T15:58:23.492Z,8.97
2019-05-22T16:00:58.320Z,14.27
2019-05-22T16:03:32.192Z,10.53
2019-05-22T16:06:04.821Z,9.77
2019-05-22T16:08:37.686Z,9.00
2019-05-22T16:11:14.415Z,8.17
2019-05-22T16:13:49.149Z,40.03
2019-05-22T16:16:24.718Z,13.77
2019-05-22T16:19:00.968Z,8.70
2019-05-22T16:21:35.057Z,12.67
2019-05-22T16:24:07.974Z,9.10
2019-05-22T16:26:42.600Z,7.87
2019-05-22T16:29:15.018Z,8.20
2019-05-22T16:31:48.599Z,32.77
2019-05-22T16:34:21.330Z,17.27
2019-05-22T16:36:54.405Z,17.43
2019-05-22T16:39:27.247Z,11.90
2019-05-22T16:41:59.525Z,9.53
2019-05-22T16:44:32.314Z,7.40
2019-05-22T16:47:05.258Z,6.03
2019-05-22T16:49:39.199Z,6.90
2019-05-22T16:52:13.273Z,5.53
2019-05-22T16:54:46.196Z,6.17
2019-05-22T16:57:18.652Z,5.03
2019-05-22T16:59:52.638Z,4.63
2019-05-22T17:02:26.141Z,3.87
2019-05-22T17:05:01.810Z,5.03
2019-05-22T17:07:32.380Z,4.67
2019-05-22T17:10:05.092Z,3.40
2019-05-22T17:12:38.661Z,5.17
2019-05-22T17:15:15.822Z,3.87
2019-05-22T17:17:48.217Z,4.03
2019-05-22T17:20:26.194Z,3.90
2019-05-22T17:22:58.898Z,4.50
2019-05-22T17:25:32.169Z,4.90
2019-05-22T17:28:06.900Z,4.90
2019-05-22T17:30:41.882Z,4.70
2019-05-22T17:33:14.720Z,4.70
2019-05-22T17:35:51.180Z,5.30
2019-05-22T17:38:25.316Z,4.30
2019-05-22T17:40:57.735Z,4.50
2019-05-22T17:43:33.030Z,5.03
2019-05-22T17:46:06.507Z,5.40
2019-05-22T17:48:38.980Z,4.40
2019-05-22T17:51:12.669Z,4.60
2019-05-22T17:53:45.969Z,4.70
2019-05-22T17:56:18.235Z,5.07
2019-05-22T17:58:50.321Z,4.77
2019-05-22T18:01:23.672Z,4.43
2019-05-22T18:03:55.958Z,4.57
2019-05-22T18:06:28.295Z,4.70
2019-05-22T18:09:01.531Z,5.57
2019-05-22T18:11:33.569Z,5.53
2019-05-22T18:14:07.656Z,7.43
2019-05-22T18:16:40.302Z,7.87
2019-05-22T18:19:12.681Z,6.83
2019-05-22T18:21:45.420Z,7.00
2019-05-22T18:24:17.985Z,6.40
2019-05-22T18:26:50.480Z,5.47
2019-05-22T18:29:22.512Z,7.10
2019-05-22T18:31:54.651Z,6.30
2019-05-22T18:34:26.783Z,7.17
2019-05-22T18:36:59.243Z,6.83
2019-05-22T18:39:31.443Z,6.30
2019-05-22T18:42:03.619Z,7.27
2019-05-22T18:44:35.837Z,7.73
2019-05-22T18:47:08.609Z,6.90
2019-05-22T18:49:41.151Z,6.13
2019-05-22T18:52:15.265Z,6.07
2019-05-22T18:54:47.301Z,5.50
2019-05-22T18:57:19.377Z,5.73
2019-05-22T18:59:52.374Z,5.40
2019-05-22T19:02:25.458Z,5.87
2019-05-22T19:04:57.438Z,5.33
2019-05-22T19:07:29.690Z,5.87
2019-05-22T19:10:01.817Z,5.80
2019-05-22T19:12:34.024Z,6.63
2019-05-22T19:15:06.606Z,5.50
2019-05-22T19:17:38.977Z,6.43
2019-05-22T19:20:11.708Z,6.37
2019-05-22T19:22:58.409Z,7.27
2019-05-22T19:25:17.943Z,7.70
2019-05-22T19:27:49.876Z,7.47
2019-05-22T19:30:22.663Z,9.00
2019-05-22T19:32:54.694Z,10.13
2019-05-22T19:35:26.696Z,10.13
2019-05-22T19:37:59.580Z,10.63
2019-05-22T19:40:32.102Z,10.30
2019-05-22T19:43:04.732Z,9.00
2019-05-22T19:45:36.981Z,8.77
2019-05-22T19:48:10.198Z,9.53
2019-05-22T19:50:42.370Z,10.57
2019-05-22T19:53:19.132Z,9.43
2019-05-22T19:55:49.193Z,10.43
2019-05-22T19:58:22.240Z,9.97
2019-05-22T20:00:54.898Z,10.37
2019-05-22T20:03:27.741Z,10.57
2019-05-22T20:06:01.967Z,12.03
2019-05-22T20:08:36.514Z,10.97
2019-05-22T20:11:08.261Z,10.20
2019-05-22T20:13:41.183Z,9.50
2019-05-22T20:16:13.646Z,10.90
2019-05-22T20:18:45.810Z,9.30
2019-05-22T20:21:18.021Z,10.93
2019-05-22T20:23:50.956Z,9.27
2019-05-22T20:26:23.907Z,9.60
2019-05-22T20:28:57.348Z,10.43
2019-05-22T20:31:29.525Z,9.43
2019-05-22T20:34:01.733Z,10.10
2019-05-22T20:36:33.848Z,9.97
2019-05-22T20:39:09.552Z,9.97
2019-05-22T20:41:41.768Z,9.17
2019-05-22T20:44:13.940Z,9.90
2019-05-22T20:46:48.720Z,9.50
2019-05-22T20:49:21.597Z,7.90
2019-05-22T20:51:53.841Z,8.80
2019-05-22T20:54:28.568Z,8.90
2019-05-22T20:57:02.638Z,8.50
2019-05-22T20:59:36.768Z,7.23
2019-05-22T21:02:09.879Z,6.93
2019-05-22T21:04:43.531Z,8.93
2019-05-22T21:07:19.262Z,7.00
2019-05-22T21:09:52.425Z,8.10
2019-05-22T21:12:27.685Z,7.60
2019-05-22T21:15:00.089Z,7.57
2019-05-22T21:17:32.911Z,7.60
2019-05-22T21:20:06.737Z,7.70
2019-05-22T21:22:40.363Z,6.90
2019-05-22T21:25:13.731Z,6.67
2019-05-22T21:27:46.264Z,6.40
2019-05-22T21:30:19.223Z,6.53
2019-05-22T21:32:51.285Z,6.57
2019-05-22T21:35:24.712Z,6.30
2019-05-22T21:37:58.687Z,6.93
2019-05-22T21:40:31.276Z,6.10
2019-05-22T21:43:03.493Z,6.27
2019-05-22T21:45:36.503Z,5.20
2019-05-22T21:48:09.066Z,5.40
2019-05-22T21:50:41.537Z,5.07
2019-05-22T21:53:13.914Z,6.40
2019-05-22T21:55:47.053Z,6.30
2019-05-22T21:58:19.661Z,5.77
2019-05-22T22:01:27.531Z,5.20
2019-05-22T22:04:20.456Z,5.43
2019-05-22T22:06:56.409Z,4.67
2019-05-22T22:09:29.197Z,4.90
2019-05-22T22:12:02.421Z,5.70
2019-05-22T22:14:34.687Z,5.30
2019-05-22T22:17:08.295Z,5.63
2019-05-22T22:19:41.269Z,7.50
2019-05-22T22:22:19.240Z,5.47
2019-05-22T22:24:51.271Z,6.30
2019-05-22T22:27:25.259Z,6.30
2019-05-22T22:29:58.553Z,6.20
2019-05-22T22:32:32.436Z,7.50
2019-05-22T22:35:04.976Z,6.53
2019-05-22T22:37:37.479Z,7.17
2019-05-22T22:40:11.305Z,6.53
2019-05-22T22:42:45.463Z,6.50
2019-05-22T22:45:27.805Z,7.23
2019-05-22T22:48:00.136Z,7.63
2019-05-22T22:50:32.788Z,7.83
2019-05-22T22:53:06.298Z,6.97
2019-05-22T22:55:42.319Z,8.13
2019-05-22T22:58:17.538Z,7.50
2019-05-22T23:00:49.580Z,7.77
2019-05-22T23:03:26.904Z,7.80
2019-05-22T23:05:59.487Z,7.47
2019-05-22T23:08:34.966Z,8.80
2019-05-22T23:11:07.281Z,6.93
2019-05-22T23:13:40.963Z,8.47
2019-05-22T23:16:14.737Z,6.67
2019-05-22T23:19:33.831Z,7.23
2019-05-22T23:22:20.665Z,6.90
2019-05-22T23:24:54.364Z,6.70
2019-05-22T23:27:29.322Z,6.33
2019-05-22T23:30:01.802Z,6.30
2019-05-22T23:32:34.023Z,5.07
2019-05-22T23:35:07.199Z,4.47
2019-05-22T23:37:41.285Z,4.20
2019-05-22T23:40:17.321Z,4.37
2019-05-22T23:42:51.366Z,6.03
2019-05-22T23:45:24.732Z,6.40
2019-05-22T23:48:09.213Z,6.20
2019-05-22T23:50:42.053Z,6.23
2019-05-22T23:53:16.381Z,6.00
2019-05-22T23:55:48.824Z,6.43
2019-05-22T23:58:23.280Z,7.97
