createdAt,value
2023-05-04T00:00:23.056Z,17.48
2023-05-04T00:05:22.339Z,17.70
2023-05-04T00:10:22.632Z,17.89
2023-05-04T00:15:21.913Z,17.97
2023-05-04T00:20:21.181Z,17.59
2023-05-04T00:25:20.449Z,17.30
2023-05-04T00:30:19.731Z,17.36
2023-05-04T00:35:17.992Z,17.40
2023-05-04T00:40:17.275Z,17.31
2023-05-04T00:45:16.557Z,17.44
2023-05-04T00:50:15.874Z,17.19
2023-05-04T00:55:17.209Z,17.21
2023-05-04T01:00:16.432Z,17.04
2023-05-04T01:05:13.692Z,17.16
2023-05-04T01:10:13.984Z,17.00
2023-05-04T01:15:12.132Z,17.04
2023-05-04T01:20:11.409Z,16.96
2023-05-04T01:25:11.670Z,17.08
2023-05-04T01:30:09.911Z,16.97
2023-05-04T01:35:11.133Z,16.97
2023-05-04T01:40:07.458Z,16.93
2023-05-04T01:45:09.732Z,16.71
2023-05-04T01:50:08.020Z,16.68
2023-05-04T01:55:07.292Z,16.75
2023-05-04T02:00:05.807Z,16.70
2023-05-04T02:05:04.756Z,16.60
2023-05-04T02:10:04.319Z,16.70
2023-05-04T02:15:04.369Z,17.15
2023-05-04T02:20:03.806Z,16.81
2023-05-04T02:25:06.038Z,16.61
2023-05-04T02:30:02.350Z,16.53
2023-05-04T02:35:00.368Z,16.48
2023-05-04T02:40:00.648Z,16.56
2023-05-04T02:44:59.954Z,16.43
2023-05-04T02:49:59.259Z,16.31
2023-05-04T02:54:58.575Z,16.46
2023-05-04T02:59:56.876Z,16.33
2023-05-04T03:04:56.195Z,16.33
2023-05-04T03:09:56.456Z,16.25
2023-05-04T03:14:54.723Z,16.17
2023-05-04T03:19:54.991Z,16.28
2023-05-04T03:24:54.286Z,16.43
2023-05-04T03:29:53.584Z,16.34
2023-05-04T03:34:51.813Z,16.05
2023-05-04T03:39:52.115Z,16.09
2023-05-04T03:44:49.381Z,16.07
2023-05-04T03:49:49.635Z,15.84
2023-05-04T03:54:48.889Z,15.89
2023-05-04T03:59:48.155Z,15.90
2023-05-04T04:04:47.521Z,16.24
2023-05-04T04:09:47.664Z,16.01
2023-05-04T04:14:45.941Z,15.83
2023-05-04T04:19:45.212Z,15.82
2023-05-04T04:24:44.482Z,16.27
2023-05-04T04:29:45.771Z,16.04
2023-05-04T04:34:43.047Z,16.41
2023-05-04T04:39:43.410Z,16.45
2023-05-04T04:44:41.491Z,15.92
2023-05-04T04:49:40.770Z,15.87
2023-05-04T04:54:40.056Z,16.30
2023-05-04T04:59:40.379Z,16.05
2023-05-04T05:04:38.652Z,15.78
2023-05-04T05:09:37.958Z,15.87
2023-05-04T05:14:37.207Z,16.08
2023-05-04T05:19:36.484Z,16.09
2023-05-04T05:24:36.811Z,16.11
2023-05-04T05:29:37.287Z,16.53
2023-05-04T05:34:35.309Z,16.76
2023-05-04T05:39:34.588Z,16.43
2023-05-04T05:44:34.836Z,16.70
2023-05-04T05:49:33.119Z,16.81
2023-05-04T05:54:32.363Z,16.43
2023-05-04T05:59:30.647Z,16.64
2023-05-04T06:04:30.974Z,16.86
2023-05-04T06:09:29.075Z,16.94
2023-05-04T06:14:29.342Z,16.88
2023-05-04T06:19:29.049Z,17.07
2023-05-04T06:24:26.745Z,17.04
2023-05-04T06:29:28.026Z,17.37
2023-05-04T06:34:26.292Z,17.63
2023-05-04T06:39:25.592Z,17.81
2023-05-04T06:44:23.820Z,17.90
2023-05-04T06:49:23.112Z,18.02
2023-05-04T06:54:22.388Z,18.14
2023-05-04T06:59:23.649Z,18.18
2023-05-04T07:04:20.905Z,18.27
2023-05-04T07:09:20.268Z,18.32
2023-05-04T07:14:19.517Z,18.50
2023-05-04T07:19:18.805Z,18.58
2023-05-04T07:24:18.065Z,18.70
2023-05-04T07:29:17.320Z,18.76
2023-05-04T07:34:16.586Z,18.70
2023-05-04T07:39:15.953Z,18.70
2023-05-04T07:44:15.010Z,18.91
2023-05-04T07:49:14.280Z,18.82
2023-05-04T07:54:13.565Z,18.99
2023-05-04T07:59:13.811Z,19.04
2023-05-04T08:04:13.076Z,19.19
2023-05-04T08:09:12.345Z,19.23
2023-05-04T08:14:12.739Z,19.14
2023-05-04T08:19:10.045Z,19.26
2023-05-04T08:24:10.449Z,19.26
2023-05-04T08:29:08.352Z,19.31
2023-05-04T08:34:08.666Z,19.18
2023-05-04T08:39:06.915Z,19.22
2023-05-04T08:44:06.226Z,19.23
2023-05-04T08:49:05.529Z,19.28
2023-05-04T08:54:09.909Z,19.36
2023-05-04T08:59:03.983Z,19.39
2023-05-04T09:04:05.316Z,19.41
2023-05-04T09:09:03.555Z,19.56
2023-05-04T09:14:01.879Z,19.62
2023-05-04T09:19:02.194Z,19.66
2023-05-04T09:24:00.493Z,19.81
2023-05-04T09:28:59.817Z,19.86
2023-05-04T09:33:59.072Z,19.92
2023-05-04T09:38:59.375Z,19.98
2023-05-04T09:43:58.635Z,20.10
2023-05-04T09:48:57.897Z,20.16
2023-05-04T09:53:56.161Z,20.14
2023-05-04T09:58:55.419Z,20.16
2023-05-04T10:03:53.695Z,20.28
2023-05-04T10:08:53.951Z,20.26
2023-05-04T10:13:53.198Z,20.35
2023-05-04T10:18:52.480Z,20.42
2023-05-04T10:23:53.745Z,20.47
2023-05-04T10:28:51.033Z,20.50
2023-05-04T10:33:50.279Z,20.58
2023-05-04T10:38:50.560Z,20.62
2023-05-04T10:43:47.859Z,20.64
2023-05-04T10:48:50.136Z,20.69
2023-05-04T10:53:47.392Z,20.74
2023-05-04T10:58:46.653Z,20.79
2023-05-04T11:03:47.001Z,20.80
2023-05-04T11:08:45.133Z,20.87
2023-05-04T11:13:44.410Z,20.89
2023-05-04T11:18:43.693Z,20.94
2023-05-04T11:23:42.967Z,20.95
2023-05-04T11:28:42.247Z,21.01
2023-05-04T11:33:41.513Z,21.04
2023-05-04T11:38:42.806Z,21.04
2023-05-04T11:43:40.069Z,21.09
2023-05-04T11:48:39.373Z,21.13
2023-05-04T11:53:40.497Z,21.13
2023-05-04T11:58:37.798Z,21.17
2023-05-04T12:03:52.158Z,21.19
2023-05-04T12:08:37.222Z,21.21
2023-05-04T12:13:35.516Z,21.24
2023-05-04T12:18:34.813Z,21.27
2023-05-04T12:23:35.104Z,21.29
2023-05-04T12:28:33.391Z,21.34
2023-05-04T12:33:35.669Z,21.35
2023-05-04T12:38:32.964Z,21.37
2023-05-04T12:43:32.253Z,21.38
2023-05-04T12:48:31.557Z,21.40
2023-05-04T12:53:28.821Z,21.44
2023-05-04T12:58:30.132Z,21.46
2023-05-04T13:03:28.544Z,21.50
2023-05-04T13:08:27.725Z,21.52
2023-05-04T13:13:28.025Z,21.53
2023-05-04T13:18:27.712Z,21.54
2023-05-04T13:23:26.592Z,21.59
2023-05-04T13:28:24.849Z,21.62
2023-05-04T13:33:30.005Z,21.64
2023-05-04T13:38:25.351Z,21.65
2023-05-04T13:43:22.648Z,21.65
2023-05-04T13:48:23.966Z,21.69
2023-05-04T13:53:21.149Z,21.72
2023-05-04T13:58:20.461Z,21.74
2023-05-04T14:03:19.762Z,21.74
2023-05-04T14:08:20.061Z,21.77
2023-05-04T14:13:18.368Z,21.79
2023-05-04T14:18:17.519Z,21.82
2023-05-04T14:23:16.782Z,21.83
2023-05-04T14:28:16.064Z,21.83
2023-05-04T14:33:16.452Z,21.86
2023-05-04T14:38:16.514Z,21.84
2023-05-04T14:43:13.786Z,21.90
2023-05-04T14:48:14.098Z,21.92
2023-05-04T14:53:13.302Z,21.92
2023-05-04T14:58:13.563Z,21.92
2023-05-04T15:03:10.936Z,21.98
2023-05-04T15:08:11.087Z,22.00
2023-05-04T15:13:09.495Z,22.02
2023-05-04T15:18:08.700Z,22.03
2023-05-04T15:23:08.957Z,22.06
2023-05-04T15:28:07.188Z,22.07
2023-05-04T15:33:07.511Z,22.10
2023-05-04T15:38:07.784Z,22.14
2023-05-04T15:43:05.048Z,22.15
2023-05-04T15:48:04.348Z,22.20
2023-05-04T15:53:03.583Z,22.22
2023-05-04T15:58:02.880Z,22.27
2023-05-04T16:03:02.135Z,22.28
2023-05-04T16:08:04.337Z,22.33
2023-05-04T16:13:01.634Z,22.37
2023-05-04T16:17:59.924Z,22.40
2023-05-04T16:22:59.205Z,22.45
2023-05-04T16:27:59.526Z,22.47
2023-05-04T16:32:58.862Z,22.51
2023-05-04T16:37:57.926Z,22.54
2023-05-04T16:42:58.203Z,22.58
2023-05-04T16:47:55.559Z,22.60
2023-05-04T16:52:56.849Z,22.61
2023-05-04T16:57:55.133Z,22.67
2023-05-04T17:02:54.459Z,22.65
2023-05-04T17:07:52.717Z,22.72
2023-05-04T17:12:51.965Z,22.72
2023-05-04T17:17:51.266Z,22.73
2023-05-04T17:22:50.534Z,22.76
2023-05-04T17:27:49.778Z,22.79
2023-05-04T17:32:49.048Z,22.77
2023-05-04T17:37:48.295Z,22.77
2023-05-04T17:42:47.527Z,22.79
2023-05-04T17:47:47.830Z,22.80
2023-05-04T17:52:47.123Z,22.86
2023-05-04T17:57:45.392Z,22.86
2023-05-04T18:02:44.751Z,22.85
2023-05-04T18:07:43.829Z,22.83
2023-05-04T18:12:45.745Z,22.86
2023-05-04T18:17:42.365Z,22.83
2023-05-04T18:22:43.746Z,22.82
2023-05-04T18:27:45.030Z,22.82
2023-05-04T18:32:40.934Z,22.82
2023-05-04T18:37:40.179Z,22.77
2023-05-04T18:42:39.727Z,22.60
2023-05-04T18:47:36.757Z,22.46
2023-05-04T18:52:39.030Z,22.28
2023-05-04T18:57:36.459Z,22.21
2023-05-04T19:02:35.472Z,21.99
2023-05-04T19:07:34.782Z,21.84
2023-05-04T19:12:33.907Z,21.90
2023-05-04T19:17:33.306Z,21.75
2023-05-04T19:22:33.444Z,21.38
2023-05-04T19:27:31.713Z,21.53
2023-05-04T19:32:32.005Z,22.33
2023-05-04T19:37:30.245Z,22.94
2023-05-04T19:42:30.707Z,22.52
2023-05-04T19:47:28.921Z,22.88
2023-05-04T19:52:28.089Z,22.60
2023-05-04T19:57:27.355Z,22.64
2023-05-04T20:02:26.866Z,23.15
2023-05-04T20:07:26.786Z,23.46
2023-05-04T20:12:25.073Z,23.57
2023-05-04T20:17:25.380Z,23.28
2023-05-04T20:22:23.691Z,22.95
2023-05-04T20:27:22.972Z,22.97
2023-05-04T20:32:23.244Z,22.52
2023-05-04T20:37:24.522Z,22.80
2023-05-04T20:42:21.809Z,23.25
2023-05-04T20:47:21.065Z,23.97
2023-05-04T20:52:19.330Z,24.35
2023-05-04T20:57:18.676Z,24.27
2023-05-04T21:02:17.934Z,23.91
2023-05-04T21:07:17.204Z,23.54
2023-05-04T21:12:17.500Z,23.39
2023-05-04T21:17:15.803Z,23.04
2023-05-04T21:22:15.090Z,23.27
2023-05-04T21:27:15.377Z,23.31
2023-05-04T21:32:15.620Z,24.28
2023-05-04T21:37:12.844Z,24.71
2023-05-04T21:42:13.117Z,24.77
2023-05-04T21:47:11.427Z,25.21
2023-05-04T21:52:10.695Z,26.07
2023-05-04T21:57:09.954Z,26.43
2023-05-04T22:02:09.215Z,26.17
2023-05-04T22:07:10.492Z,26.05
2023-05-04T22:12:09.768Z,25.75
2023-05-04T22:17:08.044Z,25.90
2023-05-04T22:22:07.299Z,25.75
2023-05-04T22:27:05.584Z,25.69
2023-05-04T22:32:03.834Z,25.72
2023-05-04T22:37:05.125Z,25.82
2023-05-04T22:42:03.380Z,25.79
2023-05-04T22:47:03.680Z,25.61
2023-05-04T22:52:00.966Z,25.58
2023-05-04T22:57:03.278Z,25.33
2023-05-04T23:02:00.584Z,25.14
2023-05-04T23:06:59.703Z,24.98
2023-05-04T23:11:58.007Z,24.87
2023-05-04T23:16:58.280Z,24.71
2023-05-04T23:21:58.553Z,24.57
2023-05-04T23:26:56.826Z,24.47
2023-05-04T23:31:56.081Z,24.32
2023-05-04T23:36:56.412Z,24.18
2023-05-04T23:41:54.685Z,24.08
2023-05-04T23:46:55.909Z,23.98
2023-05-04T23:51:53.157Z,23.88
2023-05-04T23:56:53.406Z,23.79
