createdAt,value
2018-12-25T00:01:47.647Z,82.98
2018-12-25T00:07:06.075Z,82.95
2018-12-25T00:09:54.618Z,82.72
2018-12-25T00:14:59.299Z,83.13
2018-12-25T00:17:28.975Z,83.05
2018-12-25T00:19:58.613Z,83.07
2018-12-25T00:22:28.520Z,83.08
2018-12-25T00:24:58.207Z,83.09
2018-12-25T00:27:27.842Z,83.20
2018-12-25T00:29:57.584Z,83.23
2018-12-25T00:32:27.256Z,83.25
2018-12-25T00:34:56.899Z,83.36
2018-12-25T00:37:26.786Z,83.37
2018-12-25T00:39:56.573Z,83.29
2018-12-25T00:42:26.195Z,83.29
2018-12-25T00:44:56.019Z,83.38
2018-12-25T00:47:25.681Z,83.38
2018-12-25T00:49:55.311Z,83.36
2018-12-25T00:52:25.154Z,83.49
2018-12-25T00:54:54.838Z,83.51
2018-12-25T00:57:24.492Z,83.53
2018-12-25T00:59:54.318Z,83.53
2018-12-25T01:02:24.046Z,83.53
2018-12-25T01:04:53.688Z,83.52
2018-12-25T01:07:23.620Z,83.65
2018-12-25T01:09:53.277Z,83.62
2018-12-25T01:12:23.000Z,83.57
2018-12-25T01:17:34.128Z,83.54
2018-12-25T01:20:03.831Z,83.60
2018-12-25T01:22:52.560Z,83.69
2018-12-25T01:25:22.542Z,83.74
2018-12-25T01:27:52.168Z,83.78
2018-12-25T01:30:21.928Z,83.84
2018-12-25T01:33:10.369Z,83.86
2018-12-25T01:35:40.695Z,83.80
2018-12-25T01:38:10.358Z,83.86
2018-12-25T01:40:40.319Z,83.87
2018-12-25T01:43:10.174Z,83.92
2018-12-25T01:45:39.826Z,83.94
2018-12-25T01:48:09.446Z,83.98
2018-12-25T01:50:40.104Z,84.00
2018-12-25T01:53:09.714Z,84.14
2018-12-25T01:55:39.678Z,84.16
2018-12-25T01:58:09.724Z,84.19
2018-12-25T02:00:39.334Z,84.33
2018-12-25T02:03:08.957Z,84.51
2018-12-25T02:05:38.707Z,84.57
2018-12-25T02:08:08.325Z,84.56
2018-12-25T02:10:38.181Z,84.52
2018-12-25T02:13:07.915Z,84.63
2018-12-25T02:15:37.551Z,84.70
2018-12-25T02:18:07.388Z,84.79
2018-12-25T02:20:37.037Z,84.74
2018-12-25T02:23:06.662Z,84.77
2018-12-25T02:25:36.374Z,84.85
2018-12-25T02:28:06.022Z,84.98
2018-12-25T02:30:35.654Z,85.10
2018-12-25T02:33:05.548Z,85.24
2018-12-25T02:35:35.207Z,85.24
2018-12-25T02:38:04.843Z,85.30
2018-12-25T02:40:34.564Z,85.27
2018-12-25T02:48:15.784Z,85.57
2018-12-25T02:50:45.408Z,85.72
2018-12-25T02:53:15.043Z,85.95
2018-12-25T02:55:45.013Z,85.91
2018-12-25T02:58:14.641Z,85.93
2018-12-25T03:00:46.420Z,85.99
2018-12-25T03:03:15.896Z,85.98
2018-12-25T03:05:45.512Z,86.01
2018-12-25T03:08:15.149Z,86.12
2018-12-25T03:10:45.015Z,86.27
2018-12-25T03:13:14.644Z,86.45
2018-12-25T03:15:56.397Z,86.53
2018-12-25T03:18:26.044Z,86.63
2018-12-25T03:20:55.689Z,86.66
2018-12-25T03:23:25.563Z,86.71
2018-12-25T03:25:55.435Z,86.78
2018-12-25T03:28:25.066Z,86.90
2018-12-25T03:30:54.991Z,86.88
2018-12-25T03:33:24.618Z,86.93
2018-12-25T03:38:43.150Z,86.97
2018-12-25T03:41:13.176Z,87.08
2018-12-25T03:43:42.799Z,87.02
2018-12-25T03:46:12.583Z,86.98
2018-12-25T03:51:30.826Z,86.97
2018-12-25T03:54:00.451Z,87.04
2018-12-25T03:56:30.146Z,87.07
2018-12-25T03:58:59.983Z,87.08
2018-12-25T04:01:29.626Z,87.18
2018-12-25T04:03:59.287Z,87.06
2018-12-25T04:06:29.246Z,86.90
2018-12-25T04:08:58.867Z,87.01
2018-12-25T04:11:28.755Z,86.96
2018-12-25T04:13:58.643Z,87.00
2018-12-25T04:16:28.287Z,87.14
2018-12-25T04:18:58.023Z,87.03
2018-12-25T04:21:27.774Z,87.00
2018-12-25T04:23:57.401Z,87.04
2018-12-25T04:26:27.115Z,87.00
2018-12-25T04:28:56.803Z,87.20
2018-12-25T04:31:26.420Z,87.29
2018-12-25T04:33:56.140Z,87.18
2018-12-25T04:36:25.768Z,87.09
2018-12-25T04:38:55.404Z,87.10
2018-12-25T04:41:25.446Z,87.08
2018-12-25T04:43:55.126Z,87.06
2018-12-25T04:46:44.761Z,87.02
2018-12-25T04:49:14.356Z,87.09
2018-12-25T04:51:43.984Z,87.01
2018-12-25T04:54:13.685Z,87.00
2018-12-25T04:56:43.573Z,87.01
2018-12-25T04:59:13.206Z,86.97
2018-12-25T05:01:42.859Z,86.90
2018-12-25T05:04:12.801Z,86.85
2018-12-25T05:06:42.414Z,86.86
2018-12-25T05:09:12.041Z,87.01
2018-12-25T05:11:41.803Z,87.02
2018-12-25T05:14:11.427Z,87.01
2018-12-25T05:16:41.048Z,87.01
2018-12-25T05:19:10.950Z,87.03
2018-12-25T05:21:40.675Z,87.04
2018-12-25T05:24:10.293Z,87.03
2018-12-25T05:26:40.064Z,86.95
2018-12-25T05:29:09.691Z,86.94
2018-12-25T05:31:39.323Z,86.82
2018-12-25T05:34:09.218Z,86.80
2018-12-25T05:36:57.767Z,86.72
2018-12-25T05:39:27.672Z,86.65
2018-12-25T05:41:57.302Z,86.59
2018-12-25T05:44:27.212Z,86.54
2018-12-25T05:46:56.973Z,86.50
2018-12-25T05:49:26.592Z,86.72
2018-12-25T05:51:56.218Z,86.50
2018-12-25T05:54:26.135Z,86.44
2018-12-25T05:56:55.797Z,86.48
2018-12-25T05:59:25.624Z,86.34
2018-12-25T06:01:55.391Z,86.39
2018-12-25T06:04:44.046Z,86.39
2018-12-25T06:07:13.929Z,86.27
2018-12-25T06:09:43.580Z,86.45
2018-12-25T06:12:13.189Z,86.29
2018-12-25T06:14:43.266Z,86.27
2018-12-25T06:17:31.692Z,86.32
2018-12-25T06:20:01.434Z,86.32
2018-12-25T06:22:31.147Z,86.40
2018-12-25T06:25:20.095Z,86.21
2018-12-25T06:27:51.902Z,86.35
2018-12-25T06:30:22.071Z,86.25
2018-12-25T06:32:51.765Z,86.40
2018-12-25T06:35:21.417Z,86.50
2018-12-25T06:37:51.413Z,86.36
2018-12-25T06:40:21.067Z,86.32
2018-12-25T06:42:50.680Z,86.48
2018-12-25T06:45:20.491Z,86.50
2018-12-25T06:47:50.158Z,86.34
2018-12-25T06:50:19.776Z,86.25
2018-12-25T06:52:49.490Z,86.09
2018-12-25T06:55:19.168Z,86.30
2018-12-25T06:57:48.828Z,86.24
2018-12-25T07:00:18.795Z,85.99
2018-12-25T07:02:48.457Z,85.88
2018-12-25T07:05:18.084Z,85.84
2018-12-25T07:08:06.654Z,85.88
2018-12-25T07:10:36.301Z,85.82
2018-12-25T07:13:05.923Z,85.74
2018-12-25T07:15:35.796Z,85.61
2018-12-25T07:18:05.460Z,85.50
2018-12-25T07:20:35.106Z,85.53
2018-12-25T07:23:05.435Z,85.45
2018-12-25T07:25:42.340Z,85.59
2018-12-25T07:28:31.106Z,85.51
2018-12-25T07:31:00.817Z,85.52
2018-12-25T07:36:19.349Z,85.61
2018-12-25T07:38:48.980Z,85.67
2018-12-25T07:41:18.618Z,85.40
2018-12-25T07:43:48.570Z,85.36
2018-12-25T07:46:18.580Z,85.37
2018-12-25T07:48:48.197Z,85.35
2018-12-25T07:51:20.814Z,85.34
2018-12-25T07:53:49.576Z,85.27
2018-12-25T07:56:19.477Z,85.44
2018-12-25T07:58:49.144Z,85.45
2018-12-25T08:01:18.984Z,85.41
2018-12-25T08:03:48.755Z,85.35
2018-12-25T08:06:18.421Z,85.30
2018-12-25T08:08:48.047Z,85.26
2018-12-25T08:11:36.879Z,85.32
2018-12-25T08:14:06.506Z,85.40
2018-12-25T08:16:36.158Z,85.33
2018-12-25T08:19:05.912Z,85.36
2018-12-25T08:21:35.539Z,85.39
2018-12-25T08:24:06.629Z,85.39
2018-12-25T08:26:36.875Z,85.36
2018-12-25T08:29:06.522Z,85.38
2018-12-25T08:31:55.293Z,85.34
2018-12-25T08:34:24.920Z,85.32
2018-12-25T08:36:54.529Z,85.23
2018-12-25T08:39:24.461Z,85.13
2018-12-25T08:41:54.077Z,85.04
2018-12-25T08:44:42.740Z,84.96
2018-12-25T08:47:12.487Z,84.93
2018-12-25T08:49:42.162Z,84.98
2018-12-25T08:52:12.163Z,84.82
2018-12-25T08:55:00.721Z,84.73
2018-12-25T08:57:30.445Z,84.61
2018-12-25T09:00:00.142Z,84.54
2018-12-25T09:02:29.887Z,84.55
2018-12-25T09:04:59.758Z,84.55
2018-12-25T09:07:29.382Z,84.52
2018-12-25T09:09:58.997Z,84.45
2018-12-25T09:12:28.757Z,84.42
2018-12-25T09:14:59.310Z,84.39
2018-12-25T09:17:29.433Z,84.37
2018-12-25T09:19:59.189Z,84.30
2018-12-25T09:22:28.801Z,84.28
2018-12-25T09:27:47.297Z,84.19
2018-12-25T09:30:16.937Z,84.18
2018-12-25T09:32:46.842Z,84.19
2018-12-25T09:35:16.614Z,84.16
2018-12-25T09:37:46.252Z,84.13
2018-12-25T09:40:15.885Z,84.09
2018-12-25T09:43:04.480Z,83.92
2018-12-25T09:45:34.121Z,83.81
2018-12-25T09:48:22.720Z,83.66
2018-12-25T09:50:52.353Z,83.50
2018-12-25T09:53:22.011Z,83.30
2018-12-25T09:55:51.743Z,83.17
2018-12-25T09:58:21.385Z,82.92
2018-12-25T10:00:51.041Z,82.85
2018-12-25T10:03:21.446Z,82.98
2018-12-25T10:05:51.094Z,82.93
2018-12-25T10:08:20.704Z,82.65
2018-12-25T10:10:50.498Z,82.49
2018-12-25T10:13:20.133Z,82.49
2018-12-25T10:15:49.765Z,82.55
2018-12-25T10:18:19.694Z,82.63
2018-12-25T10:20:49.319Z,82.63
2018-12-25T10:23:18.945Z,82.18
2018-12-25T10:26:00.181Z,82.06
2018-12-25T10:28:41.521Z,81.99
2018-12-25T10:31:11.474Z,81.92
2018-12-25T10:34:00.158Z,81.52
2018-12-25T10:36:29.895Z,81.41
2018-12-25T10:38:59.521Z,81.34
2018-12-25T10:41:48.117Z,81.24
2018-12-25T10:44:20.201Z,81.13
2018-12-25T10:46:50.061Z,80.68
2018-12-25T10:49:38.573Z,80.55
2018-12-25T10:52:11.748Z,80.42
2018-12-25T10:54:39.827Z,80.38
2018-12-25T10:57:09.724Z,80.49
2018-12-25T10:59:39.364Z,80.39
2018-12-25T11:02:09.016Z,80.23
2018-12-25T11:04:38.922Z,80.13
2018-12-25T11:07:08.569Z,80.20
2018-12-25T11:09:38.220Z,79.93
2018-12-25T11:12:08.082Z,79.57
2018-12-25T11:14:37.710Z,79.47
2018-12-25T11:17:07.347Z,79.10
2018-12-25T11:19:37.325Z,79.10
2018-12-25T11:22:09.434Z,78.98
2018-12-25T11:24:39.695Z,78.83
2018-12-25T11:27:09.439Z,78.41
2018-12-25T11:30:00.660Z,78.35
2018-12-25T11:32:30.375Z,78.44
2018-12-25T11:35:00.009Z,78.43
2018-12-25T11:40:18.293Z,78.32
2018-12-25T11:42:47.912Z,78.19
2018-12-25T11:45:17.542Z,78.24
2018-12-25T11:47:47.293Z,78.09
2018-12-25T11:50:16.911Z,78.09
2018-12-25T11:52:46.533Z,77.97
2018-12-25T11:55:16.386Z,77.81
2018-12-25T11:57:46.035Z,77.49
2018-12-25T12:00:34.689Z,77.34
2018-12-25T12:03:04.326Z,77.32
2018-12-25T12:05:33.922Z,77.22
2018-12-25T12:08:22.482Z,77.18
2018-12-25T12:10:52.101Z,76.66
2018-12-25T12:13:21.727Z,76.63
2018-12-25T12:15:51.483Z,76.33
2018-12-25T12:18:21.109Z,76.37
2018-12-25T12:20:50.732Z,76.07
2018-12-25T12:23:20.463Z,75.75
2018-12-25T12:25:50.123Z,75.79
2018-12-25T12:28:19.865Z,75.86
2018-12-25T12:30:49.604Z,75.48
2018-12-25T12:33:19.240Z,75.36
2018-12-25T12:35:48.874Z,75.31
2018-12-25T12:38:37.444Z,75.49
2018-12-25T12:41:07.069Z,75.60
2018-12-25T12:43:36.693Z,75.58
2018-12-25T12:46:07.035Z,75.62
2018-12-25T12:48:37.965Z,75.57
2018-12-25T12:51:07.727Z,75.59
2018-12-25T12:53:37.414Z,75.64
2018-12-25T12:56:07.057Z,75.57
2018-12-25T12:58:37.048Z,75.46
2018-12-25T13:01:06.733Z,75.42
2018-12-25T13:03:55.299Z,75.49
2018-12-25T13:06:24.995Z,75.34
2018-12-25T13:08:54.637Z,75.30
2018-12-25T13:14:12.926Z,75.30
2018-12-25T13:22:06.860Z,75.31
2018-12-25T13:24:36.624Z,75.34
2018-12-25T13:27:06.252Z,75.44
2018-12-25T13:29:36.122Z,75.35
2018-12-25T13:32:06.215Z,75.40
2018-12-25T13:34:35.857Z,75.44
2018-12-25T13:37:05.652Z,75.48
2018-12-25T13:39:35.335Z,75.48
2018-12-25T13:42:04.978Z,75.59
2018-12-25T13:44:34.888Z,75.62
2018-12-25T13:49:40.094Z,75.70
2018-12-25T13:52:09.763Z,75.76
2018-12-25T13:54:39.424Z,75.76
2018-12-25T13:57:09.175Z,75.76
2018-12-25T13:59:38.887Z,75.83
2018-12-25T14:02:08.521Z,75.95
2018-12-25T14:04:38.304Z,76.09
2018-12-25T14:07:07.957Z,76.02
2018-12-25T14:09:37.627Z,76.01
2018-12-25T14:12:07.654Z,76.00
2018-12-25T14:14:37.311Z,76.10
2018-12-25T14:17:26.018Z,76.12
2018-12-25T14:19:55.709Z,76.20
2018-12-25T14:22:25.930Z,76.29
2018-12-25T14:24:56.982Z,76.20
2018-12-25T14:27:26.645Z,76.17
2018-12-25T14:29:56.598Z,76.20
2018-12-25T14:32:26.530Z,76.19
2018-12-25T14:34:56.303Z,76.12
2018-12-25T14:37:44.982Z,76.06
2018-12-25T14:40:17.123Z,76.01
2018-12-25T14:42:47.239Z,76.01
2018-12-25T14:45:16.875Z,76.05
2018-12-25T14:47:46.523Z,76.12
2018-12-25T14:50:16.399Z,76.07
2018-12-25T14:52:46.292Z,76.09
2018-12-25T14:55:15.977Z,76.13
2018-12-25T14:57:45.903Z,76.13
2018-12-25T15:00:54.725Z,76.20
2018-12-25T15:03:43.749Z,76.30
2018-12-25T15:06:13.457Z,76.39
2018-12-25T15:08:43.274Z,76.46
2018-12-25T15:11:12.995Z,76.56
2018-12-25T15:13:42.653Z,76.72
2018-12-25T15:16:15.272Z,76.75
2018-12-25T15:19:03.807Z,76.90
2018-12-25T15:21:33.711Z,76.98
2018-12-25T15:24:03.719Z,76.92
2018-12-25T15:26:33.413Z,76.99
2018-12-25T15:29:03.112Z,77.08
2018-12-25T15:31:32.866Z,77.12
2018-12-25T15:34:02.581Z,77.11
2018-12-25T15:36:32.371Z,77.11
2018-12-25T15:39:04.337Z,77.12
2018-12-25T15:41:34.040Z,77.07
2018-12-25T15:44:03.666Z,77.11
2018-12-25T15:46:33.562Z,77.18
2018-12-25T15:49:03.202Z,77.17
2018-12-25T15:51:51.879Z,77.18
2018-12-25T15:54:21.634Z,77.13
2018-12-25T15:56:52.248Z,77.19
2018-12-25T15:59:21.968Z,77.16
2018-12-25T16:01:51.639Z,77.20
2018-12-25T16:04:21.291Z,77.05
2018-12-25T16:06:51.103Z,77.04
2018-12-25T16:09:20.967Z,77.02
2018-12-25T16:11:53.285Z,76.92
2018-12-25T16:14:22.921Z,76.82
2018-12-25T16:16:52.599Z,76.94
2018-12-25T16:19:22.925Z,76.98
2018-12-25T16:21:52.561Z,76.80
2018-12-25T16:24:27.457Z,76.76
2018-12-25T16:29:47.877Z,76.83
2018-12-25T16:32:17.600Z,76.86
2018-12-25T16:35:06.249Z,76.87
2018-12-25T16:37:35.917Z,76.91
2018-12-25T16:40:06.519Z,76.79
2018-12-25T16:42:36.485Z,76.73
2018-12-25T16:45:06.423Z,76.78
2018-12-25T16:47:36.052Z,76.74
2018-12-25T16:50:06.843Z,76.68
2018-12-25T16:52:36.476Z,76.52
2018-12-25T16:55:06.260Z,76.47
2018-12-25T16:57:36.285Z,76.51
2018-12-25T17:00:07.481Z,76.49
2018-12-25T17:02:37.549Z,76.30
2018-12-25T17:05:07.244Z,76.10
2018-12-25T17:07:57.414Z,75.82
2018-12-25T17:10:27.333Z,75.51
2018-12-25T17:12:57.370Z,75.24
2018-12-25T17:15:27.055Z,74.66
2018-12-25T17:17:56.736Z,74.69
2018-12-25T17:20:26.447Z,74.70
2018-12-25T17:22:56.107Z,74.84
2018-12-25T17:28:01.213Z,75.14
2018-12-25T17:30:30.863Z,75.29
2018-12-25T17:33:00.661Z,75.30
2018-12-25T17:35:30.537Z,75.31
2018-12-25T17:40:35.857Z,75.27
2018-12-25T17:43:05.553Z,75.30
2018-12-25T17:45:35.312Z,75.30
2018-12-25T17:48:05.002Z,75.25
2018-12-25T17:50:34.659Z,75.32
2018-12-25T17:53:06.136Z,75.32
2018-12-25T17:55:35.991Z,75.37
2018-12-25T17:58:05.667Z,75.54
2018-12-25T18:00:35.294Z,75.55
2018-12-25T18:03:05.096Z,75.58
2018-12-25T18:05:34.775Z,75.47
2018-12-25T18:08:04.385Z,75.48
2018-12-25T18:10:34.133Z,75.44
2018-12-25T18:13:03.798Z,75.24
2018-12-25T18:15:33.533Z,75.07
2018-12-25T18:18:22.705Z,74.96
2018-12-25T18:21:11.221Z,74.96
2018-12-25T18:23:41.078Z,75.14
2018-12-25T18:26:10.684Z,75.20
2018-12-25T18:28:40.326Z,75.25
2018-12-25T18:31:10.301Z,75.19
2018-12-25T18:33:40.028Z,75.22
2018-12-25T18:36:28.741Z,75.07
2018-12-25T18:38:58.390Z,75.05
2018-12-25T18:41:28.013Z,74.89
2018-12-25T18:43:57.879Z,74.93
2018-12-25T18:46:46.326Z,74.98
2018-12-25T18:49:16.256Z,75.13
2018-12-25T18:51:45.864Z,75.12
2018-12-25T18:54:15.508Z,75.15
2018-12-25T18:56:45.683Z,75.16
2018-12-25T18:59:15.317Z,75.23
2018-12-25T19:02:03.990Z,75.26
2018-12-25T19:04:33.655Z,75.09
2018-12-25T19:07:03.289Z,75.05
2018-12-25T19:09:33.176Z,75.11
2018-12-25T19:12:02.813Z,75.18
2018-12-25T19:14:51.454Z,75.31
2018-12-25T19:17:21.096Z,75.58
2018-12-25T19:19:51.758Z,75.54
2018-12-25T19:22:21.500Z,75.52
2018-12-25T19:24:51.148Z,75.61
2018-12-25T19:27:20.760Z,75.82
2018-12-25T19:29:50.571Z,76.05
2018-12-25T19:32:20.225Z,76.33
2018-12-25T19:35:09.082Z,76.53
2018-12-25T19:37:38.710Z,76.69
2018-12-25T19:40:08.662Z,76.84
2018-12-25T19:42:38.461Z,77.03
2018-12-25T19:45:27.038Z,77.04
2018-12-25T19:47:56.979Z,77.26
2018-12-25T19:50:26.600Z,77.39
2018-12-25T19:52:56.375Z,77.72
2018-12-25T19:55:26.311Z,77.96
2018-12-25T19:57:55.946Z,78.32
2018-12-25T20:00:25.569Z,78.57
2018-12-25T20:03:20.750Z,78.79
2018-12-25T20:06:28.318Z,79.09
2018-12-25T20:09:36.149Z,79.36
2018-12-25T20:12:44.455Z,79.75
2018-12-25T20:15:25.476Z,79.98
2018-12-25T20:18:33.061Z,80.10
2018-12-25T20:21:40.671Z,80.33
2018-12-25T20:24:52.711Z,80.40
2018-12-25T20:27:57.587Z,80.54
2018-12-25T20:31:05.039Z,80.64
2018-12-25T20:34:13.029Z,80.72
2018-12-25T20:37:20.843Z,81.11
2018-12-25T20:40:28.528Z,81.04
2018-12-25T20:43:36.021Z,81.41
2018-12-25T20:46:17.724Z,81.49
2018-12-25T20:49:25.194Z,81.86
2018-12-25T20:52:32.844Z,81.99
2018-12-25T20:55:40.309Z,82.21
2018-12-25T20:58:50.683Z,82.04
2018-12-25T21:01:58.160Z,82.18
2018-12-25T21:05:05.809Z,82.20
2018-12-25T21:08:14.260Z,82.38
2018-12-25T21:11:21.874Z,82.49
2018-12-25T21:14:29.944Z,82.49
2018-12-25T21:17:37.591Z,82.69
2018-12-25T21:20:45.886Z,82.69
2018-12-25T21:23:53.679Z,82.72
2018-12-25T21:27:01.132Z,82.93
2018-12-25T21:29:31.038Z,83.06
2018-12-25T21:32:00.659Z,83.10
2018-12-25T21:34:30.412Z,83.14
2018-12-25T21:37:00.473Z,83.00
2018-12-25T21:42:40.154Z,82.93
2018-12-25T21:45:28.776Z,82.82
2018-12-25T21:47:59.699Z,82.73
2018-12-25T21:53:38.529Z,82.60
2018-12-25T21:56:08.665Z,82.46
2018-12-25T21:58:38.308Z,82.48
2018-12-25T22:04:04.451Z,82.44
2018-12-25T22:06:37.030Z,82.48
2018-12-25T22:09:08.320Z,82.45
2018-12-25T22:11:37.954Z,82.39
2018-12-25T22:14:07.605Z,82.33
2018-12-25T22:19:13.078Z,82.33
2018-12-25T22:21:42.721Z,82.23
2018-12-25T22:24:12.521Z,82.16
2018-12-25T22:26:42.472Z,82.09
2018-12-25T22:29:12.144Z,81.97
2018-12-25T22:31:41.797Z,81.87
2018-12-25T22:34:11.694Z,81.76
2018-12-25T22:36:41.619Z,81.61
2018-12-25T22:39:11.467Z,81.47
2018-12-25T22:41:41.304Z,81.39
2018-12-25T22:44:11.572Z,81.40
2018-12-25T22:46:41.557Z,81.39
2018-12-25T22:49:12.023Z,81.26
2018-12-25T22:51:43.557Z,81.12
2018-12-25T22:54:13.464Z,81.06
2018-12-25T22:56:43.101Z,80.98
2018-12-25T22:59:12.785Z,80.93
2018-12-25T23:04:31.562Z,80.86
2018-12-25T23:07:01.191Z,80.84
2018-12-25T23:09:30.953Z,80.88
2018-12-25T23:12:00.790Z,80.90
2018-12-25T23:14:30.424Z,80.94
2018-12-25T23:17:00.041Z,80.98
2018-12-25T23:19:29.796Z,80.90
2018-12-25T23:21:59.417Z,80.88
2018-12-25T23:24:29.062Z,80.96
2018-12-25T23:26:58.939Z,80.97
2018-12-25T23:29:28.880Z,80.98
2018-12-25T23:31:58.507Z,80.99
2018-12-25T23:34:28.357Z,80.96
2018-12-25T23:36:58.001Z,80.95
2018-12-25T23:39:27.627Z,80.97
2018-12-25T23:41:59.443Z,80.94
2018-12-25T23:44:29.127Z,80.85
2018-12-25T23:49:47.520Z,80.82
2018-12-25T23:55:26.675Z,80.67
2018-12-25T23:57:56.310Z,80.55
