createdAt,value
2018-01-27T00:01:09.392Z,99.90
2018-01-27T00:03:37.654Z,99.90
2018-01-27T00:06:05.268Z,99.90
2018-01-27T00:08:32.781Z,99.90
2018-01-27T00:11:01.055Z,99.90
2018-01-27T00:13:28.676Z,99.90
2018-01-27T00:15:56.164Z,99.90
2018-01-27T00:18:23.822Z,99.90
2018-01-27T00:20:51.314Z,99.90
2018-01-27T00:23:19.718Z,99.90
2018-01-27T00:25:47.288Z,99.90
2018-01-27T00:28:14.772Z,99.90
2018-01-27T00:30:42.274Z,99.90
2018-01-27T00:33:10.543Z,99.90
2018-01-27T00:35:38.809Z,99.90
2018-01-27T00:38:06.414Z,99.90
2018-01-27T00:40:33.909Z,99.90
2018-01-27T00:43:01.422Z,99.90
2018-01-27T00:45:28.959Z,99.90
2018-01-27T00:47:56.475Z,99.90
2018-01-27T00:50:23.958Z,99.90
2018-01-27T00:52:51.453Z,99.90
2018-01-27T00:55:19.002Z,99.90
2018-01-27T00:57:46.487Z,99.90
2018-01-27T01:00:13.992Z,99.90
2018-01-27T01:02:41.490Z,99.90
2018-01-27T01:05:09.023Z,99.90
2018-01-27T01:07:37.294Z,99.90
2018-01-27T01:10:05.585Z,99.90
2018-01-27T01:12:33.134Z,99.90
2018-01-27T01:15:01.395Z,99.90
2018-01-27T01:17:29.682Z,99.90
2018-01-27T01:19:57.943Z,99.90
2018-01-27T01:22:25.519Z,99.90
2018-01-27T01:24:53.812Z,99.90
2018-01-27T01:27:21.319Z,99.90
2018-01-27T01:29:48.803Z,99.90
2018-01-27T01:32:16.311Z,99.90
2018-01-27T01:34:43.827Z,99.90
2018-01-27T01:37:12.095Z,99.90
2018-01-27T01:39:40.362Z,99.90
2018-01-27T01:42:07.867Z,99.90
2018-01-27T01:44:35.418Z,99.90
2018-01-27T01:47:02.920Z,99.90
2018-01-27T01:49:30.401Z,99.90
2018-01-27T01:51:58.787Z,99.90
2018-01-27T01:54:26.269Z,99.90
2018-01-27T01:56:53.768Z,99.90
2018-01-27T01:59:21.274Z,99.90
2018-01-27T02:01:48.836Z,99.90
2018-01-27T02:04:16.391Z,99.90
2018-01-27T02:06:44.655Z,99.90
2018-01-27T02:09:12.164Z,99.90
2018-01-27T02:11:39.650Z,99.90
2018-01-27T02:14:07.159Z,99.90
2018-01-27T02:16:34.753Z,99.90
2018-01-27T02:19:02.213Z,99.90
2018-01-27T02:21:29.703Z,99.90
2018-01-27T02:23:57.193Z,99.90
2018-01-27T02:26:24.739Z,99.90
2018-01-27T02:28:52.300Z,99.90
2018-01-27T02:31:20.587Z,99.90
2018-01-27T02:33:48.078Z,99.90
2018-01-27T02:36:15.598Z,99.90
2018-01-27T02:38:43.864Z,99.90
2018-01-27T02:41:12.124Z,99.90
2018-01-27T02:43:39.676Z,99.90
2018-01-27T02:46:07.190Z,99.90
2018-01-27T02:48:34.698Z,99.90
2018-01-27T02:51:02.185Z,99.90
2018-01-27T02:53:30.470Z,99.90
2018-01-27T02:55:57.951Z,99.90
2018-01-27T02:58:25.433Z,99.90
2018-01-27T03:00:53.033Z,99.90
2018-01-27T03:03:21.284Z,99.90
2018-01-27T03:05:48.779Z,99.90
2018-01-27T03:08:16.279Z,99.90
2018-01-27T03:10:43.785Z,99.90
2018-01-27T03:13:12.043Z,99.90
2018-01-27T03:15:40.321Z,99.90
2018-01-27T03:18:08.582Z,99.90
2018-01-27T03:20:36.181Z,99.90
2018-01-27T03:23:04.431Z,99.90
2018-01-27T03:25:31.991Z,99.90
2018-01-27T03:28:00.251Z,99.90
2018-01-27T03:30:27.851Z,99.90
2018-01-27T03:32:55.360Z,99.90
2018-01-27T03:35:22.848Z,99.90
2018-01-27T03:37:51.115Z,99.90
2018-01-27T03:40:18.599Z,99.90
2018-01-27T03:42:46.872Z,99.90
2018-01-27T03:45:15.126Z,99.90
2018-01-27T03:47:42.704Z,99.90
2018-01-27T03:50:10.950Z,99.90
2018-01-27T03:52:38.435Z,99.90
2018-01-27T03:55:06.691Z,99.90
2018-01-27T03:57:34.201Z,99.90
2018-01-27T04:00:01.690Z,99.90
2018-01-27T04:02:29.186Z,99.90
2018-01-27T04:04:57.466Z,99.90
2018-01-27T04:07:25.714Z,99.90
2018-01-27T04:09:53.222Z,99.90
2018-01-27T04:12:20.703Z,99.90
2018-01-27T04:14:48.227Z,99.90
2018-01-27T04:17:16.489Z,99.90
2018-01-27T04:19:44.743Z,99.90
2018-01-27T04:22:12.341Z,99.90
2018-01-27T04:24:40.582Z,99.90
2018-01-27T04:27:08.180Z,99.90
2018-01-27T04:29:35.675Z,99.90
2018-01-27T04:32:03.173Z,99.90
2018-01-27T04:34:31.723Z,99.90
2018-01-27T04:36:59.216Z,99.90
2018-01-27T04:39:26.720Z,99.90
2018-01-27T04:41:54.235Z,99.90
2018-01-27T04:44:21.723Z,99.90
2018-01-27T04:46:49.223Z,99.90
2018-01-27T04:49:16.828Z,99.90
2018-01-27T04:51:45.070Z,99.90
2018-01-27T04:54:12.571Z,99.90
2018-01-27T04:56:40.079Z,99.90
2018-01-27T04:59:07.678Z,99.90
2018-01-27T05:01:35.963Z,99.90
2018-01-27T05:04:03.533Z,99.90
2018-01-27T05:06:31.086Z,99.90
2018-01-27T05:08:58.637Z,99.90
2018-01-27T05:11:26.917Z,99.90
2018-01-27T05:13:54.399Z,99.90
2018-01-27T05:16:21.927Z,99.90
2018-01-27T05:18:50.191Z,99.90
2018-01-27T05:21:18.470Z,99.90
2018-01-27T05:23:47.526Z,99.90
2018-01-27T05:26:15.069Z,99.90
2018-01-27T05:28:42.716Z,99.90
2018-01-27T05:31:10.203Z,99.90
2018-01-27T05:33:37.715Z,99.90
2018-01-27T05:36:05.995Z,99.90
2018-01-27T05:38:34.292Z,99.90
2018-01-27T05:41:01.779Z,99.90
2018-01-27T05:43:29.263Z,99.90
2018-01-27T05:45:56.803Z,99.90
2018-01-27T05:48:24.299Z,99.90
2018-01-27T05:50:52.581Z,99.90
2018-01-27T05:53:20.104Z,99.90
2018-01-27T05:55:47.577Z,99.90
2018-01-27T05:58:15.093Z,99.90
2018-01-27T06:00:42.625Z,99.90
2018-01-27T06:03:10.127Z,99.90
2018-01-27T06:05:37.760Z,99.90
2018-01-27T06:08:05.238Z,99.90
2018-01-27T06:10:32.855Z,99.90
2018-01-27T06:13:00.349Z,99.90
2018-01-27T06:15:27.851Z,99.90
2018-01-27T06:17:56.118Z,99.90
2018-01-27T06:20:23.605Z,99.90
2018-01-27T06:22:51.175Z,99.90
2018-01-27T06:25:18.662Z,99.90
2018-01-27T06:27:46.150Z,99.90
2018-01-27T06:30:13.639Z,99.90
2018-01-27T06:32:41.920Z,99.90
2018-01-27T06:35:09.416Z,99.90
2018-01-27T06:37:36.900Z,99.90
2018-01-27T06:40:04.383Z,99.90
2018-01-27T06:42:32.653Z,99.90
2018-01-27T06:45:00.912Z,99.90
2018-01-27T06:47:28.464Z,99.90
2018-01-27T06:49:56.058Z,99.90
2018-01-27T06:52:24.489Z,99.90
2018-01-27T06:54:52.762Z,99.90
2018-01-27T06:57:20.255Z,99.90
2018-01-27T06:59:47.834Z,99.90
2018-01-27T07:02:16.083Z,99.90
2018-01-27T07:04:43.559Z,99.90
2018-01-27T07:07:11.827Z,99.90
2018-01-27T07:09:39.335Z,99.90
2018-01-27T07:12:06.840Z,99.90
2018-01-27T07:14:35.127Z,99.90
2018-01-27T07:17:03.403Z,99.90
2018-01-27T07:19:31.671Z,99.90
2018-01-27T07:21:59.175Z,99.90
2018-01-27T07:24:26.695Z,99.90
2018-01-27T07:26:55.009Z,99.90
2018-01-27T07:29:22.521Z,99.90
2018-01-27T07:31:50.103Z,99.90
2018-01-27T07:34:18.356Z,99.90
2018-01-27T07:36:45.866Z,99.90
2018-01-27T07:39:13.352Z,99.90
2018-01-27T07:41:40.840Z,99.90
2018-01-27T07:44:08.447Z,99.90
2018-01-27T07:46:35.927Z,99.90
2018-01-27T07:49:03.453Z,99.90
2018-01-27T07:51:30.944Z,99.90
2018-01-27T07:53:58.445Z,99.90
2018-01-27T07:56:25.961Z,99.90
2018-01-27T07:58:53.447Z,99.90
2018-01-27T08:01:22.059Z,99.90
2018-01-27T08:03:49.544Z,99.90
2018-01-27T08:06:17.040Z,99.90
2018-01-27T08:08:44.537Z,99.90
2018-01-27T08:11:12.028Z,99.90
2018-01-27T08:13:39.526Z,99.90
2018-01-27T08:16:07.007Z,99.90
2018-01-27T08:18:34.584Z,99.90
2018-01-27T08:21:02.125Z,99.90
2018-01-27T08:23:29.629Z,99.90
2018-01-27T08:25:57.128Z,99.90
2018-01-27T08:28:25.382Z,99.90
2018-01-27T08:30:52.862Z,99.90
2018-01-27T08:33:21.137Z,99.90
2018-01-27T08:35:49.408Z,99.90
2018-01-27T08:38:17.717Z,99.90
2018-01-27T08:40:45.273Z,99.90
2018-01-27T08:43:12.768Z,99.90
2018-01-27T08:45:40.274Z,99.90
2018-01-27T08:48:08.530Z,99.90
2018-01-27T08:50:36.019Z,99.90
2018-01-27T08:53:03.540Z,99.90
2018-01-27T08:55:31.031Z,99.90
2018-01-27T08:57:58.570Z,99.90
2018-01-27T09:00:26.831Z,99.90
2018-01-27T09:02:54.314Z,99.90
2018-01-27T09:05:22.585Z,99.90
2018-01-27T09:07:50.857Z,99.90
2018-01-27T09:10:19.155Z,99.90
2018-01-27T09:12:46.714Z,99.90
2018-01-27T09:15:14.206Z,99.90
2018-01-27T09:17:41.758Z,99.90
2018-01-27T09:20:09.306Z,99.90
2018-01-27T09:22:36.855Z,99.90
2018-01-27T09:25:04.349Z,99.90
2018-01-27T09:27:31.838Z,99.90
2018-01-27T09:29:59.322Z,99.90
2018-01-27T09:32:27.007Z,99.90
2018-01-27T09:34:54.532Z,99.90
2018-01-27T09:37:22.072Z,99.90
2018-01-27T09:39:51.062Z,99.90
2018-01-27T09:42:18.566Z,99.90
2018-01-27T09:44:46.119Z,99.90
2018-01-27T09:47:13.622Z,99.90
2018-01-27T09:49:41.160Z,99.90
2018-01-27T09:52:08.631Z,99.90
2018-01-27T09:54:36.153Z,99.90
2018-01-27T09:57:03.606Z,99.90
2018-01-27T09:59:31.126Z,99.90
2018-01-27T10:01:58.598Z,99.90
2018-01-27T10:04:26.086Z,99.90
2018-01-27T10:06:53.600Z,99.90
2018-01-27T10:09:21.083Z,99.90
2018-01-27T10:11:48.683Z,99.90
2018-01-27T10:14:16.180Z,99.90
2018-01-27T10:16:43.706Z,99.90
2018-01-27T10:19:11.319Z,99.90
2018-01-27T10:21:39.589Z,99.90
2018-01-27T10:24:07.878Z,99.90
2018-01-27T10:26:36.402Z,99.90
2018-01-27T10:29:04.005Z,99.90
2018-01-27T10:31:31.482Z,99.90
2018-01-27T10:33:59.742Z,99.90
2018-01-27T10:36:28.027Z,99.90
2018-01-27T10:38:56.311Z,99.90
2018-01-27T10:41:24.593Z,99.90
2018-01-27T10:43:52.855Z,99.90
2018-01-27T10:46:21.115Z,99.90
2018-01-27T10:48:49.402Z,99.90
2018-01-27T10:51:17.647Z,99.90
2018-01-27T10:53:45.202Z,99.90
2018-01-27T10:56:12.805Z,99.90
2018-01-27T10:58:41.055Z,99.90
2018-01-27T11:01:08.538Z,99.90
2018-01-27T11:03:36.823Z,99.90
2018-01-27T11:06:05.130Z,99.90
2018-01-27T11:08:32.651Z,99.90
2018-01-27T11:11:00.911Z,99.90
2018-01-27T11:13:30.145Z,99.90
2018-01-27T11:15:58.394Z,99.90
2018-01-27T11:18:25.879Z,99.90
2018-01-27T11:20:53.423Z,99.90
2018-01-27T11:23:21.674Z,99.90
2018-01-27T11:25:50.694Z,99.90
2018-01-27T11:28:18.950Z,99.90
2018-01-27T11:30:46.455Z,99.90
2018-01-27T11:33:14.134Z,99.90
2018-01-27T11:35:41.764Z,99.90
2018-01-27T11:38:09.588Z,99.90
2018-01-27T11:40:37.085Z,99.90
2018-01-27T11:43:05.342Z,99.90
2018-01-27T11:45:33.634Z,99.90
2018-01-27T11:48:01.897Z,99.90
2018-01-27T11:50:29.453Z,99.90
2018-01-27T11:52:56.946Z,99.70
2018-01-27T11:55:24.453Z,99.90
2018-01-27T11:57:52.039Z,99.90
2018-01-27T12:00:21.260Z,99.70
2018-01-27T12:02:48.821Z,99.70
2018-01-27T12:05:16.312Z,98.80
2018-01-27T12:07:43.804Z,99.10
2018-01-27T12:10:11.339Z,99.30
2018-01-27T12:12:38.837Z,99.60
2018-01-27T12:15:06.370Z,99.20
2018-01-27T12:17:33.868Z,99.10
2018-01-27T12:20:01.372Z,99.90
2018-01-27T12:22:28.886Z,99.70
2018-01-27T12:24:56.405Z,99.50
2018-01-27T12:27:23.914Z,99.60
2018-01-27T12:29:51.455Z,99.90
2018-01-27T12:32:19.735Z,99.30
2018-01-27T12:34:48.001Z,99.30
2018-01-27T12:37:16.258Z,98.20
2018-01-27T12:39:43.768Z,98.30
2018-01-27T12:42:11.283Z,98.50
2018-01-27T12:44:39.535Z,95.90
2018-01-27T12:47:07.135Z,95.90
2018-01-27T12:49:35.414Z,95.20
2018-01-27T12:52:03.673Z,95.40
2018-01-27T12:54:31.965Z,95.40
2018-01-27T12:57:00.206Z,96.00
2018-01-27T12:59:27.698Z,95.90
2018-01-27T13:01:56.590Z,94.10
2018-01-27T13:04:24.872Z,94.00
2018-01-27T13:06:53.146Z,94.20
2018-01-27T13:09:21.726Z,95.00
2018-01-27T13:11:49.991Z,94.10
2018-01-27T13:14:18.356Z,94.30
2018-01-27T13:16:45.874Z,94.20
2018-01-27T13:19:13.358Z,94.10
2018-01-27T13:21:41.016Z,95.60
2018-01-27T13:24:08.526Z,94.50
2018-01-27T13:26:36.013Z,94.70
2018-01-27T13:29:03.614Z,95.30
2018-01-27T13:31:31.193Z,95.20
2018-01-27T13:33:59.710Z,95.90
2018-01-27T13:36:27.205Z,95.90
2018-01-27T13:38:54.711Z,96.10
2018-01-27T13:41:22.428Z,95.60
2018-01-27T13:43:50.022Z,96.70
2018-01-27T13:46:18.375Z,96.60
2018-01-27T13:48:45.902Z,96.60
2018-01-27T13:51:13.529Z,96.50
2018-01-27T13:53:41.043Z,96.10
2018-01-27T13:56:08.546Z,96.20
2018-01-27T13:58:36.023Z,97.10
2018-01-27T14:01:03.565Z,96.60
2018-01-27T14:03:31.059Z,96.90
2018-01-27T14:05:59.323Z,96.10
2018-01-27T14:08:27.177Z,96.10
2018-01-27T14:10:54.677Z,96.60
2018-01-27T14:13:22.287Z,96.70
2018-01-27T14:15:49.946Z,96.30
2018-01-27T14:18:17.482Z,96.30
2018-01-27T14:20:44.974Z,96.90
2018-01-27T14:23:12.601Z,96.00
2018-01-27T14:25:40.862Z,96.40
2018-01-27T14:28:08.359Z,96.30
2018-01-27T14:30:35.946Z,96.30
2018-01-27T14:33:03.438Z,96.90
2018-01-27T14:35:30.939Z,97.30
2018-01-27T14:37:58.509Z,97.40
2018-01-27T14:40:26.019Z,97.50
2018-01-27T14:42:53.588Z,97.70
2018-01-27T14:45:21.861Z,98.50
2018-01-27T14:47:49.501Z,98.20
2018-01-27T14:50:16.990Z,98.50
2018-01-27T14:52:45.403Z,99.00
2018-01-27T14:55:12.953Z,98.90
2018-01-27T14:57:40.457Z,98.40
2018-01-27T15:00:07.937Z,98.60
2018-01-27T15:02:35.450Z,98.90
2018-01-27T15:05:03.027Z,99.20
2018-01-27T15:07:30.526Z,98.90
2018-01-27T15:09:58.787Z,99.60
2018-01-27T15:12:26.258Z,99.60
2018-01-27T15:14:54.520Z,99.90
2018-01-27T15:17:22.026Z,99.90
2018-01-27T15:19:49.548Z,99.90
2018-01-27T15:22:17.848Z,99.90
2018-01-27T15:24:45.407Z,99.90
2018-01-27T15:27:12.971Z,99.90
2018-01-27T15:32:16.867Z,99.90
2018-01-27T15:34:45.190Z,99.90
2018-01-27T15:37:12.709Z,99.90
2018-01-27T15:39:40.984Z,99.90
2018-01-27T15:42:09.246Z,99.90
2018-01-27T15:44:36.787Z,99.90
2018-01-27T15:47:04.260Z,99.90
2018-01-27T15:49:31.734Z,99.90
2018-01-27T15:52:00.087Z,99.90
2018-01-27T15:54:27.652Z,99.90
2018-01-27T15:56:55.163Z,99.90
2018-01-27T15:59:22.654Z,99.90
2018-01-27T16:01:50.161Z,99.90
2018-01-27T16:04:17.673Z,99.90
2018-01-27T16:06:45.187Z,99.90
2018-01-27T16:09:12.738Z,99.90
2018-01-27T16:11:40.271Z,99.90
2018-01-27T16:14:07.826Z,99.90
2018-01-27T16:16:35.314Z,99.90
2018-01-27T16:19:02.839Z,99.90
2018-01-27T16:21:30.440Z,99.90
2018-01-27T16:23:57.972Z,99.90
2018-01-27T16:26:26.269Z,99.90
2018-01-27T16:28:53.962Z,99.90
2018-01-27T16:31:21.506Z,99.90
2018-01-27T16:33:49.082Z,99.90
2018-01-27T16:36:16.666Z,99.90
2018-01-27T16:38:44.197Z,99.90
2018-01-27T16:41:11.720Z,99.90
2018-01-27T16:43:39.249Z,99.90
2018-01-27T16:46:06.745Z,99.90
2018-01-27T16:48:34.230Z,99.90
2018-01-27T16:51:01.797Z,99.90
2018-01-27T16:53:29.282Z,99.90
2018-01-27T16:55:57.070Z,99.90
2018-01-27T16:58:24.604Z,99.90
2018-01-27T17:00:52.143Z,99.90
2018-01-27T17:03:19.603Z,99.90
2018-01-27T17:05:47.090Z,99.90
2018-01-27T17:08:15.359Z,99.90
2018-01-27T17:10:43.228Z,99.90
2018-01-27T17:13:10.726Z,99.90
2018-01-27T17:15:38.214Z,99.90
2018-01-27T17:18:05.887Z,99.90
2018-01-27T17:20:33.379Z,99.90
2018-01-27T17:23:00.890Z,99.90
2018-01-27T17:25:28.404Z,99.90
2018-01-27T17:27:56.675Z,99.90
2018-01-27T17:30:24.318Z,99.90
2018-01-27T17:32:51.860Z,99.90
2018-01-27T17:35:19.579Z,99.90
2018-01-27T17:37:47.940Z,99.90
2018-01-27T17:40:16.304Z,99.90
2018-01-27T17:42:43.791Z,99.90
2018-01-27T17:45:12.062Z,99.90
2018-01-27T17:47:40.341Z,99.90
2018-01-27T17:50:08.286Z,99.90
2018-01-27T17:52:35.794Z,99.90
2018-01-27T17:55:03.303Z,99.90
2018-01-27T17:57:30.818Z,99.90
2018-01-27T17:59:58.365Z,99.90
2018-01-27T18:02:25.937Z,99.90
2018-01-27T18:04:53.452Z,99.90
2018-01-27T18:07:21.746Z,99.90
2018-01-27T18:09:50.010Z,99.90
2018-01-27T18:12:18.315Z,99.90
2018-01-27T18:14:45.883Z,99.90
2018-01-27T18:17:13.388Z,99.90
2018-01-27T18:19:41.668Z,99.90
2018-01-27T18:22:09.422Z,99.90
2018-01-27T18:24:37.720Z,99.90
2018-01-27T18:27:06.168Z,99.90
2018-01-27T18:29:33.686Z,99.90
2018-01-27T18:32:01.307Z,99.90
2018-01-27T18:34:28.802Z,99.90
2018-01-27T18:36:56.297Z,99.90
2018-01-27T18:39:23.778Z,99.90
2018-01-27T18:41:51.304Z,99.90
2018-01-27T18:44:18.787Z,99.90
2018-01-27T18:46:46.278Z,99.90
2018-01-27T18:49:14.534Z,99.90
2018-01-27T18:51:42.036Z,99.90
2018-01-27T18:54:10.278Z,99.90
2018-01-27T18:56:38.549Z,99.90
2018-01-27T18:59:06.170Z,99.90
2018-01-27T19:01:33.750Z,99.90
2018-01-27T19:04:01.314Z,99.90
2018-01-27T19:06:28.882Z,99.90
2018-01-27T19:08:56.422Z,99.90
2018-01-27T19:11:23.920Z,99.90
2018-01-27T19:13:52.216Z,99.90
2018-01-27T19:16:20.560Z,99.90
2018-01-27T19:18:48.063Z,99.90
2018-01-27T19:21:15.642Z,99.90
2018-01-27T19:23:43.159Z,99.90
2018-01-27T19:26:10.688Z,99.90
2018-01-27T19:28:38.214Z,99.90
2018-01-27T19:31:05.746Z,99.90
2018-01-27T19:33:33.245Z,99.90
2018-01-27T19:36:00.872Z,99.90
2018-01-27T19:38:29.351Z,99.90
2018-01-27T19:40:56.914Z,99.90
2018-01-27T19:43:24.481Z,99.90
2018-01-27T19:45:51.982Z,99.90
2018-01-27T19:48:20.084Z,99.90
2018-01-27T19:50:48.545Z,99.90
2018-01-27T19:53:16.148Z,99.90
2018-01-27T19:55:43.734Z,99.90
2018-01-27T19:58:11.304Z,99.90
2018-01-27T20:00:38.813Z,99.90
2018-01-27T20:03:06.323Z,99.90
2018-01-27T20:05:33.827Z,99.90
2018-01-27T20:08:01.477Z,99.90
2018-01-27T20:10:29.034Z,99.90
2018-01-27T20:12:57.301Z,99.90
2018-01-27T20:15:24.824Z,99.90
2018-01-27T20:17:52.322Z,99.90
2018-01-27T20:20:20.627Z,99.90
2018-01-27T20:22:48.114Z,99.90
2018-01-27T20:25:15.614Z,99.90
2018-01-27T20:27:43.136Z,99.90
2018-01-27T20:30:10.713Z,99.90
2018-01-27T20:32:38.252Z,99.90
2018-01-27T20:35:05.812Z,99.90
2018-01-27T20:37:33.382Z,99.90
2018-01-27T20:40:04.429Z,99.90
2018-01-27T20:42:31.934Z,99.90
2018-01-27T20:44:59.564Z,99.90
2018-01-27T20:47:27.067Z,99.90
2018-01-27T20:49:54.562Z,99.90
2018-01-27T20:52:22.248Z,99.90
2018-01-27T20:54:49.738Z,99.90
2018-01-27T20:57:17.339Z,99.90
2018-01-27T20:59:44.900Z,99.90
2018-01-27T21:02:12.407Z,99.90
2018-01-27T21:04:39.970Z,99.90
2018-01-27T21:07:08.223Z,99.90
2018-01-27T21:09:36.526Z,99.90
2018-01-27T21:12:04.799Z,99.90
2018-01-27T21:14:33.091Z,99.90
2018-01-27T21:17:00.672Z,99.90
2018-01-27T21:19:28.230Z,99.90
2018-01-27T21:21:55.792Z,99.90
2018-01-27T21:24:23.294Z,99.90
2018-01-27T21:26:50.851Z,99.90
2018-01-27T21:29:18.437Z,99.90
2018-01-27T21:31:45.970Z,99.90
2018-01-27T21:34:13.535Z,99.90
2018-01-27T21:36:41.935Z,99.90
2018-01-27T21:39:09.498Z,99.90
2018-01-27T21:41:36.999Z,99.90
2018-01-27T21:44:04.482Z,99.90
2018-01-27T21:46:32.002Z,99.90
2018-01-27T21:48:59.558Z,99.90
2018-01-27T21:51:27.210Z,99.90
2018-01-27T21:53:54.730Z,99.90
2018-01-27T21:56:22.994Z,99.90
2018-01-27T21:58:50.729Z,99.90
2018-01-27T22:01:18.330Z,99.90
2018-01-27T22:03:46.616Z,99.90
2018-01-27T22:06:14.304Z,99.90
2018-01-27T22:08:41.814Z,99.90
2018-01-27T22:11:10.162Z,99.90
2018-01-27T22:13:37.958Z,99.90
2018-01-27T22:16:06.267Z,99.90
2018-01-27T22:18:33.978Z,99.90
2018-01-27T22:21:01.610Z,99.90
2018-01-27T22:23:29.106Z,99.90
2018-01-27T22:25:56.633Z,99.90
2018-01-27T22:28:24.155Z,99.90
2018-01-27T22:30:52.425Z,99.90
2018-01-27T22:33:19.931Z,99.90
2018-01-27T22:35:47.426Z,99.90
2018-01-27T22:38:14.914Z,99.90
2018-01-27T22:40:43.183Z,99.90
2018-01-27T22:43:10.816Z,99.90
2018-01-27T22:45:39.111Z,99.90
2018-01-27T22:48:06.680Z,99.90
2018-01-27T22:50:34.192Z,99.90
2018-01-27T22:53:01.704Z,99.90
2018-01-27T22:55:29.259Z,99.90
2018-01-27T22:57:56.786Z,99.90
2018-01-27T23:00:24.337Z,99.90
2018-01-27T23:02:51.835Z,99.90
2018-01-27T23:05:20.126Z,99.90
2018-01-27T23:07:47.642Z,99.90
2018-01-27T23:10:15.126Z,99.90
2018-01-27T23:12:43.398Z,99.90
2018-01-27T23:15:11.653Z,99.90
2018-01-27T23:17:39.169Z,99.90
2018-01-27T23:20:06.700Z,99.90
2018-01-27T23:22:34.963Z,99.90
2018-01-27T23:25:02.455Z,99.90
2018-01-27T23:27:29.958Z,99.90
2018-01-27T23:29:57.466Z,99.90
2018-01-27T23:32:25.097Z,99.90
2018-01-27T23:34:52.620Z,99.90
2018-01-27T23:37:20.114Z,99.90
2018-01-27T23:39:47.630Z,99.90
2018-01-27T23:42:15.153Z,99.90
2018-01-27T23:44:42.683Z,99.90
2018-01-27T23:47:10.209Z,99.90
2018-01-27T23:49:37.691Z,99.90
2018-01-27T23:52:05.190Z,99.90
2018-01-27T23:54:32.706Z,99.90
2018-01-27T23:57:00.213Z,99.90
2018-01-27T23:59:27.709Z,99.90
