createdAt,value
2023-02-18T00:00:35.366Z,29.4
2023-02-18T00:01:35.540Z,28.8
2023-02-18T00:02:35.681Z,29.2
2023-02-18T00:03:35.313Z,29.4
2023-02-18T00:04:35.172Z,30.0
2023-02-18T00:05:35.349Z,27.9
2023-02-18T00:06:35.832Z,28.7
2023-02-18T00:07:35.518Z,29.2
2023-02-18T00:08:35.375Z,28.5
2023-02-18T00:09:34.973Z,28.8
2023-02-18T00:10:34.920Z,29.7
2023-02-18T00:11:35.582Z,29.7
2023-02-18T00:12:35.845Z,29.9
2023-02-18T00:13:35.775Z,29.2
2023-02-18T00:14:35.204Z,29.1
2023-02-18T00:15:35.437Z,28.7
2023-02-18T00:16:35.320Z,29.2
2023-02-18T00:17:35.016Z,28.6
2023-02-18T00:18:35.364Z,27.4
2023-02-18T00:19:35.523Z,28.9
2023-02-18T00:20:37.620Z,29.9
2023-02-18T00:21:35.218Z,28.2
2023-02-18T00:22:35.054Z,29.4
2023-02-18T00:23:35.859Z,29.7
2023-02-18T00:24:35.177Z,28.6
2023-02-18T00:25:35.579Z,26.4
2023-02-18T00:26:35.474Z,28.1
2023-02-18T00:27:35.686Z,28.1
2023-02-18T00:28:35.753Z,29.4
2023-02-18T00:29:35.519Z,27.1
2023-02-18T00:30:39.242Z,28.9
2023-02-18T00:31:36.018Z,29.2
2023-02-18T00:32:35.265Z,28.3
2023-02-18T00:33:35.410Z,28.9
2023-02-18T00:34:35.751Z,29.3
2023-02-18T00:35:35.039Z,27.2
2023-02-18T00:36:34.948Z,28.5
2023-02-18T00:37:35.733Z,28.1
2023-02-18T00:38:35.288Z,27.7
2023-02-18T00:39:35.810Z,27.2
2023-02-18T00:40:38.230Z,29.1
2023-02-18T00:41:35.545Z,29.3
2023-02-18T00:42:35.532Z,26.4
2023-02-18T00:43:35.067Z,27.2
2023-02-18T00:44:35.705Z,28.8
2023-02-18T00:45:35.085Z,23.8
2023-02-18T00:46:36.291Z,26.7
2023-02-18T00:47:35.097Z,26.4
2023-02-18T00:48:34.983Z,26.2
2023-02-18T00:49:35.334Z,26.3
2023-02-18T00:50:35.266Z,26.6
2023-02-18T00:51:35.808Z,27.3
2023-02-18T00:52:35.688Z,25.5
2023-02-18T00:53:35.205Z,25.8
2023-02-18T00:54:34.986Z,28.4
2023-02-18T00:55:39.399Z,26.9
2023-02-18T00:56:35.051Z,28.0
2023-02-18T00:57:35.268Z,26.8
2023-02-18T00:58:35.350Z,23.8
2023-02-18T00:59:35.630Z,26.1
2023-02-18T01:00:35.801Z,27.0
2023-02-18T01:01:35.033Z,27.9
2023-02-18T01:02:35.072Z,27.6
2023-02-18T01:03:36.444Z,25.2
2023-02-18T01:04:35.153Z,24.5
2023-02-18T01:05:35.585Z,26.9
2023-02-18T01:06:35.166Z,26.8
2023-02-18T01:07:35.449Z,27.4
2023-02-18T01:08:35.989Z,25.7
2023-02-18T01:09:35.987Z,26.2
2023-02-18T01:10:36.388Z,27.4
2023-02-18T01:11:35.819Z,24.7
2023-02-18T01:12:35.573Z,25.4
2023-02-18T01:13:35.486Z,25.1
2023-02-18T01:14:35.636Z,25.0
2023-02-18T01:15:35.200Z,23.5
2023-02-18T01:16:35.928Z,25.3
2023-02-18T01:17:35.700Z,28.9
2023-02-18T01:18:35.748Z,25.7
2023-02-18T01:19:35.276Z,23.7
2023-02-18T01:20:35.801Z,25.9
2023-02-18T01:21:35.426Z,27.3
2023-02-18T01:22:35.737Z,25.9
2023-02-18T01:23:39.171Z,25.4
2023-02-18T01:24:35.339Z,25.6
2023-02-18T01:25:35.709Z,23.8
2023-02-18T01:26:35.435Z,23.4
2023-02-18T01:27:35.813Z,26.5
2023-02-18T01:28:35.614Z,25.3
2023-02-18T01:29:35.310Z,25.3
2023-02-18T01:30:35.488Z,26.5
2023-02-18T01:31:36.005Z,25.6
2023-02-18T01:32:35.361Z,24.8
2023-02-18T01:33:35.444Z,22.9
2023-02-18T01:34:35.619Z,24.2
2023-02-18T01:35:36.943Z,25.6
2023-02-18T01:36:35.416Z,24.7
2023-02-18T01:37:35.351Z,24.6
2023-02-18T01:38:35.292Z,26.2
2023-02-18T01:39:35.187Z,25.9
2023-02-18T01:40:36.113Z,24.4
2023-02-18T01:41:35.558Z,24.8
2023-02-18T01:42:35.308Z,24.1
2023-02-18T01:43:35.726Z,25.6
2023-02-18T01:44:34.902Z,25.6
2023-02-18T01:45:40.678Z,24.9
2023-02-18T01:46:35.568Z,25.9
2023-02-18T01:47:35.612Z,25.3
2023-02-18T01:48:43.243Z,25.0
2023-02-18T01:49:36.710Z,26.2
2023-02-18T01:50:40.187Z,24.6
2023-02-18T01:51:38.070Z,24.9
2023-02-18T01:52:35.619Z,24.4
2023-02-18T01:53:49.233Z,24.9
2023-02-18T01:54:37.095Z,24.6
2023-02-18T01:55:35.934Z,25.5
2023-02-18T01:56:45.730Z,24.0
2023-02-18T01:57:37.259Z,24.4
2023-02-18T01:58:36.457Z,23.9
2023-02-18T01:59:45.728Z,26.0
2023-02-18T02:00:35.480Z,24.4
2023-02-18T02:01:35.653Z,23.6
2023-02-18T02:02:36.234Z,26.5
2023-02-18T02:03:35.340Z,24.0
2023-02-18T02:04:35.872Z,24.9
2023-02-18T02:05:35.022Z,22.8
2023-02-18T02:06:35.708Z,25.1
2023-02-18T02:07:35.170Z,24.1
2023-02-18T02:08:35.676Z,23.1
2023-02-18T02:09:35.994Z,24.2
2023-02-18T02:10:42.720Z,23.7
2023-02-18T02:11:42.583Z,22.5
2023-02-18T02:12:51.743Z,25.0
2023-02-18T02:13:40.277Z,23.8
2023-02-18T02:14:43.248Z,24.9
2023-02-18T02:15:52.261Z,25.3
2023-02-18T02:16:53.202Z,23.6
2023-02-18T02:17:40.505Z,24.5
2023-02-18T02:18:42.734Z,23.2
2023-02-18T02:19:40.701Z,24.1
2023-02-18T02:20:43.223Z,24.1
2023-02-18T02:21:45.718Z,24.2
2023-02-18T02:22:53.151Z,22.8
2023-02-18T02:23:45.727Z,24.0
2023-02-18T02:24:47.901Z,24.6
2023-02-18T02:25:53.681Z,23.3
2023-02-18T02:26:51.710Z,23.9
2023-02-18T02:27:43.207Z,21.4
2023-02-18T02:28:53.176Z,23.9
2023-02-18T02:29:55.390Z,22.8
2023-02-18T02:30:53.674Z,24.3
2023-02-18T02:31:42.775Z,23.7
2023-02-18T02:32:49.254Z,24.5
2023-02-18T02:33:42.744Z,21.7
2023-02-18T02:34:53.106Z,22.6
2023-02-18T02:35:40.431Z,21.5
2023-02-18T02:36:43.237Z,23.7
2023-02-18T02:37:46.252Z,23.4
2023-02-18T02:38:39.827Z,23.2
2023-02-18T02:39:39.892Z,23.5
2023-02-18T02:40:40.459Z,23.9
2023-02-18T02:41:53.677Z,22.3
2023-02-18T02:42:40.132Z,23.4
2023-02-18T02:43:42.756Z,24.6
2023-02-18T02:44:40.198Z,21.8
2023-02-18T02:45:54.954Z,21.8
2023-02-18T02:46:43.252Z,23.2
2023-02-18T02:47:48.729Z,21.9
2023-02-18T02:48:40.157Z,22.7
2023-02-18T02:49:54.770Z,22.3
2023-02-18T02:50:40.685Z,23.3
2023-02-18T02:51:43.220Z,23.5
2023-02-18T02:52:40.360Z,20.6
2023-02-18T02:53:36.455Z,23.3
2023-02-18T02:54:35.722Z,24.6
2023-02-18T02:55:35.720Z,22.8
2023-02-18T02:56:35.669Z,22.6
2023-02-18T02:57:40.416Z,21.2
2023-02-18T02:58:35.488Z,22.2
2023-02-18T02:59:36.842Z,23.1
2023-02-18T03:00:52.318Z,23.0
2023-02-18T03:01:40.685Z,22.6
2023-02-18T03:02:49.375Z,22.2
2023-02-18T03:03:46.249Z,24.4
2023-02-18T03:04:45.755Z,22.1
2023-02-18T03:05:55.209Z,23.8
2023-02-18T03:06:52.312Z,21.2
2023-02-18T03:07:42.763Z,23.4
2023-02-18T03:08:48.750Z,23.6
2023-02-18T03:09:54.751Z,21.0
2023-02-18T03:10:53.192Z,21.8
2023-02-18T03:11:43.250Z,22.4
2023-02-18T03:12:58.264Z,22.5
2023-02-18T03:13:49.293Z,22.8
2023-02-18T03:14:47.103Z,22.9
2023-02-18T03:15:53.666Z,20.5
2023-02-18T03:16:39.095Z,22.9
2023-02-18T03:17:40.230Z,20.8
2023-02-18T03:18:40.134Z,20.6
2023-02-18T03:19:40.210Z,20.5
2023-02-18T03:20:36.392Z,21.2
2023-02-18T03:21:40.029Z,22.8
2023-02-18T03:22:44.397Z,21.5
2023-02-18T03:23:40.162Z,21.5
2023-02-18T03:24:40.398Z,21.4
2023-02-18T03:25:36.761Z,19.4
2023-02-18T03:26:39.100Z,21.5
2023-02-18T03:27:39.425Z,23.0
2023-02-18T03:28:35.629Z,21.7
2023-02-18T03:29:35.667Z,22.2
2023-02-18T03:30:46.994Z,20.1
2023-02-18T03:31:37.330Z,21.2
2023-02-18T03:32:35.492Z,19.7
2023-02-18T03:33:40.613Z,20.8
2023-02-18T03:34:37.550Z,21.9
2023-02-18T03:35:37.060Z,20.8
2023-02-18T03:36:35.754Z,21.2
2023-02-18T03:37:38.764Z,21.1
2023-02-18T03:38:41.399Z,21.8
2023-02-18T03:39:35.903Z,21.7
2023-02-18T03:40:35.767Z,22.2
2023-02-18T03:41:35.433Z,21.8
2023-02-18T03:42:35.111Z,20.2
2023-02-18T03:43:35.360Z,20.5
2023-02-18T03:44:35.074Z,21.9
2023-02-18T03:45:35.419Z,20.4
2023-02-18T03:46:36.490Z,20.8
2023-02-18T03:47:36.866Z,20.8
2023-02-18T03:48:35.716Z,20.9
2023-02-18T03:49:35.040Z,20.8
2023-02-18T03:50:35.245Z,22.1
2023-02-18T03:51:35.693Z,20.9
2023-02-18T03:52:35.469Z,21.0
2023-02-18T03:53:35.303Z,20.2
2023-02-18T03:54:35.931Z,21.5
2023-02-18T03:55:34.954Z,22.0
2023-02-18T03:56:36.025Z,20.1
2023-02-18T03:57:35.498Z,19.8
2023-02-18T03:58:34.951Z,20.7
2023-02-18T03:59:34.986Z,21.9
2023-02-18T04:00:35.940Z,20.5
2023-02-18T04:01:35.231Z,20.6
2023-02-18T04:02:35.357Z,18.5
2023-02-18T04:03:35.344Z,19.9
2023-02-18T04:04:35.585Z,20.9
2023-02-18T04:05:35.170Z,20.4
2023-02-18T04:06:35.237Z,21.2
2023-02-18T04:07:36.044Z,22.2
2023-02-18T04:08:35.173Z,21.5
2023-02-18T04:09:35.581Z,21.7
2023-02-18T04:10:35.237Z,20.5
2023-02-18T04:11:38.460Z,19.0
2023-02-18T04:12:35.562Z,20.1
2023-02-18T04:13:34.886Z,19.3
2023-02-18T04:14:35.231Z,20.8
2023-02-18T04:15:35.472Z,19.4
2023-02-18T04:16:35.166Z,19.7
2023-02-18T04:17:35.660Z,19.3
2023-02-18T04:18:35.383Z,20.2
2023-02-18T04:19:35.266Z,20.8
2023-02-18T04:20:35.057Z,18.9
2023-02-18T04:21:35.344Z,20.8
2023-02-18T04:22:35.595Z,20.5
2023-02-18T04:23:34.973Z,21.0
2023-02-18T04:24:35.241Z,20.9
2023-02-18T04:25:35.473Z,19.4
2023-02-18T04:26:35.340Z,19.3
2023-02-18T04:27:35.672Z,19.4
2023-02-18T04:28:35.528Z,20.0
2023-02-18T04:29:35.413Z,17.8
2023-02-18T04:30:35.180Z,22.0
2023-02-18T04:31:35.547Z,20.9
2023-02-18T04:32:35.302Z,21.2
2023-02-18T04:33:35.679Z,21.8
2023-02-18T04:34:35.451Z,19.5
2023-02-18T04:35:35.170Z,18.3
2023-02-18T04:36:35.636Z,18.7
2023-02-18T04:37:35.492Z,18.6
2023-02-18T04:38:35.119Z,20.8
2023-02-18T04:39:35.646Z,20.2
2023-02-18T04:40:35.443Z,19.8
2023-02-18T04:41:35.635Z,20.1
2023-02-18T04:42:35.590Z,20.6
2023-02-18T04:43:35.524Z,19.6
2023-02-18T04:44:36.333Z,21.0
2023-02-18T04:45:35.268Z,19.7
2023-02-18T04:46:35.451Z,19.0
2023-02-18T04:47:34.931Z,19.9
2023-02-18T04:48:35.650Z,19.7
2023-02-18T04:49:35.482Z,20.1
2023-02-18T04:50:35.266Z,19.9
2023-02-18T04:51:35.121Z,19.5
2023-02-18T04:52:34.959Z,18.9
2023-02-18T04:53:35.145Z,18.8
2023-02-18T04:54:35.071Z,19.6
2023-02-18T04:55:35.818Z,18.2
2023-02-18T04:56:35.638Z,19.0
2023-02-18T04:57:34.977Z,18.0
2023-02-18T04:58:35.239Z,19.6
2023-02-18T04:59:35.537Z,19.0
2023-02-18T05:00:35.409Z,18.9
2023-02-18T05:01:35.734Z,18.3
2023-02-18T05:02:35.745Z,17.3
2023-02-18T05:03:34.822Z,17.4
2023-02-18T05:04:35.602Z,17.7
2023-02-18T05:05:35.488Z,17.2
2023-02-18T05:06:35.712Z,18.2
2023-02-18T05:07:35.494Z,20.0
2023-02-18T05:08:35.357Z,18.0
2023-02-18T05:09:35.329Z,19.8
2023-02-18T05:10:36.708Z,19.0
2023-02-18T05:11:35.687Z,16.6
2023-02-18T05:12:35.509Z,17.7
2023-02-18T05:13:34.912Z,18.6
2023-02-18T05:14:35.616Z,18.9
2023-02-18T05:15:35.163Z,18.6
2023-02-18T05:16:35.098Z,18.4
2023-02-18T05:17:35.499Z,19.5
2023-02-18T05:18:35.360Z,18.6
2023-02-18T05:19:35.687Z,19.4
2023-02-18T05:20:35.093Z,18.9
2023-02-18T05:21:35.366Z,20.2
2023-02-18T05:22:35.620Z,18.2
2023-02-18T05:23:35.693Z,17.0
2023-02-18T05:24:35.247Z,17.9
2023-02-18T05:25:35.579Z,19.1
2023-02-18T05:26:34.960Z,17.2
2023-02-18T05:27:35.649Z,18.3
2023-02-18T05:28:35.047Z,19.1
2023-02-18T05:29:35.277Z,18.5
2023-02-18T05:30:35.234Z,16.0
2023-02-18T05:31:35.048Z,17.2
2023-02-18T05:32:35.670Z,18.4
2023-02-18T05:33:35.122Z,17.9
2023-02-18T05:34:34.903Z,18.1
2023-02-18T05:35:35.173Z,17.0
2023-02-18T05:36:35.472Z,19.2
2023-02-18T05:37:35.052Z,18.2
2023-02-18T05:38:35.506Z,18.3
2023-02-18T05:39:35.365Z,18.7
2023-02-18T05:40:35.142Z,18.6
2023-02-18T05:41:35.462Z,18.5
2023-02-18T05:42:35.638Z,17.8
2023-02-18T05:43:35.312Z,17.9
2023-02-18T05:44:35.829Z,18.0
2023-02-18T05:45:35.398Z,17.0
2023-02-18T05:46:35.505Z,18.4
2023-02-18T05:47:35.230Z,16.4
2023-02-18T05:48:35.078Z,18.1
2023-02-18T05:49:35.467Z,18.0
2023-02-18T05:50:35.182Z,18.4
2023-02-18T05:51:35.470Z,17.9
2023-02-18T05:52:35.739Z,17.0
2023-02-18T05:53:35.212Z,17.6
2023-02-18T05:54:35.663Z,19.3
2023-02-18T05:55:35.733Z,17.7
2023-02-18T05:56:35.919Z,16.5
2023-02-18T05:57:34.975Z,18.4
2023-02-18T05:58:35.213Z,16.8
2023-02-18T05:59:35.170Z,17.7
2023-02-18T06:00:35.769Z,17.9
2023-02-18T06:01:35.628Z,16.5
2023-02-18T06:02:35.831Z,17.0
2023-02-18T06:03:35.312Z,17.9
2023-02-18T06:04:35.536Z,16.0
2023-02-18T06:05:35.064Z,17.2
2023-02-18T06:06:35.642Z,18.9
2023-02-18T06:07:37.143Z,16.9
2023-02-18T06:08:35.855Z,17.9
2023-02-18T06:09:35.597Z,18.4
2023-02-18T06:10:35.646Z,17.2
2023-02-18T06:11:36.003Z,16.9
2023-02-18T06:12:35.173Z,17.3
2023-02-18T06:13:34.993Z,17.8
2023-02-18T06:14:35.106Z,17.2
2023-02-18T06:15:35.039Z,17.8
2023-02-18T06:16:34.915Z,16.7
2023-02-18T06:17:35.270Z,16.0
2023-02-18T06:18:35.474Z,17.9
2023-02-18T06:19:35.784Z,17.8
2023-02-18T06:20:35.660Z,17.8
2023-02-18T06:21:34.991Z,19.4
2023-02-18T06:22:35.216Z,17.4
2023-02-18T06:23:35.041Z,15.8
2023-02-18T06:24:36.182Z,15.6
2023-02-18T06:25:35.580Z,18.2
2023-02-18T06:26:35.010Z,17.5
2023-02-18T06:27:35.341Z,16.6
2023-02-18T06:28:35.819Z,16.1
2023-02-18T06:29:35.429Z,16.2
2023-02-18T06:30:35.806Z,16.6
2023-02-18T06:31:35.101Z,16.4
2023-02-18T06:32:35.292Z,17.0
2023-02-18T06:33:35.129Z,16.9
2023-02-18T06:34:34.956Z,15.1
2023-02-18T06:35:35.681Z,17.0
2023-02-18T06:36:35.489Z,17.9
2023-02-18T06:37:35.568Z,16.9
2023-02-18T06:38:36.050Z,17.3
2023-02-18T06:39:35.448Z,16.1
2023-02-18T06:40:34.971Z,15.1
2023-02-18T06:41:35.671Z,15.5
2023-02-18T06:42:35.704Z,16.4
2023-02-18T06:43:35.726Z,17.4
2023-02-18T06:44:37.811Z,16.2
2023-02-18T06:45:35.000Z,17.5
2023-02-18T06:46:35.088Z,16.4
2023-02-18T06:47:35.642Z,15.1
2023-02-18T06:48:35.363Z,16.0
2023-02-18T06:49:35.277Z,16.2
2023-02-18T06:50:35.044Z,16.1
2023-02-18T06:51:35.324Z,18.2
2023-02-18T06:52:35.258Z,18.2
2023-02-18T06:53:34.981Z,16.4
2023-02-18T06:54:35.167Z,15.1
2023-02-18T06:55:35.588Z,16.0
2023-02-18T06:56:34.882Z,16.9
2023-02-18T06:57:35.178Z,16.5
2023-02-18T06:58:35.486Z,16.2
2023-02-18T06:59:35.680Z,16.4
2023-02-18T07:00:36.262Z,16.6
2023-02-18T07:01:35.284Z,16.6
2023-02-18T07:02:35.575Z,16.9
2023-02-18T07:03:35.781Z,15.1
2023-02-18T07:04:35.730Z,15.5
2023-02-18T07:05:35.546Z,15.4
2023-02-18T07:06:35.429Z,17.3
2023-02-18T07:07:35.441Z,16.6
2023-02-18T07:08:35.257Z,18.2
2023-02-18T07:09:35.071Z,15.9
2023-02-18T07:10:35.282Z,17.4
2023-02-18T07:11:35.533Z,15.9
2023-02-18T07:12:35.087Z,17.4
2023-02-18T07:13:35.176Z,16.8
2023-02-18T07:14:39.491Z,15.6
2023-02-18T07:15:35.236Z,15.3
2023-02-18T07:16:35.589Z,16.5
2023-02-18T07:17:34.931Z,15.0
2023-02-18T07:18:35.647Z,16.9
2023-02-18T07:19:35.529Z,14.2
2023-02-18T07:20:35.345Z,16.8
2023-02-18T07:21:35.216Z,15.2
2023-02-18T07:22:35.159Z,14.8
2023-02-18T07:23:35.190Z,15.1
2023-02-18T07:24:35.131Z,16.4
2023-02-18T07:25:35.025Z,14.4
2023-02-18T07:26:35.293Z,15.3
2023-02-18T07:27:35.459Z,14.9
2023-02-18T07:28:35.571Z,15.9
2023-02-18T07:29:35.132Z,15.1
2023-02-18T07:30:35.547Z,15.5
2023-02-18T07:31:35.329Z,16.4
2023-02-18T07:32:35.185Z,15.4
2023-02-18T07:33:34.922Z,14.3
2023-02-18T07:34:35.645Z,15.7
2023-02-18T07:35:35.000Z,16.3
2023-02-18T07:36:35.270Z,16.7
2023-02-18T07:37:35.003Z,16.0
2023-02-18T07:38:34.862Z,17.0
2023-02-18T07:39:35.884Z,15.4
2023-02-18T07:40:35.381Z,15.7
2023-02-18T07:41:35.716Z,16.3
2023-02-18T07:42:35.521Z,14.4
2023-02-18T07:43:35.362Z,15.6
2023-02-18T07:44:35.356Z,15.1
2023-02-18T07:45:37.292Z,15.1
2023-02-18T07:46:38.407Z,15.6
2023-02-18T07:47:35.668Z,15.0
2023-02-18T07:48:34.972Z,16.4
2023-02-18T07:49:35.570Z,15.2
2023-02-18T07:50:35.080Z,16.6
2023-02-18T07:51:35.455Z,15.1
2023-02-18T07:52:35.110Z,14.7
2023-02-18T07:53:35.940Z,15.8
2023-02-18T07:54:35.626Z,15.1
2023-02-18T07:55:35.550Z,14.8
2023-02-18T07:56:35.233Z,14.9
2023-02-18T07:57:35.141Z,14.4
2023-02-18T07:58:36.094Z,14.6
2023-02-18T07:59:35.667Z,15.9
2023-02-18T08:00:36.123Z,13.6
2023-02-18T08:01:35.353Z,15.7
2023-02-18T08:02:35.139Z,15.3
2023-02-18T08:03:36.096Z,14.9
2023-02-18T08:04:35.148Z,15.2
2023-02-18T08:05:34.991Z,15.0
2023-02-18T08:06:39.432Z,15.5
2023-02-18T08:07:35.618Z,14.1
2023-02-18T08:08:37.137Z,15.7
2023-02-18T08:09:35.254Z,15.6
2023-02-18T08:10:35.145Z,14.5
2023-02-18T08:11:35.771Z,16.9
2023-02-18T08:12:35.231Z,16.7
2023-02-18T08:13:35.012Z,13.5
2023-02-18T08:14:40.550Z,14.6
2023-02-18T08:15:35.550Z,15.1
2023-02-18T08:16:35.660Z,14.9
2023-02-18T08:17:35.660Z,14.4
2023-02-18T08:18:35.008Z,14.6
2023-02-18T08:19:35.803Z,14.0
2023-02-18T08:20:35.829Z,16.4
2023-02-18T08:21:34.949Z,17.3
2023-02-18T08:22:35.710Z,15.3
2023-02-18T08:23:35.038Z,16.4
2023-02-18T08:24:35.780Z,15.2
2023-02-18T08:25:37.568Z,15.3
2023-02-18T08:26:35.023Z,15.7
2023-02-18T08:27:35.258Z,14.9
2023-02-18T08:28:35.191Z,13.1
2023-02-18T08:29:35.314Z,14.5
2023-02-18T08:30:35.275Z,13.9
2023-02-18T08:31:35.682Z,14.6
2023-02-18T08:32:35.745Z,13.4
2023-02-18T08:33:35.519Z,16.3
2023-02-18T08:34:34.933Z,14.6
2023-02-18T08:35:35.638Z,14.5
2023-02-18T08:36:35.553Z,13.8
2023-02-18T08:37:52.520Z,13.4
2023-02-18T08:38:35.313Z,13.4
2023-02-18T08:39:36.776Z,14.8
2023-02-18T08:40:36.022Z,12.3
2023-02-18T08:41:35.656Z,13.5
2023-02-18T08:42:35.496Z,14.7
2023-02-18T08:43:35.477Z,14.0
2023-02-18T08:44:38.182Z,13.1
2023-02-18T08:45:36.230Z,11.9
2023-02-18T08:46:37.059Z,15.0
2023-02-18T08:48:18.239Z,14.2
2023-02-18T08:48:35.846Z,14.6
2023-02-18T08:49:35.584Z,14.3
2023-02-18T08:50:35.453Z,14.0
2023-02-18T08:51:35.836Z,14.8
2023-02-18T08:52:35.404Z,13.9
2023-02-18T08:53:35.298Z,14.9
2023-02-18T08:54:35.143Z,14.3
2023-02-18T08:55:35.011Z,13.3
2023-02-18T08:56:35.694Z,15.0
2023-02-18T08:57:35.154Z,14.9
2023-02-18T08:58:35.686Z,14.1
2023-02-18T08:59:35.630Z,14.3
2023-02-18T09:00:36.149Z,14.6
2023-02-18T09:01:35.928Z,12.2
2023-02-18T09:02:35.090Z,13.9
2023-02-18T09:03:35.955Z,15.3
2023-02-18T09:04:35.349Z,14.7
2023-02-18T09:05:34.932Z,15.1
2023-02-18T09:06:38.085Z,14.3
2023-02-18T09:07:35.742Z,12.8
2023-02-18T09:08:35.306Z,14.8
2023-02-18T09:09:35.220Z,14.8
2023-02-18T09:10:34.990Z,13.5
2023-02-18T09:11:35.793Z,13.9
2023-02-18T09:12:35.186Z,15.1
2023-02-18T09:13:34.918Z,13.6
2023-02-18T09:14:35.205Z,14.3
2023-02-18T09:15:35.616Z,14.9
2023-02-18T09:16:35.450Z,12.6
2023-02-18T09:17:35.216Z,14.6
2023-02-18T09:18:35.055Z,14.5
2023-02-18T09:19:35.713Z,13.6
2023-02-18T09:20:35.110Z,13.9
2023-02-18T09:21:35.379Z,14.9
2023-02-18T09:22:35.243Z,13.2
2023-02-18T09:23:35.334Z,14.3
2023-02-18T09:24:38.579Z,13.6
2023-02-18T09:25:38.344Z,15.1
2023-02-18T09:26:37.209Z,15.1
2023-02-18T09:27:35.695Z,14.5
2023-02-18T09:28:35.946Z,14.8
2023-02-18T09:29:37.850Z,13.9
2023-02-18T09:30:34.949Z,12.4
2023-02-18T09:31:35.119Z,14.7
2023-02-18T09:32:35.823Z,13.8
2023-02-18T09:33:35.725Z,14.4
2023-02-18T09:34:35.697Z,13.6
2023-02-18T09:35:39.212Z,13.9
2023-02-18T09:36:35.376Z,13.4
2023-02-18T09:37:35.234Z,12.7
2023-02-18T09:38:35.147Z,13.6
2023-02-18T09:39:35.375Z,13.5
2023-02-18T09:40:36.862Z,12.8
2023-02-18T09:41:42.873Z,12.7
2023-02-18T09:42:35.338Z,12.9
2023-02-18T09:43:42.526Z,13.0
2023-02-18T09:44:39.391Z,13.3
2023-02-18T09:45:35.151Z,13.4
2023-02-18T09:46:38.165Z,13.4
2023-02-18T09:47:38.175Z,13.6
2023-02-18T09:48:36.553Z,13.0
2023-02-18T09:49:37.172Z,12.3
2023-02-18T09:50:35.232Z,13.5
2023-02-18T09:51:35.446Z,13.9
2023-02-18T09:52:36.006Z,13.5
2023-02-18T09:53:35.137Z,13.8
2023-02-18T09:54:35.048Z,13.8
2023-02-18T09:55:39.302Z,14.3
2023-02-18T09:56:36.396Z,13.5
2023-02-18T09:57:39.810Z,12.5
2023-02-18T09:58:35.781Z,12.8
2023-02-18T09:59:35.795Z,13.7
2023-02-18T10:00:37.530Z,13.4
2023-02-18T10:01:36.617Z,14.2
2023-02-18T10:02:35.918Z,13.5
2023-02-18T10:03:34.951Z,12.2
2023-02-18T10:04:40.624Z,14.4
2023-02-18T10:05:36.113Z,12.9
2023-02-18T10:06:35.400Z,14.5
2023-02-18T10:07:36.360Z,14.1
2023-02-18T10:08:41.494Z,14.7
2023-02-18T10:09:35.958Z,12.4
2023-02-18T10:10:41.939Z,13.1
2023-02-18T10:11:40.230Z,13.4
2023-02-18T10:12:35.658Z,13.3
2023-02-18T10:13:34.955Z,13.4
2023-02-18T10:14:35.745Z,14.1
2023-02-18T10:15:36.977Z,12.3
2023-02-18T10:16:35.498Z,12.1
2023-02-18T10:17:36.886Z,13.6
2023-02-18T10:18:43.366Z,11.6
2023-02-18T10:19:39.127Z,14.3
2023-02-18T10:20:35.151Z,12.9
2023-02-18T10:21:34.966Z,15.1
2023-02-18T10:22:36.922Z,13.3
2023-02-18T10:23:37.420Z,12.3
2023-02-18T10:24:37.762Z,13.8
2023-02-18T10:25:36.833Z,13.7
2023-02-18T10:26:37.024Z,14.1
2023-02-18T10:27:37.385Z,12.2
2023-02-18T10:28:36.006Z,13.0
2023-02-18T10:29:35.357Z,12.2
2023-02-18T10:30:37.467Z,12.5
2023-02-18T10:31:36.300Z,11.6
2023-02-18T10:32:36.874Z,12.4
2023-02-18T10:33:51.893Z,13.3
2023-02-18T10:34:43.881Z,12.7
2023-02-18T10:35:45.780Z,13.6
2023-02-18T10:36:38.791Z,11.8
2023-02-18T10:37:40.138Z,12.8
2023-02-18T10:38:45.781Z,12.4
2023-02-18T10:39:42.808Z,11.6
2023-02-18T10:40:40.062Z,13.7
2023-02-18T10:41:42.780Z,12.8
2023-02-18T10:42:42.333Z,13.5
2023-02-18T10:43:41.235Z,13.0
2023-02-18T10:44:40.157Z,13.2
2023-02-18T10:45:40.469Z,13.0
2023-02-18T10:46:40.403Z,13.0
2023-02-18T10:47:42.072Z,13.1
2023-02-18T10:48:49.297Z,13.6
2023-02-18T10:49:53.259Z,13.2
2023-02-18T10:50:37.501Z,11.8
2023-02-18T10:51:36.549Z,11.9
2023-02-18T10:52:39.470Z,13.3
2023-02-18T10:53:36.646Z,10.6
2023-02-18T10:54:40.275Z,14.4
2023-02-18T10:55:39.966Z,13.2
2023-02-18T10:56:48.143Z,12.3
2023-02-18T10:57:40.194Z,10.3
2023-02-18T10:58:36.185Z,12.3
2023-02-18T10:59:34.947Z,11.9
2023-02-18T11:00:38.515Z,14.2
2023-02-18T11:01:35.110Z,13.0
2023-02-18T11:02:36.174Z,12.2
2023-02-18T11:03:46.299Z,12.4
2023-02-18T11:04:40.153Z,13.1
2023-02-18T11:05:35.517Z,11.0
2023-02-18T11:06:40.033Z,13.3
2023-02-18T11:07:37.157Z,12.3
2023-02-18T11:08:41.730Z,12.4
2023-02-18T11:09:54.540Z,13.1
2023-02-18T11:10:37.824Z,13.0
2023-02-18T11:11:37.148Z,13.0
2023-02-18T11:12:40.208Z,13.8
2023-02-18T11:13:35.200Z,10.5
2023-02-18T11:14:39.876Z,13.1
2023-02-18T11:15:36.118Z,13.1
2023-02-18T11:16:42.648Z,13.5
2023-02-18T11:17:35.179Z,12.8
2023-02-18T11:18:39.138Z,11.5
2023-02-18T11:19:38.240Z,11.8
2023-02-18T11:20:36.581Z,11.3
2023-02-18T11:21:36.984Z,11.6
2023-02-18T11:22:35.745Z,11.0
2023-02-18T11:23:40.100Z,12.2
2023-02-18T11:24:38.761Z,12.8
2023-02-18T11:25:36.767Z,12.2
2023-02-18T11:26:37.913Z,10.7
2023-02-18T11:27:41.174Z,11.4
2023-02-18T11:28:46.030Z,12.0
2023-02-18T11:29:35.782Z,12.1
2023-02-18T11:30:37.188Z,11.7
2023-02-18T11:31:46.690Z,12.4
2023-02-18T11:32:35.944Z,12.5
2023-02-18T11:33:38.180Z,12.8
2023-02-18T11:34:35.547Z,12.8
2023-02-18T11:35:36.239Z,11.9
2023-02-18T11:36:35.230Z,12.0
2023-02-18T11:37:36.349Z,11.0
2023-02-18T11:38:36.425Z,12.2
2023-02-18T11:39:35.226Z,11.1
2023-02-18T11:40:35.980Z,11.2
2023-02-18T11:41:39.278Z,11.5
2023-02-18T11:42:35.498Z,12.1
2023-02-18T11:43:35.749Z,10.4
2023-02-18T11:44:37.237Z,11.3
2023-02-18T11:45:35.595Z,11.1
2023-02-18T11:46:35.274Z,10.5
2023-02-18T11:47:36.157Z,10.3
2023-02-18T11:48:35.892Z,10.5
2023-02-18T11:49:35.183Z,10.9
2023-02-18T11:50:34.940Z,11.5
2023-02-18T11:51:38.791Z,12.1
2023-02-18T11:52:39.573Z,11.0
2023-02-18T11:53:35.860Z,11.7
2023-02-18T11:54:35.705Z,12.0
2023-02-18T11:55:35.564Z,12.2
2023-02-18T11:56:35.509Z,11.3
2023-02-18T11:57:40.407Z,11.1
2023-02-18T11:58:40.040Z,10.7
2023-02-18T11:59:36.399Z,11.8
2023-02-18T12:00:40.345Z,11.5
2023-02-18T12:01:45.534Z,10.7
2023-02-18T12:02:37.194Z,10.6
2023-02-18T12:03:47.968Z,10.8
2023-02-18T12:04:55.312Z,10.4
2023-02-18T12:05:36.042Z,11.3
2023-02-18T12:06:40.662Z,11.2
2023-02-18T12:07:46.173Z,12.8
2023-02-18T12:08:40.334Z,10.9
2023-02-18T12:09:41.023Z,10.8
2023-02-18T12:10:41.207Z,10.2
2023-02-18T12:11:42.522Z,11.0
2023-02-18T12:12:40.390Z,10.6
2023-02-18T12:13:46.281Z,11.3
2023-02-18T12:14:35.340Z,10.5
2023-02-18T12:15:45.771Z,10.8
2023-02-18T12:16:45.875Z,12.0
2023-02-18T12:17:43.300Z,11.2
2023-02-18T12:18:45.917Z,11.0
2023-02-18T12:19:40.125Z,10.5
2023-02-18T12:20:39.959Z,10.3
2023-02-18T12:21:40.250Z,11.3
2023-02-18T12:22:40.082Z,12.0
2023-02-18T12:23:48.796Z,11.6
2023-02-18T12:24:40.188Z,11.8
2023-02-18T12:25:42.827Z,10.0
2023-02-18T12:26:39.523Z,11.6
2023-02-18T12:27:40.187Z,10.8
2023-02-18T12:28:42.764Z,9.7
2023-02-18T12:29:42.431Z,10.9
2023-02-18T12:30:40.438Z,10.2
2023-02-18T12:31:43.391Z,11.0
2023-02-18T12:32:40.218Z,10.6
2023-02-18T12:33:39.971Z,11.9
2023-02-18T12:34:39.820Z,10.5
2023-02-18T12:35:53.728Z,8.8
2023-02-18T12:36:41.326Z,9.7
2023-02-18T12:37:53.260Z,9.6
2023-02-18T12:38:39.974Z,10.6
2023-02-18T12:39:48.838Z,9.2
2023-02-18T12:40:53.247Z,11.8
2023-02-18T12:41:51.778Z,10.6
2023-02-18T12:42:42.801Z,12.2
2023-02-18T12:43:53.203Z,11.2
2023-02-18T12:44:40.214Z,11.4
2023-02-18T12:45:40.090Z,11.0
2023-02-18T12:46:39.900Z,9.8
2023-02-18T12:47:53.246Z,10.7
2023-02-18T12:48:43.285Z,10.4
2023-02-18T12:49:54.770Z,11.0
2023-02-18T12:50:42.797Z,9.0
2023-02-18T12:51:39.942Z,9.5
2023-02-18T12:52:51.770Z,11.5
2023-02-18T12:53:40.011Z,10.8
2023-02-18T12:54:39.830Z,10.8
2023-02-18T12:55:40.559Z,9.7
2023-02-18T12:56:52.317Z,10.0
2023-02-18T12:57:57.794Z,10.0
2023-02-18T12:58:46.790Z,10.1
2023-02-18T12:59:39.893Z,9.6
2023-02-18T13:00:43.300Z,8.7
2023-02-18T13:01:40.444Z,10.5
2023-02-18T13:02:45.841Z,9.4
2023-02-18T13:03:48.854Z,9.0
2023-02-18T13:04:49.314Z,10.1
2023-02-18T13:05:45.782Z,11.0
2023-02-18T13:06:53.764Z,11.2
2023-02-18T13:07:45.332Z,9.4
2023-02-18T13:08:49.489Z,10.0
2023-02-18T13:09:42.758Z,10.4
2023-02-18T13:10:48.782Z,9.9
2023-02-18T13:11:40.000Z,11.6
2023-02-18T13:12:42.276Z,11.1
2023-02-18T13:13:48.988Z,9.8
2023-02-18T13:14:45.793Z,9.9
2023-02-18T13:15:38.067Z,9.5
2023-02-18T13:16:37.186Z,10.2
2023-02-18T13:17:37.092Z,9.1
2023-02-18T13:18:38.449Z,11.0
2023-02-18T13:19:54.235Z,10.3