createdAt,value
2018-05-07T00:00:53.844Z,12.10
2018-05-07T00:03:22.862Z,12.10
2018-05-07T00:05:52.735Z,12.10
2018-05-07T00:08:21.887Z,12.00
2018-05-07T00:10:50.970Z,12.00
2018-05-07T00:13:20.096Z,12.00
2018-05-07T00:15:49.089Z,12.00
2018-05-07T00:18:18.121Z,11.90
2018-05-07T00:20:47.186Z,11.90
2018-05-07T00:23:16.246Z,11.80
2018-05-07T00:25:45.306Z,11.80
2018-05-07T00:28:14.378Z,11.80
2018-05-07T00:30:44.234Z,11.80
2018-05-07T00:33:13.352Z,11.80
2018-05-07T00:35:42.351Z,11.80
2018-05-07T00:38:11.389Z,11.80
2018-05-07T00:40:40.462Z,11.80
2018-05-07T00:43:09.530Z,11.80
2018-05-07T00:45:38.565Z,11.80
2018-05-07T00:48:07.669Z,11.80
2018-05-07T00:50:37.471Z,11.70
2018-05-07T00:53:06.511Z,11.70
2018-05-07T00:55:35.666Z,11.60
2018-05-07T00:58:04.786Z,11.60
2018-05-07T01:00:33.900Z,11.50
2018-05-07T01:03:02.970Z,11.50
2018-05-07T01:05:32.137Z,11.50
2018-05-07T01:08:01.178Z,11.50
2018-05-07T01:10:31.042Z,11.40
2018-05-07T01:13:00.138Z,11.40
2018-05-07T01:15:29.174Z,11.40
2018-05-07T01:17:58.277Z,11.40
2018-05-07T01:20:27.435Z,11.40
2018-05-07T01:22:56.465Z,11.40
2018-05-07T01:25:25.538Z,11.40
2018-05-07T01:27:54.605Z,11.30
2018-05-07T01:30:23.716Z,11.30
2018-05-07T01:32:53.064Z,11.30
2018-05-07T01:35:22.130Z,11.30
2018-05-07T01:37:51.199Z,11.30
2018-05-07T01:40:20.240Z,11.20
2018-05-07T01:42:49.276Z,11.20
2018-05-07T01:45:18.413Z,11.20
2018-05-07T01:47:47.554Z,11.10
2018-05-07T01:50:17.857Z,11.00
2018-05-07T01:52:46.961Z,11.00
2018-05-07T01:55:15.997Z,11.00
2018-05-07T01:57:45.069Z,11.00
2018-05-07T02:00:14.226Z,11.00
2018-05-07T02:02:44.034Z,11.00
2018-05-07T02:05:13.074Z,11.00
2018-05-07T02:07:42.957Z,11.00
2018-05-07T02:10:12.032Z,11.00
2018-05-07T02:12:41.098Z,11.00
2018-05-07T02:15:10.133Z,11.00
2018-05-07T02:17:39.963Z,10.90
2018-05-07T02:20:09.230Z,10.90
2018-05-07T02:22:38.261Z,10.90
2018-05-07T02:25:07.331Z,10.90
2018-05-07T02:27:36.450Z,10.80
2018-05-07T02:30:05.522Z,10.80
2018-05-07T02:32:34.637Z,10.80
2018-05-07T02:35:03.746Z,10.80
2018-05-07T02:37:32.889Z,10.70
2018-05-07T02:40:01.964Z,10.70
2018-05-07T02:42:31.044Z,10.70
2018-05-07T02:45:00.120Z,10.70
2018-05-07T02:47:29.234Z,10.70
2018-05-07T02:49:58.353Z,10.70
2018-05-07T02:52:27.476Z,10.60
2018-05-07T02:54:56.590Z,10.60
2018-05-07T02:57:25.699Z,10.60
2018-05-07T02:59:54.865Z,10.60
2018-05-07T03:02:24.004Z,10.60
2018-05-07T03:04:53.116Z,10.60
2018-05-07T03:07:22.216Z,10.60
2018-05-07T03:09:51.403Z,10.50
2018-05-07T03:12:20.475Z,10.50
2018-05-07T03:14:49.571Z,10.50
2018-05-07T03:17:18.672Z,10.50
2018-05-07T03:19:47.836Z,10.50
2018-05-07T03:22:16.939Z,10.50
2018-05-07T03:24:46.811Z,10.50
2018-05-07T03:27:15.905Z,10.40
2018-05-07T03:29:44.991Z,10.50
2018-05-07T03:32:14.889Z,10.50
2018-05-07T03:34:44.818Z,10.50
2018-05-07T03:37:13.916Z,10.50
2018-05-07T03:39:43.078Z,10.50
2018-05-07T03:42:12.210Z,10.50
2018-05-07T03:44:41.312Z,10.50
2018-05-07T03:47:10.411Z,10.50
2018-05-07T03:49:39.501Z,10.50
2018-05-07T03:52:09.360Z,10.40
2018-05-07T03:54:38.540Z,10.40
2018-05-07T03:57:08.433Z,10.30
2018-05-07T03:59:37.572Z,10.30
2018-05-07T04:02:06.648Z,10.40
2018-05-07T04:04:35.833Z,10.40
2018-05-07T04:07:05.187Z,10.50
2018-05-07T04:09:34.288Z,10.50
2018-05-07T04:12:03.488Z,10.60
2018-05-07T04:14:32.574Z,10.60
2018-05-07T04:20:32.979Z,10.80
2018-05-07T04:23:19.972Z,10.80
2018-05-07T04:25:49.943Z,10.90
2018-05-07T04:28:19.048Z,10.90
2018-05-07T04:30:48.163Z,11.00
2018-05-07T04:33:17.278Z,11.00
2018-05-07T04:35:46.404Z,11.10
2018-05-07T04:38:15.952Z,11.10
2018-05-07T04:40:45.301Z,11.10
2018-05-07T04:43:14.440Z,11.10
2018-05-07T04:45:44.180Z,11.20
2018-05-07T04:48:14.064Z,11.30
2018-05-07T04:50:43.278Z,11.20
2018-05-07T04:53:12.346Z,11.30
2018-05-07T04:55:41.490Z,11.40
2018-05-07T04:58:11.330Z,11.50
2018-05-07T05:00:40.405Z,11.50
2018-05-07T05:03:09.518Z,11.50
2018-05-07T05:05:39.503Z,11.60
2018-05-07T05:08:08.601Z,11.60
2018-05-07T05:10:37.730Z,11.70
2018-05-07T05:13:06.828Z,11.80
2018-05-07T05:15:35.959Z,11.90
2018-05-07T05:18:05.057Z,12.00
2018-05-07T05:20:34.127Z,12.00
2018-05-07T05:23:03.187Z,12.10
2018-05-07T05:25:32.404Z,12.20
2018-05-07T05:28:01.569Z,12.30
2018-05-07T05:30:31.432Z,12.50
2018-05-07T05:33:00.537Z,12.50
2018-05-07T05:35:29.672Z,12.50
2018-05-07T05:37:59.508Z,12.80
2018-05-07T05:40:28.604Z,12.80
2018-05-07T05:42:57.716Z,12.90
2018-05-07T05:45:26.842Z,13.00
2018-05-07T05:47:55.946Z,13.10
2018-05-07T05:50:25.062Z,13.20
2018-05-07T05:52:54.131Z,13.30
2018-05-07T05:55:23.202Z,13.30
2018-05-07T05:57:52.296Z,13.50
2018-05-07T06:00:21.401Z,13.60
2018-05-07T06:02:50.541Z,13.70
2018-05-07T06:05:19.680Z,13.80
2018-05-07T06:07:48.754Z,13.90
2018-05-07T06:10:17.823Z,14.00
2018-05-07T06:12:46.887Z,14.20
2018-05-07T06:15:16.736Z,14.40
2018-05-07T06:17:45.871Z,14.40
2018-05-07T06:20:14.943Z,14.60
2018-05-07T06:22:44.812Z,14.80
2018-05-07T06:25:13.883Z,14.80
2018-05-07T06:27:43.710Z,14.90
2018-05-07T06:30:13.546Z,15.10
2018-05-07T06:32:43.383Z,15.20
2018-05-07T06:35:12.483Z,15.20
2018-05-07T06:37:42.348Z,15.50
2018-05-07T06:40:11.454Z,15.50
2018-05-07T06:42:40.612Z,15.60
2018-05-07T06:45:10.495Z,15.90
2018-05-07T06:47:39.598Z,15.90
2018-05-07T06:50:08.756Z,16.00
2018-05-07T06:52:37.884Z,16.10
2018-05-07T06:55:06.955Z,16.30
2018-05-07T06:57:36.014Z,16.40
2018-05-07T07:00:05.075Z,16.50
2018-05-07T07:02:34.321Z,16.60
2018-05-07T07:05:03.521Z,16.80
2018-05-07T07:07:32.705Z,16.90
2018-05-07T07:10:01.781Z,17.00
2018-05-07T07:12:31.640Z,17.20
2018-05-07T07:15:00.744Z,17.20
2018-05-07T07:17:29.840Z,17.40
2018-05-07T07:19:59.671Z,17.60
2018-05-07T07:22:29.557Z,17.70
2018-05-07T07:24:58.631Z,17.60
2018-05-07T07:27:27.696Z,17.80
2018-05-07T07:29:56.751Z,17.90
2018-05-07T07:32:25.811Z,18.00
2018-05-07T07:34:54.875Z,18.20
2018-05-07T07:37:24.187Z,18.20
2018-05-07T07:39:53.252Z,18.30
2018-05-07T07:42:22.396Z,18.40
2018-05-07T07:44:51.467Z,18.50
2018-05-07T07:47:20.674Z,18.70
2018-05-07T07:49:49.713Z,18.80
2018-05-07T07:52:19.602Z,19.00
2018-05-07T07:54:48.675Z,19.00
2018-05-07T07:57:17.767Z,19.10
2018-05-07T07:59:47.625Z,19.20
2018-05-07T08:02:16.728Z,19.20
2018-05-07T08:04:45.858Z,19.40
2018-05-07T08:07:14.918Z,19.40
2018-05-07T08:09:44.828Z,19.40
2018-05-07T08:12:13.961Z,19.40
2018-05-07T08:14:43.041Z,19.50
2018-05-07T08:17:12.171Z,19.60
2018-05-07T08:19:42.091Z,19.80
2018-05-07T08:22:11.200Z,19.80
2018-05-07T08:24:41.841Z,20.00
2018-05-07T08:27:11.017Z,20.00
2018-05-07T08:29:40.880Z,20.10
2018-05-07T08:32:10.019Z,20.10
2018-05-07T08:34:39.881Z,20.20
2018-05-07T08:37:08.951Z,20.20
2018-05-07T08:39:38.035Z,20.30
2018-05-07T08:42:07.150Z,20.40
2018-05-07T08:44:36.276Z,20.50
2018-05-07T08:47:05.343Z,20.70
2018-05-07T08:49:34.466Z,20.80
2018-05-07T08:52:03.523Z,20.80
2018-05-07T08:54:32.639Z,20.90
2018-05-07T08:57:02.530Z,20.90
2018-05-07T08:59:31.656Z,20.90
2018-05-07T09:02:00.724Z,21.00
2018-05-07T09:04:29.827Z,21.10
2018-05-07T09:06:58.959Z,21.10
2018-05-07T09:09:28.031Z,21.20
2018-05-07T09:11:57.090Z,21.30
2018-05-07T09:14:26.154Z,21.10
2018-05-07T09:16:55.270Z,21.20
2018-05-07T09:19:24.356Z,21.30
2018-05-07T09:21:54.284Z,21.40
2018-05-07T09:24:23.395Z,21.40
2018-05-07T09:26:53.559Z,21.70
2018-05-07T09:29:22.628Z,21.70
2018-05-07T09:31:51.692Z,21.80
2018-05-07T09:34:20.832Z,21.80
2018-05-07T09:36:49.928Z,21.90
2018-05-07T09:39:19.029Z,22.00
2018-05-07T09:41:48.156Z,22.00
2018-05-07T09:44:17.292Z,22.10
2018-05-07T09:46:47.131Z,22.20
2018-05-07T09:49:16.207Z,22.20
2018-05-07T09:51:45.295Z,22.20
2018-05-07T09:54:14.365Z,22.00
2018-05-07T09:56:55.980Z,22.10
2018-05-07T09:59:25.062Z,22.10
2018-05-07T10:01:54.162Z,22.20
2018-05-07T10:04:23.289Z,22.40
2018-05-07T10:06:53.152Z,22.60
2018-05-07T10:09:22.217Z,22.60
2018-05-07T10:11:51.306Z,22.70
2018-05-07T10:14:20.395Z,22.90
2018-05-07T10:16:49.856Z,22.90
2018-05-07T10:19:18.920Z,22.90
2018-05-07T10:21:48.017Z,22.60
2018-05-07T10:24:17.130Z,22.50
2018-05-07T10:26:46.206Z,22.70
2018-05-07T10:29:16.088Z,22.80
2018-05-07T10:31:45.159Z,22.80
2018-05-07T10:34:14.311Z,22.90
2018-05-07T10:36:43.407Z,23.00
2018-05-07T10:39:12.532Z,23.10
2018-05-07T10:41:41.628Z,22.90
2018-05-07T10:44:10.723Z,23.00
2018-05-07T10:46:39.793Z,23.10
2018-05-07T10:49:08.955Z,23.00
2018-05-07T10:51:37.952Z,22.80
2018-05-07T10:54:07.017Z,23.00
2018-05-07T10:56:36.093Z,23.30
2018-05-07T10:59:05.189Z,23.40
2018-05-07T11:01:34.258Z,23.40
2018-05-07T11:04:03.323Z,23.30
2018-05-07T11:06:32.453Z,23.10
2018-05-07T11:09:01.551Z,23.20
2018-05-07T11:11:30.648Z,23.40
2018-05-07T11:13:59.773Z,23.50
2018-05-07T11:16:28.871Z,23.50
2018-05-07T11:18:58.059Z,23.50
2018-05-07T11:21:27.152Z,23.50
2018-05-07T11:23:57.013Z,23.60
2018-05-07T11:26:26.130Z,23.60
2018-05-07T11:28:55.221Z,23.50
2018-05-07T11:31:24.331Z,23.60
2018-05-07T11:33:53.421Z,23.70
2018-05-07T11:36:23.259Z,23.60
2018-05-07T11:38:53.194Z,23.60
2018-05-07T11:41:22.220Z,23.60
2018-05-07T11:43:51.384Z,23.40
2018-05-07T11:46:20.451Z,23.50
2018-05-07T11:48:49.563Z,23.80
2018-05-07T11:51:18.660Z,24.00
2018-05-07T11:53:47.723Z,23.90
2018-05-07T11:56:17.579Z,24.20
2018-05-07T11:58:47.411Z,24.40
2018-05-07T12:01:16.520Z,24.30
2018-05-07T12:03:46.433Z,24.30
2018-05-07T12:06:16.298Z,24.30
2018-05-07T12:08:45.440Z,24.20
2018-05-07T12:11:14.512Z,24.40
2018-05-07T12:13:43.583Z,24.40
2018-05-07T12:16:12.684Z,24.50
2018-05-07T12:18:41.759Z,24.60
2018-05-07T12:21:10.822Z,24.70
2018-05-07T12:23:40.720Z,24.60
2018-05-07T12:26:09.787Z,24.60
2018-05-07T12:28:38.848Z,24.80
2018-05-07T12:31:08.019Z,24.90
2018-05-07T12:33:37.084Z,25.00
2018-05-07T12:36:06.151Z,25.00
2018-05-07T12:38:35.211Z,24.60
2018-05-07T12:41:05.077Z,24.30
2018-05-07T12:43:34.320Z,24.30
2018-05-07T12:46:03.383Z,24.40
2018-05-07T12:48:32.484Z,24.60
2018-05-07T12:51:02.348Z,24.90
2018-05-07T12:53:31.411Z,24.90
2018-05-07T12:56:01.275Z,25.00
2018-05-07T12:58:30.428Z,25.00
2018-05-07T13:00:59.540Z,24.90
2018-05-07T13:03:28.701Z,24.70
2018-05-07T13:05:57.853Z,24.70
2018-05-07T13:08:26.931Z,24.90
2018-05-07T13:10:56.116Z,25.10
2018-05-07T13:13:25.984Z,25.10
2018-05-07T13:15:55.052Z,25.10
2018-05-07T13:18:25.032Z,25.00
2018-05-07T13:20:54.190Z,25.00
2018-05-07T13:23:24.091Z,25.50
2018-05-07T13:25:53.153Z,25.40
2018-05-07T13:28:22.240Z,25.60
2018-05-07T13:30:52.100Z,25.50
2018-05-07T13:33:21.266Z,25.50
2018-05-07T13:35:50.368Z,25.30
2018-05-07T13:38:19.437Z,25.50
2018-05-07T13:40:48.527Z,25.50
2018-05-07T13:43:17.629Z,25.60
2018-05-07T13:45:46.695Z,25.40
2018-05-07T13:48:15.857Z,25.50
2018-05-07T13:50:44.957Z,25.60
2018-05-07T13:53:14.783Z,25.50
2018-05-07T13:55:44.646Z,25.30
2018-05-07T13:58:13.758Z,25.30
2018-05-07T14:00:43.068Z,25.00
2018-05-07T14:03:12.200Z,25.00
2018-05-07T14:05:41.305Z,25.10
2018-05-07T14:08:10.381Z,25.30
2018-05-07T14:10:39.447Z,25.50
2018-05-07T14:13:08.541Z,25.40
2018-05-07T14:15:37.602Z,25.30
2018-05-07T14:18:07.547Z,25.50
2018-05-07T14:20:36.647Z,25.40
2018-05-07T14:23:05.800Z,25.40
2018-05-07T14:25:34.868Z,25.40
2018-05-07T14:28:03.936Z,25.40
2018-05-07T14:30:33.031Z,25.40
2018-05-07T14:33:02.120Z,25.30
2018-05-07T14:35:31.259Z,25.40
2018-05-07T14:38:01.116Z,25.30
2018-05-07T14:40:30.980Z,25.50
2018-05-07T14:43:00.072Z,25.40
2018-05-07T14:45:29.145Z,25.50
2018-05-07T14:47:58.411Z,25.40
2018-05-07T14:50:27.508Z,25.40
2018-05-07T14:52:56.607Z,25.50
2018-05-07T14:55:26.464Z,25.20
2018-05-07T14:57:55.568Z,25.20
2018-05-07T15:00:24.668Z,25.20
2018-05-07T15:02:53.764Z,25.30
2018-05-07T15:05:22.908Z,25.30
2018-05-07T15:07:51.972Z,25.30
2018-05-07T15:10:21.096Z,25.20
2018-05-07T15:12:50.159Z,25.20
2018-05-07T15:15:19.298Z,25.30
2018-05-07T15:17:48.409Z,25.40
2018-05-07T15:20:17.480Z,25.40
2018-05-07T15:22:46.584Z,25.50
2018-05-07T15:25:15.665Z,25.50
2018-05-07T15:27:45.529Z,25.30
2018-05-07T15:30:14.620Z,25.30
2018-05-07T15:32:43.720Z,25.30
2018-05-07T15:35:12.786Z,25.30
2018-05-07T15:37:41.849Z,25.10
2018-05-07T15:40:10.915Z,25.20
2018-05-07T15:42:40.075Z,25.30
2018-05-07T15:45:09.252Z,25.30
2018-05-07T15:47:38.271Z,25.40
2018-05-07T15:50:08.160Z,25.50
2018-05-07T15:52:37.258Z,25.40
2018-05-07T15:55:06.440Z,25.50
2018-05-07T15:57:35.510Z,25.40
2018-05-07T16:00:04.575Z,25.40
2018-05-07T16:02:33.664Z,25.40
2018-05-07T16:05:03.557Z,25.40
2018-05-07T16:07:33.469Z,25.20
2018-05-07T16:10:02.535Z,25.20
2018-05-07T16:12:32.363Z,25.20
2018-05-07T16:15:02.357Z,25.20
2018-05-07T16:17:32.127Z,25.10
2018-05-07T16:20:01.261Z,25.10
2018-05-07T16:22:30.368Z,25.10
2018-05-07T16:24:59.532Z,25.10
2018-05-07T16:27:28.651Z,25.00
2018-05-07T16:29:58.508Z,24.90
2018-05-07T16:32:27.731Z,24.90
2018-05-07T16:34:56.799Z,24.80
2018-05-07T16:37:25.896Z,24.70
2018-05-07T16:39:55.208Z,24.70
2018-05-07T16:42:24.729Z,24.70
2018-05-07T16:44:53.899Z,24.70
2018-05-07T16:47:22.964Z,24.70
2018-05-07T16:49:52.064Z,24.60
2018-05-07T16:52:22.085Z,24.60
2018-05-07T16:54:51.159Z,24.60
2018-05-07T16:57:20.268Z,24.50
2018-05-07T16:59:49.401Z,24.50
2018-05-07T17:02:18.505Z,24.40
2018-05-07T17:04:47.604Z,24.40
2018-05-07T17:07:16.749Z,24.30
2018-05-07T17:09:45.893Z,24.20
2018-05-07T17:12:14.963Z,24.20
2018-05-07T17:14:44.023Z,24.10
2018-05-07T17:17:13.929Z,24.00
2018-05-07T17:19:43.023Z,24.00
2018-05-07T17:22:12.120Z,24.00
2018-05-07T17:24:41.191Z,23.90
2018-05-07T17:27:10.250Z,23.90
2018-05-07T17:29:39.852Z,23.80
2018-05-07T17:32:09.007Z,23.70
2018-05-07T17:34:39.028Z,23.50
2018-05-07T17:37:08.148Z,23.50
2018-05-07T17:39:37.218Z,23.40
2018-05-07T17:42:06.404Z,23.30
2018-05-07T17:44:53.323Z,23.20
2018-05-07T17:47:40.351Z,23.10
2018-05-07T17:50:10.180Z,22.90
2018-05-07T17:52:39.523Z,22.90
2018-05-07T17:55:08.629Z,22.80
2018-05-07T17:57:37.780Z,22.80
2018-05-07T18:00:06.882Z,22.80
2018-05-07T18:02:35.981Z,22.80
2018-05-07T18:05:05.050Z,22.80
2018-05-07T18:07:34.913Z,22.50
2018-05-07T18:10:04.019Z,22.50
2018-05-07T18:12:33.087Z,22.40
2018-05-07T18:15:02.946Z,22.20
2018-05-07T18:17:32.045Z,22.20
2018-05-07T18:20:01.236Z,22.00
2018-05-07T18:22:31.183Z,21.70
2018-05-07T18:25:00.310Z,21.70
2018-05-07T18:27:29.418Z,21.70
2018-05-07T18:29:58.509Z,21.60
2018-05-07T18:32:28.457Z,21.30
2018-05-07T18:34:57.499Z,21.30
2018-05-07T18:37:26.592Z,21.20
2018-05-07T18:39:55.705Z,21.10
2018-05-07T18:42:24.772Z,21.00
2018-05-07T18:44:54.631Z,20.70
2018-05-07T18:47:23.725Z,20.70
2018-05-07T18:49:53.032Z,20.60
2018-05-07T18:52:22.980Z,20.30
2018-05-07T18:54:52.044Z,20.30
2018-05-07T18:57:21.108Z,20.20
2018-05-07T18:59:50.204Z,20.00
2018-05-07T19:02:19.299Z,19.80
2018-05-07T19:04:49.128Z,19.60
2018-05-07T19:07:18.984Z,19.40
2018-05-07T19:09:48.084Z,19.40
2018-05-07T19:12:17.701Z,19.30
2018-05-07T19:14:46.772Z,19.20
2018-05-07T19:17:15.873Z,19.10
2018-05-07T19:19:44.985Z,19.00
2018-05-07T19:22:14.095Z,19.00
2018-05-07T19:24:43.209Z,19.00
2018-05-07T19:27:12.276Z,18.70
2018-05-07T19:29:41.373Z,18.70
2018-05-07T19:32:10.487Z,18.70
2018-05-07T19:34:39.598Z,18.60
2018-05-07T19:37:08.669Z,18.50
2018-05-07T19:39:37.772Z,18.50
2018-05-07T19:42:07.175Z,18.40
2018-05-07T19:44:36.264Z,18.40
2018-05-07T19:47:05.365Z,18.30
2018-05-07T19:49:34.439Z,18.20
2018-05-07T19:52:04.312Z,18.10
2018-05-07T19:54:33.448Z,18.10
2018-05-07T19:57:04.052Z,18.00
2018-05-07T19:59:33.261Z,18.00
2018-05-07T20:02:02.355Z,18.00
2018-05-07T20:04:33.348Z,17.80
2018-05-07T20:07:02.467Z,17.80
2018-05-07T20:09:31.623Z,17.70
2018-05-07T20:12:01.479Z,17.60
2018-05-07T20:14:30.660Z,17.60
2018-05-07T20:17:00.507Z,17.50
2018-05-07T20:19:30.334Z,17.50
2018-05-07T20:22:00.224Z,17.40
2018-05-07T20:24:29.291Z,17.30
2018-05-07T20:26:58.387Z,17.30
2018-05-07T20:29:28.223Z,17.20
2018-05-07T20:31:57.318Z,17.20
2018-05-07T20:34:26.428Z,17.20
2018-05-07T20:36:56.262Z,17.00
2018-05-07T20:39:26.128Z,17.00
2018-05-07T20:41:55.196Z,17.00
2018-05-07T20:44:25.032Z,16.80
2018-05-07T20:46:54.132Z,16.80
2018-05-07T20:49:23.972Z,16.80
2018-05-07T20:51:53.115Z,16.80
2018-05-07T20:54:22.207Z,16.80
2018-05-07T20:56:51.349Z,16.80
2018-05-07T20:59:20.923Z,16.70
2018-05-07T21:01:50.012Z,16.70
2018-05-07T21:04:19.872Z,16.50
2018-05-07T21:06:48.950Z,16.50
2018-05-07T21:09:18.095Z,16.50
2018-05-07T21:11:47.159Z,16.40
2018-05-07T21:14:16.311Z,16.40
2018-05-07T21:16:45.375Z,16.40
2018-05-07T21:19:14.531Z,16.30
2018-05-07T21:21:43.598Z,16.30
2018-05-07T21:24:12.664Z,16.30
2018-05-07T21:26:41.759Z,16.30
2018-05-07T21:29:10.860Z,16.30
2018-05-07T21:31:39.967Z,16.30
2018-05-07T21:34:09.802Z,16.20
2018-05-07T21:36:38.894Z,16.20
2018-05-07T21:39:08.718Z,16.10
2018-05-07T21:41:38.605Z,15.90
2018-05-07T21:44:07.748Z,15.90
2018-05-07T21:46:38.324Z,15.90
2018-05-07T21:49:07.509Z,15.90
2018-05-07T21:51:37.347Z,15.80
2018-05-07T21:54:07.183Z,15.80
2018-05-07T21:56:37.015Z,15.90
2018-05-07T21:59:06.097Z,15.80
2018-05-07T22:01:35.252Z,15.80
2018-05-07T22:04:04.349Z,15.80
2018-05-07T22:06:33.482Z,15.70
2018-05-07T22:09:02.555Z,15.70
2018-05-07T22:11:32.420Z,15.70
2018-05-07T22:14:01.578Z,15.70
2018-05-07T22:16:30.727Z,15.60
2018-05-07T22:18:59.856Z,15.50
2018-05-07T22:21:28.924Z,15.50
2018-05-07T22:23:58.856Z,15.40
2018-05-07T22:26:28.695Z,15.40
2018-05-07T22:28:57.792Z,15.30
2018-05-07T22:31:27.688Z,15.30
2018-05-07T22:33:56.844Z,15.30
2018-05-07T22:36:25.944Z,15.20
2018-05-07T22:38:55.877Z,15.00
2018-05-07T22:41:25.744Z,15.00
2018-05-07T22:43:54.848Z,14.90
2018-05-07T22:46:23.948Z,14.90
2018-05-07T22:48:53.146Z,14.80
2018-05-07T22:51:22.583Z,14.80
2018-05-07T22:53:51.676Z,14.80
2018-05-07T22:56:20.772Z,14.80
2018-05-07T22:58:50.627Z,14.70
2018-05-07T23:01:19.758Z,14.70
2018-05-07T23:03:48.860Z,14.60
2018-05-07T23:06:18.029Z,14.60
2018-05-07T23:08:47.899Z,14.50
2018-05-07T23:11:17.072Z,14.50
2018-05-07T23:13:46.236Z,14.60
2018-05-07T23:16:15.302Z,14.50
2018-05-07T23:18:45.139Z,14.50
2018-05-07T23:21:14.203Z,14.50
2018-05-07T23:23:43.360Z,14.50
2018-05-07T23:26:12.464Z,14.40
2018-05-07T23:28:41.609Z,14.40
2018-05-07T23:31:10.674Z,14.30
2018-05-07T23:33:40.528Z,14.30
2018-05-07T23:36:09.673Z,14.30
2018-05-07T23:38:38.743Z,14.20
2018-05-07T23:41:07.896Z,14.10
2018-05-07T23:43:37.028Z,14.10
2018-05-07T23:46:06.132Z,14.10
2018-05-07T23:48:35.979Z,13.90
2018-05-07T23:51:05.807Z,13.80
2018-05-07T23:53:35.672Z,13.80
2018-05-07T23:56:04.816Z,13.80
2018-05-07T23:58:33.882Z,13.70
