createdAt,value
2022-10-12T00:02:10.138Z,7.53
2022-10-12T00:04:39.093Z,8.00
2022-10-12T00:07:07.835Z,8.20
2022-10-12T00:09:36.759Z,7.60
2022-10-12T00:12:05.348Z,6.28
2022-10-12T00:14:37.517Z,7.07
2022-10-12T00:17:06.605Z,7.07
2022-10-12T00:19:36.354Z,9.38
2022-10-12T00:22:05.100Z,9.07
2022-10-12T00:24:33.836Z,8.07
2022-10-12T00:27:02.595Z,6.80
2022-10-12T00:29:31.622Z,8.73
2022-10-12T00:32:01.815Z,7.00
2022-10-12T00:34:30.785Z,7.80
2022-10-12T00:36:59.462Z,8.82
2022-10-12T00:39:28.188Z,6.78
2022-10-12T00:41:58.326Z,8.82
2022-10-12T00:44:36.988Z,7.35
2022-10-12T00:47:08.661Z,8.65
2022-10-12T00:49:38.295Z,8.82
2022-10-12T00:52:13.394Z,8.32
2022-10-12T00:54:47.513Z,8.95
2022-10-12T00:57:17.273Z,10.90
2022-10-12T00:59:48.945Z,10.13
2022-10-12T01:02:19.568Z,10.20
2022-10-12T01:04:48.609Z,7.30
2022-10-12T01:07:17.754Z,9.23
2022-10-12T01:09:46.678Z,7.28
2022-10-12T01:12:15.567Z,8.35
2022-10-12T01:14:44.322Z,8.55
2022-10-12T01:17:19.816Z,6.85
2022-10-12T01:33:26.305Z,10.40
2022-10-12T01:35:59.603Z,10.90
2022-10-12T01:38:35.574Z,6.72
2022-10-12T01:41:07.294Z,8.73
2022-10-12T01:43:36.375Z,7.95
2022-10-12T01:46:23.589Z,8.60
2022-10-12T01:48:54.065Z,8.02
2022-10-12T01:51:29.491Z,8.02
2022-10-12T01:54:02.080Z,8.25
2022-10-12T01:56:33.984Z,7.93
2022-10-12T01:59:18.449Z,7.90
2022-10-12T02:01:50.171Z,8.18
2022-10-12T02:04:21.647Z,10.60
2022-10-12T02:06:53.610Z,8.85
2022-10-12T02:09:24.393Z,9.20
2022-10-12T02:11:54.286Z,10.00
2022-10-12T02:14:24.502Z,12.32
2022-10-12T02:16:53.648Z,9.88
2022-10-12T02:19:25.468Z,9.05
2022-10-12T02:21:56.133Z,7.75
2022-10-12T02:24:25.042Z,8.80
2022-10-12T02:26:55.680Z,9.90
2022-10-12T02:29:27.271Z,9.60
2022-10-12T02:31:58.898Z,8.90
2022-10-12T02:34:32.014Z,9.43
2022-10-12T02:37:05.108Z,7.22
2022-10-12T02:39:34.753Z,9.40
2022-10-12T02:42:06.097Z,7.18
2022-10-12T02:44:36.439Z,9.95
2022-10-12T02:47:06.051Z,7.47
2022-10-12T02:49:36.640Z,6.53
2022-10-12T02:52:07.565Z,7.65
2022-10-12T02:54:36.570Z,9.10
2022-10-12T02:57:05.404Z,8.13
2022-10-12T02:59:34.154Z,7.05
2022-10-12T03:02:02.537Z,7.03
2022-10-12T03:04:31.051Z,7.55
2022-10-12T03:06:59.827Z,7.78
2022-10-12T03:09:29.824Z,8.05
2022-10-12T03:11:58.242Z,9.07
2022-10-12T03:14:27.365Z,7.97
2022-10-12T03:16:55.797Z,7.35
2022-10-12T03:19:24.203Z,7.63
2022-10-12T03:21:52.637Z,6.97
2022-10-12T03:24:21.013Z,7.93
2022-10-12T03:26:50.838Z,8.10
2022-10-12T03:29:19.555Z,8.48
2022-10-12T03:31:48.088Z,8.52
2022-10-12T03:34:16.878Z,8.25
2022-10-12T03:36:45.626Z,10.77
2022-10-12T03:39:14.399Z,7.78
2022-10-12T03:41:43.508Z,7.53
2022-10-12T03:44:13.675Z,7.28
2022-10-12T03:46:42.111Z,7.45
2022-10-12T03:49:11.001Z,7.03
2022-10-12T03:51:39.745Z,7.53
2022-10-12T03:54:08.509Z,7.50
2022-10-12T03:56:37.414Z,8.15
2022-10-12T03:59:05.936Z,9.73
2022-10-12T04:01:36.126Z,8.95
2022-10-12T04:04:04.860Z,7.75
2022-10-12T04:06:33.202Z,7.80
2022-10-12T04:09:01.820Z,6.20
2022-10-12T04:11:32.876Z,8.25
2022-10-12T04:14:01.612Z,7.90
2022-10-12T04:16:31.223Z,9.40
2022-10-12T04:19:01.266Z,8.15
2022-10-12T04:21:32.255Z,6.25
2022-10-12T04:24:00.697Z,7.28
2022-10-12T04:26:29.423Z,6.75
2022-10-12T04:28:58.174Z,7.78
2022-10-12T04:31:26.566Z,6.72
2022-10-12T04:33:57.141Z,5.78
2022-10-12T04:36:27.301Z,8.45
2022-10-12T04:39:00.608Z,7.72
2022-10-12T04:43:58.268Z,7.25
2022-10-12T04:46:27.109Z,7.00
2022-10-12T04:48:55.674Z,7.60
2022-10-12T04:51:24.828Z,6.78
2022-10-12T04:53:54.884Z,7.10
2022-10-12T04:56:23.304Z,5.80
2022-10-12T04:58:51.849Z,7.38
2022-10-12T05:01:20.635Z,7.30
2022-10-12T05:03:49.424Z,8.45
2022-10-12T05:06:17.952Z,10.25
2022-10-12T05:08:46.349Z,7.90
2022-10-12T05:11:16.111Z,8.35
2022-10-12T05:13:45.507Z,9.90
2022-10-12T05:16:14.297Z,9.20
2022-10-12T05:18:43.202Z,9.48
2022-10-12T05:21:11.851Z,12.30
2022-10-12T05:23:40.624Z,8.95
2022-10-12T05:26:09.185Z,10.10
2022-10-12T05:28:41.271Z,9.13
2022-10-12T05:31:10.483Z,9.90
2022-10-12T05:33:38.940Z,12.95
2022-10-12T05:36:08.137Z,10.98
2022-10-12T05:38:37.085Z,10.55
2022-10-12T05:41:05.987Z,10.52
2022-10-12T05:43:34.440Z,11.15
2022-10-12T05:46:04.918Z,9.27
2022-10-12T05:48:33.981Z,10.88
2022-10-12T05:51:02.872Z,10.98
2022-10-12T05:53:31.316Z,12.75
2022-10-12T05:56:00.579Z,15.07
2022-10-12T05:58:30.014Z,10.70
2022-10-12T06:01:06.210Z,8.45
2022-10-12T06:03:36.475Z,10.25
2022-10-12T06:06:05.176Z,9.48
2022-10-12T06:08:34.126Z,9.98
2022-10-12T06:11:03.339Z,9.02
2022-10-12T06:13:31.979Z,8.18
2022-10-12T06:16:00.617Z,13.68
2022-10-12T06:18:29.094Z,11.55
2022-10-12T06:23:47.571Z,11.43
2022-10-12T06:26:16.489Z,12.80
2022-10-12T06:28:45.151Z,8.80
2022-10-12T06:31:14.265Z,10.15
2022-10-12T06:33:42.651Z,12.10
2022-10-12T06:36:13.027Z,10.65
2022-10-12T06:38:41.877Z,8.50
2022-10-12T06:41:10.754Z,11.48
2022-10-12T06:43:39.470Z,9.98
2022-10-12T06:46:08.615Z,10.68
2022-10-12T06:48:37.320Z,11.48
2022-10-12T06:51:06.434Z,9.60
2022-10-12T06:53:36.733Z,10.02
2022-10-12T06:56:07.481Z,10.15
2022-10-12T06:58:35.896Z,11.35
2022-10-12T07:01:05.033Z,10.07
2022-10-12T07:03:33.841Z,14.00
2022-10-12T07:06:13.431Z,10.73
2022-10-12T07:08:43.860Z,12.88
2022-10-12T07:11:13.685Z,11.93
2022-10-12T07:13:42.354Z,8.68
2022-10-12T07:16:10.907Z,9.30
2022-10-12T07:18:40.157Z,10.43
2022-10-12T07:21:08.983Z,9.60
2022-10-12T07:23:42.380Z,11.20
2022-10-12T07:26:15.112Z,7.85
2022-10-12T07:28:43.827Z,10.48
2022-10-12T07:31:12.921Z,9.18
2022-10-12T07:33:41.700Z,10.20
2022-10-12T07:36:15.599Z,10.13
2022-10-12T07:38:48.840Z,10.32
2022-10-12T07:41:18.876Z,14.90
2022-10-12T07:43:47.663Z,11.30
2022-10-12T07:46:16.148Z,10.32
2022-10-12T07:48:50.117Z,11.77
2022-10-12T07:51:19.694Z,13.95
2022-10-12T07:53:48.317Z,9.77
2022-10-12T07:56:19.129Z,10.57
2022-10-12T07:58:50.476Z,11.88
2022-10-12T08:01:20.064Z,11.65
2022-10-12T08:03:48.989Z,9.60
2022-10-12T08:06:18.733Z,9.20
2022-10-12T08:08:47.517Z,10.80
2022-10-12T08:11:16.336Z,10.70
2022-10-12T08:13:46.953Z,10.95
2022-10-12T08:16:16.962Z,9.35
2022-10-12T08:18:45.995Z,8.85
2022-10-12T08:21:16.081Z,9.32
2022-10-12T08:23:45.425Z,11.93
2022-10-12T08:26:15.718Z,10.23
2022-10-12T08:28:44.200Z,10.80
2022-10-12T08:31:15.194Z,10.57
2022-10-12T08:33:43.915Z,9.38
2022-10-12T08:36:13.414Z,12.60
2022-10-12T08:38:43.545Z,12.32
2022-10-12T08:41:30.184Z,13.35
2022-10-12T08:44:09.769Z,10.10
2022-10-12T08:46:47.594Z,10.02
2022-10-12T08:49:20.468Z,14.88
2022-10-12T08:51:51.497Z,13.03
2022-10-12T08:54:26.945Z,14.38
2022-10-12T08:56:56.764Z,10.93
2022-10-12T08:59:26.320Z,13.27
2022-10-12T09:02:01.515Z,11.63
2022-10-12T09:04:45.581Z,10.65
2022-10-12T09:07:16.554Z,11.93
2022-10-12T09:09:50.709Z,10.60
2022-10-12T09:12:28.133Z,13.82
2022-10-12T09:15:00.620Z,11.45
2022-10-12T09:17:33.018Z,14.13
2022-10-12T09:20:04.466Z,13.02
2022-10-12T09:22:33.824Z,13.32
2022-10-12T09:25:04.242Z,11.13
2022-10-12T09:27:33.702Z,12.98
2022-10-12T09:30:04.611Z,13.88
2022-10-12T09:32:42.962Z,17.10
2022-10-12T09:35:13.763Z,15.93
2022-10-12T09:37:43.095Z,12.63
2022-10-12T09:40:24.676Z,13.30
2022-10-12T09:42:53.867Z,16.70
2022-10-12T09:45:23.184Z,13.73
2022-10-12T09:48:12.771Z,13.85
2022-10-12T09:50:42.980Z,12.73
2022-10-12T09:53:26.480Z,17.80
2022-10-12T09:56:04.121Z,14.55
2022-10-12T09:58:35.323Z,16.00
2022-10-12T10:01:27.947Z,17.75
2022-10-12T10:04:15.805Z,16.25
2022-10-12T10:06:45.379Z,13.88
2022-10-12T10:09:30.898Z,14.93
2022-10-12T10:12:02.093Z,15.27
2022-10-12T10:14:33.307Z,15.00
2022-10-12T10:17:02.250Z,17.08
2022-10-12T10:19:32.510Z,18.45
2022-10-12T10:22:06.839Z,15.27
2022-10-12T10:24:37.455Z,18.08
2022-10-12T10:27:08.309Z,15.95
2022-10-12T10:29:37.995Z,16.27
2022-10-12T10:32:29.067Z,18.65
2022-10-12T10:35:12.836Z,15.05
2022-10-12T10:37:45.878Z,15.43
2022-10-12T10:40:19.428Z,18.58
2022-10-12T10:45:24.495Z,15.45
2022-10-12T10:47:56.629Z,16.50
2022-10-12T10:50:27.462Z,16.60
2022-10-12T10:52:59.068Z,17.67
2022-10-12T10:55:43.379Z,14.50
2022-10-12T10:58:19.024Z,18.35
2022-10-12T11:00:55.266Z,18.33
2022-10-12T11:03:28.711Z,17.98
2022-10-12T11:06:18.790Z,15.52
2022-10-12T11:08:53.342Z,16.50
2022-10-12T11:11:29.923Z,17.17
2022-10-12T11:14:01.137Z,17.23
2022-10-12T11:16:36.580Z,16.40
2022-10-12T11:19:08.883Z,19.77
2022-10-12T11:21:40.810Z,16.90
2022-10-12T11:24:15.014Z,14.55
2022-10-12T11:26:47.127Z,14.23
2022-10-12T11:29:20.984Z,13.02
2022-10-12T11:31:54.940Z,16.70
2022-10-12T11:34:26.217Z,17.25
2022-10-12T11:37:19.507Z,14.85
2022-10-12T11:39:54.600Z,16.00
2022-10-12T11:42:29.833Z,12.20
2022-10-12T11:45:02.415Z,18.42
2022-10-12T11:47:34.273Z,15.15
2022-10-12T11:50:09.781Z,15.60
2022-10-12T11:52:40.742Z,17.75
2022-10-12T11:55:28.822Z,15.30
2022-10-12T11:58:03.390Z,13.32
2022-10-12T12:00:38.343Z,16.13
2022-10-12T12:03:17.117Z,15.95
2022-10-12T12:05:46.077Z,16.52
2022-10-12T12:08:26.905Z,19.52
2022-10-12T12:11:06.050Z,15.52
2022-10-12T12:13:35.209Z,15.57
2022-10-12T12:16:44.530Z,13.80
2022-10-12T12:19:22.468Z,14.43
2022-10-12T12:22:19.009Z,13.25
2022-10-12T12:24:59.205Z,15.95
2022-10-12T12:27:37.907Z,14.77
2022-10-12T12:30:31.777Z,14.98
2022-10-12T12:33:04.475Z,14.95
2022-10-12T12:35:39.456Z,13.33
2022-10-12T12:38:20.759Z,13.73
2022-10-12T12:41:01.605Z,15.43
2022-10-12T12:44:04.359Z,17.38
2022-10-12T12:46:53.042Z,15.27
2022-10-12T12:49:30.194Z,12.95
2022-10-12T12:52:00.156Z,13.82
2022-10-12T12:54:31.262Z,12.77
2022-10-12T12:57:11.470Z,14.60
2022-10-12T12:59:59.436Z,14.40
2022-10-12T13:02:38.840Z,16.55
2022-10-12T13:05:24.650Z,14.55
2022-10-12T13:08:14.759Z,17.85
2022-10-12T13:11:01.032Z,17.38
2022-10-12T13:13:47.540Z,14.18
2022-10-12T13:17:09.591Z,18.52
2022-10-12T13:19:22.211Z,13.55
2022-10-12T13:21:54.053Z,13.35
2022-10-12T13:24:24.466Z,16.13
2022-10-12T13:30:48.858Z,13.48
2022-10-12T13:33:52.135Z,16.23
2022-10-12T13:36:28.762Z,11.75
2022-10-12T13:38:59.339Z,14.40
2022-10-12T13:41:31.844Z,14.90
2022-10-12T13:44:03.427Z,13.13
2022-10-12T13:46:57.873Z,15.43
2022-10-12T13:49:37.279Z,14.65
2022-10-12T13:52:29.536Z,17.67
2022-10-12T13:55:09.835Z,15.13
2022-10-12T13:57:47.873Z,18.25
2022-10-12T14:00:22.802Z,19.50
2022-10-12T14:02:56.641Z,17.83
2022-10-12T14:05:26.060Z,15.55
2022-10-12T14:07:55.313Z,15.77
2022-10-12T14:10:32.484Z,17.85
2022-10-12T14:13:02.092Z,19.88
2022-10-12T14:15:34.301Z,16.27
2022-10-12T14:18:03.189Z,23.13
2022-10-12T14:20:34.614Z,23.02
2022-10-12T14:23:04.542Z,20.15
2022-10-12T14:25:34.957Z,21.20
2022-10-12T14:28:04.764Z,22.85
2022-10-12T14:30:44.220Z,23.15
2022-10-12T14:33:24.070Z,21.60
2022-10-12T14:35:55.080Z,19.15
2022-10-12T14:38:39.457Z,20.30
2022-10-12T14:41:37.286Z,20.48
2022-10-12T14:44:40.474Z,21.67
2022-10-12T14:47:20.735Z,24.67
2022-10-12T14:49:57.206Z,26.67
2022-10-12T14:59:05.628Z,22.48
2022-10-12T15:01:57.669Z,20.13
2022-10-12T15:04:28.006Z,25.00
2022-10-12T15:07:01.928Z,21.38
2022-10-12T15:09:38.689Z,20.98
2022-10-12T15:12:44.456Z,19.55
2022-10-12T15:15:37.175Z,19.55
2022-10-12T15:18:08.793Z,19.83
2022-10-12T15:20:53.434Z,19.60
2022-10-12T15:23:30.215Z,21.08
2022-10-12T15:26:07.210Z,19.25
2022-10-12T15:28:57.875Z,20.15
2022-10-12T15:31:29.597Z,18.63
2022-10-12T15:34:03.553Z,18.65
2022-10-12T15:39:19.571Z,20.33
2022-10-12T15:41:51.120Z,22.48
2022-10-12T15:44:21.657Z,17.58
2022-10-12T15:46:53.470Z,20.63
2022-10-12T15:49:29.309Z,19.85
2022-10-12T15:51:58.399Z,18.88
2022-10-12T15:54:30.820Z,19.35
2022-10-12T15:57:02.142Z,19.42
2022-10-12T15:59:30.858Z,17.85
2022-10-12T16:02:02.851Z,19.52
2022-10-12T16:04:43.253Z,19.60
2022-10-12T16:07:16.170Z,21.83
2022-10-12T16:09:45.502Z,18.92
2022-10-12T16:12:24.263Z,22.63
2022-10-12T16:15:00.348Z,17.17
2022-10-12T16:17:31.297Z,19.90
2022-10-12T16:20:03.034Z,17.30
2022-10-12T16:22:33.880Z,20.45
2022-10-12T16:25:03.436Z,18.98
2022-10-12T16:27:34.920Z,19.30
2022-10-12T16:30:35.270Z,20.63
2022-10-12T16:33:10.448Z,19.85
2022-10-12T16:35:42.607Z,19.55
2022-10-12T16:38:31.065Z,19.90
2022-10-12T16:41:03.918Z,20.55
2022-10-12T16:44:10.275Z,19.00
2022-10-12T16:47:06.736Z,23.70
2022-10-12T16:49:58.871Z,18.80
2022-10-12T16:56:03.602Z,19.23
2022-10-12T16:58:50.952Z,23.50
2022-10-12T17:01:20.828Z,23.80
2022-10-12T17:04:13.890Z,22.27
2022-10-12T17:06:55.036Z,19.33
2022-10-12T17:09:43.133Z,19.13
2022-10-12T17:12:27.111Z,23.05
2022-10-12T17:15:04.511Z,24.23
2022-10-12T17:17:39.491Z,21.63
2022-10-12T17:20:19.317Z,18.67
2022-10-12T17:22:52.201Z,24.13
2022-10-12T17:25:21.029Z,28.47
2022-10-12T17:27:58.409Z,22.27
2022-10-12T17:30:38.872Z,23.83
2022-10-12T17:33:11.966Z,23.92
2022-10-12T17:35:42.305Z,26.77
2022-10-12T17:38:17.452Z,30.35
2022-10-12T17:40:55.975Z,25.30
2022-10-12T17:43:29.157Z,27.00
2022-10-12T17:46:20.155Z,26.58
2022-10-12T17:48:59.206Z,28.30
2022-10-12T17:51:30.450Z,32.83
2022-10-12T17:54:05.652Z,29.50
2022-10-12T17:56:41.549Z,31.70
2022-10-12T17:59:14.534Z,32.67
2022-10-12T18:01:45.152Z,29.52
2022-10-12T18:04:21.083Z,26.48
2022-10-12T18:06:52.753Z,25.10
2022-10-12T18:09:24.075Z,29.23
2022-10-12T18:11:54.607Z,24.42
2022-10-12T18:14:29.140Z,27.13
2022-10-12T18:16:58.948Z,28.98
2022-10-12T18:19:27.829Z,27.13
2022-10-12T18:22:06.913Z,26.75
2022-10-12T18:27:49.223Z,22.08
2022-10-12T18:30:38.997Z,25.63
2022-10-12T18:33:16.322Z,26.85
2022-10-12T18:35:48.848Z,24.20
2022-10-12T18:38:21.760Z,23.48
2022-10-12T18:41:05.326Z,27.83
2022-10-12T18:43:37.805Z,23.80
2022-10-12T18:46:18.592Z,22.92
2022-10-12T18:48:51.347Z,24.55
2022-10-12T18:51:22.597Z,29.58
2022-10-12T18:53:55.365Z,28.88
2022-10-12T18:56:27.689Z,26.33
2022-10-12T18:58:56.470Z,25.42
2022-10-12T19:01:29.544Z,27.33
2022-10-12T19:03:59.279Z,27.35
2022-10-12T19:06:33.582Z,25.67
2022-10-12T19:09:11.483Z,27.85
2022-10-12T19:12:23.641Z,28.80
2022-10-12T19:15:00.540Z,26.92
2022-10-12T19:17:54.895Z,24.60
2022-10-12T19:20:39.854Z,26.45
2022-10-12T19:23:32.414Z,28.55
2022-10-12T19:35:08.554Z,30.17
2022-10-12T19:37:51.109Z,26.50
2022-10-12T19:40:37.811Z,26.23
2022-10-12T19:43:23.966Z,23.05
2022-10-12T19:46:39.322Z,26.63
2022-10-12T19:52:33.387Z,24.23
2022-10-12T19:55:09.182Z,25.40
2022-10-12T19:58:07.646Z,30.95
2022-10-12T20:00:40.191Z,26.65
2022-10-12T20:03:14.072Z,25.48
2022-10-12T20:08:22.638Z,23.98
2022-10-12T20:11:19.051Z,26.65
2022-10-12T20:14:10.486Z,26.42
2022-10-12T20:16:46.952Z,29.08
2022-10-12T20:19:26.517Z,23.23
2022-10-12T20:22:09.864Z,23.40
2022-10-12T20:24:56.518Z,26.58
2022-10-12T20:27:29.720Z,27.23
2022-10-12T20:30:18.294Z,26.05
2022-10-12T20:33:28.939Z,27.27
2022-10-12T20:39:11.782Z,26.13
2022-10-12T20:42:01.166Z,25.27
2022-10-12T20:45:04.919Z,24.95
2022-10-12T20:50:57.650Z,25.55
2022-10-12T20:53:38.896Z,24.90
2022-10-12T20:56:39.588Z,22.92
2022-10-12T20:59:19.245Z,24.70
2022-10-12T21:02:04.243Z,24.13
2022-10-12T21:07:43.705Z,26.95
2022-10-12T21:10:17.518Z,22.85
2022-10-12T21:12:54.719Z,23.88
2022-10-12T21:18:24.919Z,24.88
2022-10-12T21:21:02.125Z,22.58
2022-10-12T21:23:34.050Z,22.27
2022-10-12T21:26:10.860Z,22.75
2022-10-12T21:28:39.677Z,25.92
2022-10-12T21:31:08.833Z,25.15
2022-10-12T21:33:40.121Z,27.80
2022-10-12T21:36:15.199Z,24.33
2022-10-12T21:38:45.549Z,31.90
2022-10-12T21:41:20.652Z,26.92
2022-10-12T21:43:59.141Z,24.13
2022-10-12T21:46:28.946Z,24.20
2022-10-12T21:48:58.043Z,26.60
2022-10-12T21:51:29.280Z,23.25
2022-10-12T21:53:59.903Z,25.48
2022-10-12T21:56:29.586Z,27.10
2022-10-12T21:58:59.936Z,25.70
2022-10-12T22:01:32.334Z,25.23
2022-10-12T22:04:02.889Z,22.98
2022-10-12T22:06:35.034Z,23.30
2022-10-12T22:09:06.995Z,22.40
2022-10-12T22:11:36.572Z,20.13
2022-10-12T22:14:06.181Z,24.08
2022-10-12T22:16:35.211Z,23.83
2022-10-12T22:19:12.096Z,25.30
2022-10-12T22:21:45.145Z,25.70
2022-10-12T22:24:18.849Z,25.48
2022-10-12T22:27:01.640Z,28.02
2022-10-12T22:29:34.996Z,24.85
2022-10-12T22:32:07.137Z,25.50
2022-10-12T22:34:38.193Z,24.50
2022-10-12T22:37:08.314Z,27.77
2022-10-12T22:39:37.197Z,25.73
2022-10-12T22:42:05.866Z,26.50
2022-10-12T22:44:34.477Z,25.55
2022-10-12T22:47:03.046Z,21.48
2022-10-12T22:49:31.759Z,21.30
2022-10-12T22:52:00.480Z,19.17
2022-10-12T22:54:34.029Z,21.98
2022-10-12T22:57:02.680Z,21.98
2022-10-12T22:59:31.726Z,22.45
2022-10-12T23:02:00.391Z,24.65
2022-10-12T23:04:29.196Z,21.80
2022-10-12T23:07:01.225Z,22.55
2022-10-12T23:09:31.587Z,22.65
2022-10-12T23:12:02.619Z,25.42
2022-10-12T23:14:32.121Z,22.27
2022-10-12T23:17:00.877Z,23.38
2022-10-12T23:19:29.586Z,22.80
2022-10-12T23:21:58.431Z,22.17
2022-10-12T23:24:27.072Z,23.75
2022-10-12T23:26:57.213Z,25.77
2022-10-12T23:29:25.934Z,25.70
2022-10-12T23:31:57.282Z,26.45
2022-10-12T23:34:32.332Z,27.92
2022-10-12T23:37:01.734Z,25.08
2022-10-12T23:39:30.533Z,23.67
2022-10-12T23:42:01.378Z,23.52
2022-10-12T23:44:31.256Z,23.92
2022-10-12T23:47:02.221Z,25.27
2022-10-12T23:49:36.153Z,23.45
2022-10-12T23:52:04.907Z,24.25
2022-10-12T23:54:37.971Z,24.80
2022-10-12T23:57:22.533Z,23.70
2022-10-12T23:59:56.873Z,24.85
