createdAt,value
2022-10-25T00:02:58.923Z,172.57
2022-10-25T00:08:30.529Z,173.11
2022-10-25T00:14:02.482Z,173.47
2022-10-25T00:19:34.322Z,173.83
2022-10-25T00:27:27.143Z,173.29
2022-10-25T00:32:59.129Z,176.59
2022-10-25T00:38:30.953Z,177.72
2022-10-25T00:44:02.566Z,175.47
2022-10-25T00:49:34.577Z,176.96
2022-10-25T01:00:36.006Z,177.15
2022-10-25T01:06:07.475Z,176.03
2022-10-25T01:11:39.319Z,175.66
2022-10-25T01:17:11.213Z,176.40
2022-10-25T01:22:43.155Z,176.21
2022-10-25T01:28:14.791Z,176.03
2022-10-25T01:33:46.469Z,177.53
2022-10-25T01:39:18.197Z,179.82
2022-10-25T01:44:49.788Z,179.24
2022-10-25T01:50:21.510Z,181.19
2022-10-25T01:55:53.435Z,179.24
2022-10-25T02:01:25.814Z,180.02
2022-10-25T02:06:57.471Z,180.21
2022-10-25T02:12:29.067Z,180.02
2022-10-25T02:18:00.995Z,179.43
2022-10-25T02:23:32.669Z,177.90
2022-10-25T02:29:04.252Z,179.05
2022-10-25T02:34:36.166Z,179.24
2022-10-25T02:40:07.823Z,180.02
2022-10-25T02:45:39.771Z,179.82
2022-10-25T02:51:17.447Z,178.86
2022-10-25T02:56:49.157Z,177.90
2022-10-25T03:02:21.114Z,178.29
2022-10-25T03:07:52.817Z,176.77
2022-10-25T03:13:24.458Z,177.72
2022-10-25T03:18:56.508Z,179.63
2022-10-25T03:24:28.216Z,177.15
2022-10-25T03:30:00.082Z,179.24
2022-10-25T03:35:32.173Z,177.72
2022-10-25T03:41:03.746Z,178.48
2022-10-25T03:46:35.494Z,178.29
2022-10-25T03:52:07.489Z,178.67
2022-10-25T03:57:39.245Z,176.40
2022-10-25T04:03:11.172Z,178.29
2022-10-25T04:08:43.068Z,178.48
2022-10-25T04:14:15.212Z,178.29
2022-10-25T04:25:16.883Z,177.90
2022-10-25T04:30:48.877Z,178.10
2022-10-25T04:36:20.673Z,177.53
2022-10-25T04:41:52.141Z,178.29
2022-10-25T04:47:24.139Z,176.96
2022-10-25T04:58:28.901Z,178.48
2022-10-25T05:03:59.793Z,179.24
2022-10-25T05:09:37.290Z,177.15
2022-10-25T05:15:09.220Z,178.10
2022-10-25T05:20:40.796Z,177.34
2022-10-25T05:26:12.810Z,174.37
2022-10-25T05:31:44.725Z,175.66
2022-10-25T05:37:16.225Z,172.93
2022-10-25T05:42:48.596Z,172.04
2022-10-25T05:48:19.845Z,170.28
2022-10-25T05:53:51.750Z,168.56
2022-10-25T05:59:23.609Z,168.39
2022-10-25T06:10:27.118Z,170.46
2022-10-25T06:15:59.094Z,170.11
2022-10-25T06:21:30.902Z,169.93
2022-10-25T06:27:08.474Z,170.63
2022-10-25T06:32:40.044Z,170.63
2022-10-25T06:38:11.855Z,172.21
2022-10-25T06:43:44.678Z,169.59
2022-10-25T06:49:16.474Z,168.39
2022-10-25T06:54:48.576Z,166.71
2022-10-25T07:00:20.376Z,167.88
2022-10-25T07:11:21.865Z,177.90
2022-10-25T07:22:22.677Z,183.99
2022-10-25T07:27:54.674Z,181.58
2022-10-25T07:33:26.464Z,181.39
2022-10-25T07:38:58.400Z,176.77
2022-10-25T07:44:30.045Z,173.65
2022-10-25T07:50:01.922Z,169.76
2022-10-25T07:55:33.718Z,166.71
2022-10-25T08:01:05.683Z,163.60
2022-10-25T08:06:37.840Z,162.33
2022-10-25T08:12:09.586Z,160.77
2022-10-25T08:17:41.719Z,158.48
2022-10-25T08:23:13.551Z,159.08
2022-10-25T08:34:17.285Z,156.99
2022-10-25T08:39:52.198Z,155.52
2022-10-25T08:45:20.738Z,154.94
2022-10-25T08:50:52.602Z,152.40
2022-10-25T09:01:56.210Z,147.03
2022-10-25T09:07:27.941Z,144.98
2022-10-25T09:12:59.618Z,142.99
2022-10-25T09:18:31.572Z,140.94
2022-10-25T09:24:03.328Z,140.59
2022-10-25T09:29:35.051Z,138.37
2022-10-25T09:35:09.240Z,138.03
2022-10-25T09:40:47.211Z,136.67
2022-10-25T09:46:13.057Z,138.03
2022-10-25T09:51:50.633Z,136.56
2022-10-25T09:57:22.302Z,135.89
2022-10-25T10:02:54.438Z,135.78
2022-10-25T10:08:25.910Z,134.90
2022-10-25T10:13:57.767Z,134.58
2022-10-25T10:19:31.132Z,135.45
2022-10-25T10:25:02.875Z,134.58
2022-10-25T10:30:34.632Z,135.45
2022-10-25T10:36:06.456Z,135.56
2022-10-25T10:41:38.431Z,136.11
2022-10-25T10:47:10.220Z,135.56
2022-10-25T10:52:41.883Z,137.35
2022-10-25T11:00:34.237Z,142.51
2022-10-25T11:06:06.027Z,141.66
2022-10-25T11:11:37.688Z,140.47
2022-10-25T11:17:09.480Z,140.70
2022-10-25T11:22:41.532Z,140.59
2022-10-25T11:28:13.093Z,139.41
2022-10-25T11:33:44.897Z,139.41
2022-10-25T11:39:16.578Z,137.46
2022-10-25T11:44:48.303Z,137.91
2022-10-25T11:47:10.930Z,143.24
2022-10-25T11:52:41.961Z,142.26
2022-10-25T11:58:13.401Z,141.66
2022-10-25T12:03:45.291Z,142.38
2022-10-25T12:09:17.063Z,142.63
2022-10-25T12:14:48.798Z,141.90
2022-10-25T12:20:20.114Z,141.78
2022-10-25T12:25:51.504Z,140.59
2022-10-25T12:31:23.444Z,140.35
2022-10-25T12:36:55.216Z,140.82
2022-10-25T12:42:26.873Z,139.18
2022-10-25T12:47:58.632Z,139.18
2022-10-25T12:53:30.163Z,139.53
2022-10-25T12:59:02.365Z,138.72
2022-10-25T13:04:34.082Z,140.35
2022-10-25T13:10:05.668Z,140.00
2022-10-25T13:15:37.535Z,139.64
2022-10-25T13:21:09.333Z,138.72
2022-10-25T13:26:41.220Z,138.83
2022-10-25T13:32:13.063Z,138.03
2022-10-25T13:37:44.882Z,136.90
2022-10-25T13:43:16.605Z,138.26
2022-10-25T13:48:48.477Z,139.06
2022-10-25T13:54:20.177Z,139.76
2022-10-25T13:59:52.045Z,140.23
2022-10-25T14:05:23.863Z,140.59
2022-10-25T14:10:55.575Z,139.76
2022-10-25T14:16:27.351Z,139.88
2022-10-25T14:21:59.036Z,139.53
2022-10-25T14:27:31.252Z,139.53
2022-10-25T14:33:03.304Z,140.94
2022-10-25T14:38:34.843Z,142.14
2022-10-25T14:44:07.573Z,142.14
2022-10-25T14:49:38.401Z,142.51
2022-10-25T14:52:01.677Z,146.38
2022-10-25T14:57:33.405Z,147.42
2022-10-25T15:03:05.178Z,147.03
2022-10-25T15:08:37.021Z,145.62
2022-10-25T15:14:08.500Z,148.07
2022-10-25T15:19:40.702Z,146.64
2022-10-25T15:25:12.311Z,147.68
2022-10-25T15:30:44.012Z,147.42
2022-10-25T15:36:15.660Z,148.86
2022-10-25T15:41:47.773Z,149.26
2022-10-25T15:52:49.151Z,147.94
2022-10-25T15:58:20.805Z,147.68
2022-10-25T16:03:52.401Z,148.86
2022-10-25T16:09:24.226Z,148.07
2022-10-25T16:14:56.026Z,146.12
2022-10-25T16:20:28.266Z,148.86
2022-10-25T16:26:00.316Z,147.81
2022-10-25T16:37:09.186Z,150.34
2022-10-25T16:42:37.769Z,149.26
2022-10-25T16:48:09.613Z,150.74
2022-10-25T16:53:41.346Z,152.26
2022-10-25T17:04:45.215Z,154.51
2022-10-25T17:10:16.947Z,156.84
2022-10-25T17:15:50.740Z,157.58
2022-10-25T17:21:22.422Z,159.08
2022-10-25T17:26:53.835Z,159.69
2022-10-25T17:32:25.691Z,160.92
2022-10-25T17:38:03.560Z,163.28
2022-10-25T17:49:12.811Z,167.04
2022-10-25T17:54:44.634Z,169.42
2022-10-25T18:00:19.683Z,170.11
2022-10-25T18:11:25.208Z,171.15
2022-10-25T18:22:28.860Z,173.29
2022-10-25T18:28:00.526Z,176.40
2022-10-25T18:33:32.657Z,175.47
2022-10-25T18:39:04.602Z,178.10
2022-10-25T18:44:36.342Z,177.34
2022-10-25T18:50:08.038Z,179.24
2022-10-25T19:01:12.927Z,180.40
2022-10-25T19:06:44.418Z,181.19
2022-10-25T19:12:16.147Z,181.39
2022-10-25T19:17:48.396Z,182.38
2022-10-25T19:28:49.471Z,181.19
2022-10-25T19:39:54.507Z,185.01
2022-10-25T19:45:24.658Z,184.60
2022-10-25T19:50:56.632Z,183.99
2022-10-25T19:56:28.267Z,185.94
2022-10-25T20:02:00.185Z,186.45
2022-10-25T20:07:31.874Z,185.42
2022-10-25T20:13:04.885Z,179.43
2022-10-25T20:24:07.367Z,180.02
2022-10-25T20:29:39.176Z,181.78
2022-10-25T20:35:10.963Z,184.60
2022-10-25T20:40:42.855Z,183.99
2022-10-25T20:46:14.607Z,184.60
2022-10-25T20:51:48.277Z,184.80
2022-10-25T20:57:20.130Z,184.99
2022-10-25T21:02:51.865Z,183.38
2022-10-25T21:08:23.706Z,182.58
2022-10-25T21:13:55.488Z,180.99
2022-10-25T21:19:27.338Z,181.78
2022-10-25T21:24:59.093Z,182.78
2022-10-25T21:36:02.619Z,175.47
2022-10-25T21:41:36.778Z,177.15
2022-10-25T21:47:08.448Z,177.90
2022-10-25T21:52:40.383Z,173.83
2022-10-25T21:58:11.926Z,170.63
2022-10-25T22:03:43.936Z,167.54
2022-10-25T22:09:15.665Z,164.73
2022-10-25T22:14:47.729Z,164.25
2022-10-25T22:20:20.759Z,166.54
2022-10-25T22:25:52.455Z,169.76
2022-10-25T22:31:24.266Z,170.80
2022-10-25T22:36:56.064Z,172.93
2022-10-25T22:42:27.807Z,178.67
2022-10-25T22:47:59.501Z,186.47
2022-10-25T22:53:31.461Z,183.78
2022-10-25T22:59:03.232Z,175.84
2022-10-25T23:04:35.106Z,170.63
2022-10-25T23:15:39.133Z,168.05
2022-10-25T23:21:10.803Z,168.90
2022-10-25T23:26:42.596Z,168.05
2022-10-25T23:32:14.177Z,170.98
2022-10-25T23:37:46.166Z,172.57
2022-10-25T23:48:49.514Z,172.93
2022-10-25T23:59:53.194Z,173.83
