createdAt,value
2022-10-07T00:00:39.088Z,3.03
2022-10-07T00:03:09.275Z,4.13
2022-10-07T00:05:52.457Z,3.10
2022-10-07T00:08:31.551Z,3.03
2022-10-07T00:11:04.543Z,3.07
2022-10-07T00:13:37.589Z,3.40
2022-10-07T00:16:21.821Z,2.90
2022-10-07T00:18:57.801Z,3.30
2022-10-07T00:21:37.731Z,2.60
2022-10-07T00:24:20.893Z,2.23
2022-10-07T00:26:52.754Z,2.87
2022-10-07T00:29:40.273Z,2.63
2022-10-07T00:32:17.306Z,2.40
2022-10-07T00:34:56.508Z,3.27
2022-10-07T00:37:27.646Z,2.87
2022-10-07T00:40:01.952Z,2.60
2022-10-07T00:43:15.431Z,3.50
2022-10-07T00:45:49.899Z,3.07
2022-10-07T00:48:24.235Z,3.53
2022-10-07T00:51:09.894Z,2.97
2022-10-07T00:54:06.183Z,2.60
2022-10-07T00:56:42.915Z,3.17
2022-10-07T00:59:13.458Z,2.77
2022-10-07T01:01:50.913Z,2.80
2022-10-07T01:04:26.228Z,2.57
2022-10-07T01:07:28.571Z,3.30
2022-10-07T01:10:01.569Z,2.70
2022-10-07T01:12:42.720Z,2.90
2022-10-07T01:15:29.240Z,2.40
2022-10-07T01:18:13.736Z,3.77
2022-10-07T01:20:45.526Z,2.53
2022-10-07T01:23:24.864Z,3.33
2022-10-07T01:26:09.500Z,3.50
2022-10-07T01:28:48.307Z,3.00
2022-10-07T01:31:27.642Z,3.53
2022-10-07T01:33:57.197Z,3.17
2022-10-07T01:36:27.350Z,3.17
2022-10-07T01:39:10.479Z,3.30
2022-10-07T01:41:45.326Z,3.97
2022-10-07T01:44:35.144Z,4.50
2022-10-07T01:47:09.480Z,3.10
2022-10-07T01:49:49.297Z,3.20
2022-10-07T01:52:44.041Z,3.33
2022-10-07T01:55:36.644Z,3.57
2022-10-07T01:58:16.941Z,3.17
2022-10-07T02:00:53.212Z,3.27
2022-10-07T02:03:34.603Z,3.87
2022-10-07T02:06:08.818Z,3.60
2022-10-07T02:08:50.239Z,3.50
2022-10-07T02:11:23.412Z,3.90
2022-10-07T02:13:59.412Z,3.83
2022-10-07T02:16:43.145Z,3.80
2022-10-07T02:19:37.660Z,3.43
2022-10-07T02:22:17.270Z,4.07
2022-10-07T02:24:59.417Z,3.40
2022-10-07T02:27:33.287Z,3.63
2022-10-07T02:30:09.499Z,3.90
2022-10-07T02:32:48.019Z,3.80
2022-10-07T02:35:29.960Z,3.30
2022-10-07T02:38:05.463Z,4.33
2022-10-07T02:40:38.707Z,3.37
2022-10-07T02:43:11.094Z,3.80
2022-10-07T02:45:45.463Z,3.77
2022-10-07T02:48:36.945Z,3.70
2022-10-07T02:51:26.782Z,3.07
2022-10-07T02:53:58.383Z,3.77
2022-10-07T02:56:33.944Z,4.13
2022-10-07T02:59:06.033Z,4.20
2022-10-07T03:01:42.130Z,3.80
2022-10-07T03:04:17.615Z,3.97
2022-10-07T03:06:48.668Z,4.23
2022-10-07T03:09:17.546Z,3.73
2022-10-07T03:11:49.446Z,3.43
2022-10-07T03:14:27.434Z,4.17
2022-10-07T03:17:25.873Z,4.17
2022-10-07T03:20:06.651Z,3.57
2022-10-07T03:22:37.732Z,3.87
2022-10-07T03:25:23.178Z,4.63
2022-10-07T03:27:55.553Z,3.70
2022-10-07T03:30:27.174Z,4.00
2022-10-07T03:33:06.284Z,4.17
2022-10-07T03:35:37.471Z,5.00
2022-10-07T03:38:08.395Z,4.40
2022-10-07T03:40:44.294Z,4.53
2022-10-07T03:43:21.434Z,4.00
2022-10-07T03:46:07.241Z,4.40
2022-10-07T03:48:48.339Z,4.67
2022-10-07T03:51:22.944Z,4.27
2022-10-07T03:53:59.445Z,4.67
2022-10-07T03:56:27.928Z,5.07
2022-10-07T03:59:04.836Z,5.17
2022-10-07T04:01:34.842Z,5.00
2022-10-07T04:04:10.882Z,5.50
2022-10-07T04:06:44.767Z,5.67
2022-10-07T04:09:19.443Z,4.60
2022-10-07T04:11:51.247Z,5.10
2022-10-07T04:14:29.226Z,4.73
2022-10-07T04:16:57.616Z,5.10
2022-10-07T04:19:29.029Z,4.90
2022-10-07T04:22:09.098Z,5.20
2022-10-07T04:24:39.551Z,5.10
2022-10-07T04:27:09.467Z,4.73
2022-10-07T04:29:41.032Z,4.67
2022-10-07T04:32:10.783Z,5.03
2022-10-07T04:34:39.267Z,5.93
2022-10-07T04:37:12.627Z,5.07
2022-10-07T04:40:00.703Z,4.73
2022-10-07T04:42:58.533Z,5.10
2022-10-07T04:45:34.342Z,5.03
2022-10-07T04:48:06.822Z,5.73
2022-10-07T04:50:40.248Z,5.43
2022-10-07T04:53:22.766Z,6.07
2022-10-07T04:55:56.715Z,5.07
2022-10-07T04:58:44.699Z,4.50
2022-10-07T05:01:13.132Z,5.93
2022-10-07T05:03:54.246Z,4.43
2022-10-07T05:06:26.194Z,5.27
2022-10-07T05:08:57.872Z,6.13
2022-10-07T05:11:32.054Z,5.17
2022-10-07T05:14:08.002Z,4.93
2022-10-07T05:16:38.039Z,4.63
2022-10-07T05:19:12.095Z,5.03
2022-10-07T05:21:42.564Z,5.03
2022-10-07T05:24:17.183Z,4.40
2022-10-07T05:26:53.042Z,4.33
2022-10-07T05:29:26.896Z,4.70
2022-10-07T05:32:10.679Z,4.03
2022-10-07T05:34:39.576Z,3.83
2022-10-07T05:37:10.619Z,5.20
2022-10-07T05:40:05.939Z,4.07
2022-10-07T05:42:38.531Z,4.10
2022-10-07T05:45:24.911Z,4.13
2022-10-07T05:48:40.840Z,4.30
2022-10-07T05:51:24.532Z,4.60
2022-10-07T05:54:04.523Z,4.33
2022-10-07T05:56:45.487Z,3.70
2022-10-07T06:02:35.398Z,5.40
2022-10-07T06:05:25.586Z,3.30
2022-10-07T06:07:58.885Z,4.67
2022-10-07T06:12:01.492Z,4.07
2022-10-07T06:14:11.744Z,3.10
2022-10-07T06:17:10.418Z,3.97
2022-10-07T06:23:27.555Z,3.87
2022-10-07T06:26:32.580Z,4.40
2022-10-07T06:29:17.753Z,4.27
2022-10-07T06:32:14.149Z,3.47
2022-10-07T06:34:53.081Z,3.37
2022-10-07T06:37:34.315Z,3.20
2022-10-07T06:40:13.981Z,4.60
2022-10-07T06:43:04.129Z,3.00
2022-10-07T06:45:46.148Z,3.67
2022-10-07T06:48:53.357Z,3.07
2022-10-07T06:51:50.614Z,3.53
2022-10-07T06:54:40.033Z,3.40
2022-10-07T06:57:40.549Z,3.50
2022-10-07T07:00:24.061Z,3.27
2022-10-07T07:03:14.169Z,3.47
2022-10-07T07:06:10.660Z,4.73
2022-10-07T07:09:13.134Z,3.60
2022-10-07T07:11:45.868Z,3.77
2022-10-07T07:14:41.626Z,3.20
2022-10-07T07:17:53.636Z,3.73
2022-10-07T07:20:35.134Z,4.33
2022-10-07T07:23:05.571Z,3.97
2022-10-07T07:25:45.251Z,3.50
2022-10-07T07:28:28.921Z,3.50
2022-10-07T07:31:11.629Z,4.23
2022-10-07T07:33:55.265Z,3.60
2022-10-07T07:36:51.313Z,4.17
2022-10-07T07:39:40.909Z,4.30
2022-10-07T07:42:28.458Z,3.37
2022-10-07T07:45:14.477Z,3.37
2022-10-07T07:48:09.690Z,3.60
2022-10-07T07:51:24.016Z,3.37
2022-10-07T07:54:13.473Z,4.00
2022-10-07T07:56:46.331Z,3.40
2022-10-07T07:59:31.564Z,3.07
2022-10-07T08:01:59.974Z,3.40
2022-10-07T08:04:43.135Z,3.00
2022-10-07T08:07:26.498Z,3.43
2022-10-07T08:10:03.250Z,3.33
2022-10-07T08:12:56.219Z,3.70
2022-10-07T08:15:52.714Z,3.03
2022-10-07T08:18:41.020Z,4.07
2022-10-07T08:21:15.474Z,2.33
2022-10-07T08:24:02.967Z,2.53
2022-10-07T08:26:37.306Z,2.90
2022-10-07T08:29:06.968Z,3.00
2022-10-07T08:31:54.132Z,3.47
2022-10-07T08:34:51.524Z,2.93
2022-10-07T08:40:32.718Z,4.07
2022-10-07T08:43:14.095Z,3.30
2022-10-07T08:46:13.272Z,3.17
2022-10-07T08:48:41.861Z,3.33
2022-10-07T08:51:40.341Z,3.03
2022-10-07T08:54:12.399Z,3.30
2022-10-07T08:56:40.727Z,2.70
2022-10-07T08:59:36.891Z,2.87
2022-10-07T09:02:21.795Z,2.83
2022-10-07T09:05:02.013Z,2.73
2022-10-07T09:07:51.054Z,3.00
2022-10-07T09:10:29.934Z,3.10
2022-10-07T09:13:03.372Z,2.93
2022-10-07T09:15:43.213Z,3.60
2022-10-07T09:18:28.687Z,3.37
2022-10-07T09:21:00.830Z,3.17
2022-10-07T09:23:39.934Z,2.80
2022-10-07T09:26:27.709Z,3.43
2022-10-07T09:32:20.558Z,3.27
2022-10-07T09:35:56.659Z,3.10
2022-10-07T09:41:48.803Z,2.23
2022-10-07T09:44:31.192Z,3.00
2022-10-07T09:47:22.531Z,2.87
2022-10-07T09:50:05.738Z,2.47
2022-10-07T09:52:56.907Z,3.83
2022-10-07T09:55:41.808Z,2.80
2022-10-07T09:58:29.921Z,2.67
2022-10-07T10:01:08.807Z,3.10
2022-10-07T10:04:34.439Z,3.10
2022-10-07T10:07:33.246Z,2.63
2022-10-07T10:10:32.653Z,2.83
2022-10-07T10:14:30.405Z,2.10
2022-10-07T10:16:41.765Z,2.50
2022-10-07T10:19:24.605Z,3.40
2022-10-07T10:22:06.140Z,3.30
2022-10-07T10:25:02.608Z,3.20
2022-10-07T10:28:03.604Z,3.40
2022-10-07T10:30:41.513Z,3.03
2022-10-07T10:34:03.217Z,2.60
2022-10-07T10:37:03.369Z,3.40
2022-10-07T10:40:00.215Z,2.20
2022-10-07T10:42:52.660Z,2.77
2022-10-07T10:45:52.075Z,2.87
2022-10-07T10:49:29.011Z,2.63
2022-10-07T10:52:47.523Z,2.60
2022-10-07T10:55:33.346Z,2.80
2022-10-07T10:58:17.850Z,3.00
2022-10-07T11:01:02.480Z,2.93
2022-10-07T11:05:04.036Z,2.70
2022-10-07T11:16:54.799Z,2.03
2022-10-07T11:20:19.970Z,2.03
2022-10-07T11:23:55.708Z,2.30
2022-10-07T11:26:55.382Z,1.97
2022-10-07T11:29:49.070Z,2.10
2022-10-07T11:32:26.344Z,2.07
2022-10-07T11:35:12.899Z,2.30
2022-10-07T11:38:05.770Z,2.07
2022-10-07T11:41:03.704Z,2.07
2022-10-07T11:47:39.379Z,1.90
2022-10-07T11:51:07.082Z,1.87
2022-10-07T11:57:43.439Z,2.00
2022-10-07T12:00:46.663Z,1.43
2022-10-07T12:03:57.218Z,1.77
2022-10-07T12:07:10.872Z,2.23
2022-10-07T12:13:49.917Z,2.53
2022-10-07T12:24:24.612Z,1.60
2022-10-07T12:27:50.084Z,2.10
2022-10-07T12:44:12.112Z,2.20
2022-10-07T13:01:55.194Z,1.80
2022-10-07T13:05:13.119Z,2.17
2022-10-07T13:09:37.864Z,1.40
2022-10-07T13:12:14.205Z,1.60
2022-10-07T13:16:13.230Z,1.50
2022-10-07T13:19:42.620Z,1.03
2022-10-07T13:26:40.310Z,2.10
2022-10-07T13:29:47.670Z,2.10
2022-10-07T13:32:53.849Z,2.23
2022-10-07T13:35:39.774Z,2.03
2022-10-07T13:38:34.997Z,2.00
2022-10-07T13:41:13.878Z,2.20
2022-10-07T13:44:03.168Z,1.40
2022-10-07T13:46:46.722Z,1.53
2022-10-07T13:49:22.327Z,1.83
2022-10-07T13:52:08.155Z,1.47
2022-10-07T13:54:53.077Z,1.67
2022-10-07T13:57:50.629Z,1.17
2022-10-07T14:00:22.263Z,2.00
2022-10-07T14:02:57.939Z,2.30
2022-10-07T14:05:49.626Z,2.37
2022-10-07T14:08:32.634Z,1.70
2022-10-07T14:11:16.956Z,1.80
2022-10-07T14:14:07.068Z,1.70
2022-10-07T14:17:20.222Z,2.03
2022-10-07T14:19:56.057Z,2.90
2022-10-07T14:22:33.319Z,2.40
2022-10-07T14:25:19.985Z,2.20
2022-10-07T14:28:30.759Z,2.37
2022-10-07T14:31:30.043Z,2.53
2022-10-07T14:34:23.127Z,2.90
2022-10-07T14:37:05.948Z,2.20
2022-10-07T14:40:07.261Z,2.43
2022-10-07T14:43:10.883Z,2.10
2022-10-07T14:46:47.605Z,2.17
2022-10-07T14:49:54.107Z,2.27
2022-10-07T14:53:07.693Z,3.00
2022-10-07T14:56:11.205Z,2.50
2022-10-07T14:58:46.787Z,2.27
2022-10-07T15:01:28.402Z,1.57
2022-10-07T15:04:02.767Z,1.43
2022-10-07T15:06:31.218Z,2.17
2022-10-07T15:09:02.099Z,2.10
2022-10-07T15:11:46.350Z,1.87
2022-10-07T15:14:14.767Z,2.30
2022-10-07T15:16:50.524Z,2.00
2022-10-07T15:19:25.930Z,1.90
2022-10-07T15:22:26.178Z,1.80
2022-10-07T15:24:55.244Z,1.73
2022-10-07T15:27:23.611Z,1.67
2022-10-07T15:29:58.583Z,1.90
2022-10-07T15:32:30.328Z,2.23
2022-10-07T15:35:08.780Z,1.80
2022-10-07T15:37:36.997Z,1.60
2022-10-07T15:40:13.649Z,1.60
2022-10-07T15:42:45.913Z,1.70
2022-10-07T15:45:17.085Z,2.13
2022-10-07T15:47:59.607Z,1.60
2022-10-07T15:50:32.253Z,1.50
2022-10-07T15:53:04.040Z,1.50
2022-10-07T15:55:32.666Z,2.10
2022-10-07T15:58:01.460Z,1.83
2022-10-07T16:00:32.754Z,2.60
2022-10-07T16:03:03.396Z,1.97
2022-10-07T16:05:32.445Z,2.17
2022-10-07T16:08:02.702Z,2.17
2022-10-07T16:10:38.445Z,2.20
2022-10-07T16:13:07.828Z,1.90
2022-10-07T16:15:36.831Z,2.80
2022-10-07T16:18:16.933Z,2.00
2022-10-07T16:20:47.075Z,1.73
2022-10-07T16:23:19.694Z,2.23
2022-10-07T16:25:56.117Z,2.03
2022-10-07T16:28:43.971Z,2.03
2022-10-07T16:31:22.960Z,1.33
2022-10-07T16:33:56.772Z,1.87
2022-10-07T16:36:25.929Z,2.63
2022-10-07T16:38:59.723Z,1.63
2022-10-07T16:41:31.098Z,2.13
2022-10-07T16:44:06.588Z,2.10
2022-10-07T16:46:34.897Z,2.70
2022-10-07T16:49:08.555Z,2.07
2022-10-07T16:51:38.781Z,2.67
2022-10-07T16:54:12.849Z,2.53
2022-10-07T16:56:41.716Z,2.27
2022-10-07T16:59:10.894Z,2.70
2022-10-07T17:01:39.355Z,2.33
2022-10-07T17:04:09.353Z,2.40
2022-10-07T17:06:42.971Z,2.57
2022-10-07T17:09:11.519Z,2.90
2022-10-07T17:11:44.556Z,2.57
2022-10-07T17:14:16.656Z,3.00
2022-10-07T17:16:46.899Z,2.60
2022-10-07T17:19:19.503Z,2.87
2022-10-07T17:21:53.346Z,2.83
2022-10-07T17:24:31.127Z,2.20
2022-10-07T17:26:59.451Z,1.93
2022-10-07T17:29:29.694Z,2.13
2022-10-07T17:31:58.488Z,2.40
2022-10-07T17:34:28.095Z,2.30
2022-10-07T17:36:58.745Z,1.67
2022-10-07T17:39:27.374Z,2.90
2022-10-07T17:41:55.541Z,2.10
2022-10-07T17:44:26.514Z,2.07
2022-10-07T17:47:03.471Z,2.20
2022-10-07T17:49:33.203Z,1.83
2022-10-07T17:52:02.950Z,2.03
2022-10-07T17:54:31.407Z,2.63
2022-10-07T17:57:02.860Z,2.20
2022-10-07T17:59:34.834Z,2.17
2022-10-07T18:02:05.850Z,2.10
2022-10-07T18:04:39.147Z,2.43
2022-10-07T18:07:10.450Z,2.43
2022-10-07T18:09:40.052Z,2.50
2022-10-07T18:12:25.594Z,2.77
2022-10-07T18:15:14.105Z,2.30
2022-10-07T18:17:49.534Z,2.20
2022-10-07T18:20:30.517Z,2.20
2022-10-07T18:23:00.964Z,2.00
2022-10-07T18:25:29.362Z,2.20
2022-10-07T18:28:05.376Z,2.80
2022-10-07T18:30:33.700Z,2.03
2022-10-07T18:33:02.216Z,2.10
2022-10-07T18:35:33.183Z,3.30
2022-10-07T18:38:06.621Z,2.47
2022-10-07T18:40:35.289Z,1.63
2022-10-07T18:43:04.379Z,2.27
2022-10-07T18:45:32.935Z,2.77
2022-10-07T18:48:03.927Z,2.00
2022-10-07T18:50:35.088Z,2.00
2022-10-07T18:53:03.545Z,2.33
2022-10-07T18:55:32.969Z,1.70
2022-10-07T18:58:01.553Z,2.00
2022-10-07T19:00:29.868Z,1.77
2022-10-07T19:02:58.396Z,2.20
2022-10-07T19:05:30.394Z,1.80
2022-10-07T19:08:14.934Z,1.93
2022-10-07T19:10:43.398Z,2.40
2022-10-07T19:13:30.097Z,1.70
2022-10-07T19:15:58.551Z,1.80
2022-10-07T19:18:29.923Z,1.73
2022-10-07T19:20:58.906Z,1.70
2022-10-07T19:23:29.237Z,2.03
2022-10-07T19:25:57.655Z,1.90
2022-10-07T19:28:26.242Z,2.30
2022-10-07T19:30:57.260Z,2.60
2022-10-07T19:33:25.587Z,3.00
2022-10-07T19:36:01.015Z,2.10
2022-10-07T19:38:37.713Z,2.00
2022-10-07T19:41:10.471Z,1.77
2022-10-07T19:43:38.965Z,2.57
2022-10-07T19:46:08.936Z,1.57
2022-10-07T19:48:37.439Z,2.50
2022-10-07T19:51:08.685Z,2.03
2022-10-07T19:53:39.565Z,2.43
2022-10-07T19:56:14.699Z,1.90
2022-10-07T19:58:50.986Z,1.83
2022-10-07T20:01:24.096Z,2.00
2022-10-07T20:03:58.180Z,2.10
2022-10-07T20:06:26.380Z,2.70
2022-10-07T20:08:56.181Z,2.27
2022-10-07T20:11:25.595Z,2.17
2022-10-07T20:13:56.423Z,1.87
2022-10-07T20:16:25.861Z,1.73
2022-10-07T20:19:00.711Z,2.20
2022-10-07T20:21:29.631Z,2.00
2022-10-07T20:24:00.848Z,2.03
2022-10-07T20:26:30.529Z,2.13
2022-10-07T20:28:59.391Z,1.73
2022-10-07T20:31:32.058Z,1.57
2022-10-07T20:34:01.691Z,2.13
2022-10-07T20:36:31.716Z,1.80
2022-10-07T20:39:22.674Z,1.70
2022-10-07T20:42:08.034Z,2.17
2022-10-07T20:44:36.825Z,2.50
2022-10-07T20:47:06.345Z,1.70
2022-10-07T20:49:35.385Z,2.33
2022-10-07T20:52:07.399Z,1.63
2022-10-07T20:54:37.313Z,2.37
2022-10-07T20:57:06.099Z,1.73
2022-10-07T20:59:34.593Z,2.23
2022-10-07T21:02:09.445Z,1.90
2022-10-07T21:04:43.442Z,1.60
2022-10-07T21:07:11.931Z,1.93
2022-10-07T21:09:42.089Z,1.77
2022-10-07T21:12:11.299Z,2.10
2022-10-07T21:14:45.206Z,2.03
2022-10-07T21:17:20.794Z,2.17
2022-10-07T21:19:49.484Z,2.10
2022-10-07T21:22:17.673Z,2.37
2022-10-07T21:24:53.764Z,1.80
2022-10-07T21:27:22.185Z,2.70
2022-10-07T21:29:50.574Z,2.00
2022-10-07T21:32:20.952Z,2.67
2022-10-07T21:34:50.064Z,2.50
2022-10-07T21:37:19.909Z,1.73
2022-10-07T21:39:48.251Z,2.03
2022-10-07T21:42:20.880Z,1.50
2022-10-07T21:44:50.279Z,1.50
2022-10-07T21:47:18.686Z,1.63
2022-10-07T21:49:47.015Z,1.53
2022-10-07T21:52:15.286Z,1.80
2022-10-07T21:54:45.403Z,1.70
2022-10-07T21:57:15.655Z,2.27
2022-10-07T21:59:45.340Z,1.37
2022-10-07T22:02:16.510Z,1.73
2022-10-07T22:04:44.861Z,1.77
2022-10-07T22:07:30.608Z,2.83
2022-10-07T22:10:02.027Z,1.90
2022-10-07T22:12:30.399Z,1.67
2022-10-07T22:15:03.239Z,1.60
2022-10-07T22:17:35.065Z,2.20
2022-10-07T22:20:03.311Z,1.83
2022-10-07T22:22:32.114Z,2.00
2022-10-07T22:25:02.514Z,2.30
2022-10-07T22:27:31.101Z,1.93
2022-10-07T22:30:01.847Z,2.50
2022-10-07T22:32:32.490Z,2.53
2022-10-07T22:35:17.395Z,1.50
2022-10-07T22:37:48.264Z,3.23
2022-10-07T22:40:16.539Z,2.27
2022-10-07T22:42:48.026Z,2.30
2022-10-07T22:45:21.185Z,2.50
2022-10-07T22:47:50.361Z,1.30
2022-10-07T22:50:21.687Z,1.90
2022-10-07T22:52:56.824Z,1.37
2022-10-07T22:55:27.217Z,1.47
2022-10-07T22:57:55.494Z,2.37
2022-10-07T23:00:25.306Z,1.70
2022-10-07T23:02:56.577Z,1.77
2022-10-07T23:05:25.285Z,1.60
2022-10-07T23:07:53.824Z,1.20
2022-10-07T23:10:23.343Z,1.17
2022-10-07T23:12:51.814Z,2.17
2022-10-07T23:15:27.568Z,2.13
2022-10-07T23:17:55.800Z,2.37
2022-10-07T23:20:28.040Z,1.77
2022-10-07T23:22:58.420Z,1.50
2022-10-07T23:25:30.040Z,1.80
2022-10-07T23:27:59.982Z,1.40
2022-10-07T23:30:29.825Z,1.00
2022-10-07T23:32:58.162Z,1.13
2022-10-07T23:35:26.311Z,0.83
2022-10-07T23:37:56.759Z,1.47
2022-10-07T23:40:24.956Z,1.63
2022-10-07T23:42:55.278Z,1.77
2022-10-07T23:45:23.820Z,1.50
2022-10-07T23:47:53.426Z,1.53
2022-10-07T23:50:23.624Z,1.20
2022-10-07T23:52:51.908Z,1.67
2022-10-07T23:55:20.315Z,1.40
2022-10-07T23:57:49.966Z,1.33
