createdAt,value
2019-01-24T00:02:51.213Z,50.2
2019-01-24T00:07:56.721Z,51
2019-01-24T00:18:07.121Z,50.3
2019-01-24T00:23:12.561Z,50.2
2019-01-24T00:28:18.897Z,50.1
2019-01-24T00:33:24.016Z,50.1
2019-01-24T00:38:29.960Z,50.1
2019-01-24T00:43:35.689Z,50.2
2019-01-24T00:48:41.344Z,50.1
2019-01-24T00:53:47.000Z,50.2
2019-01-24T01:03:57.265Z,50.1
2019-01-24T01:09:03.158Z,50
2019-01-24T01:14:07.019Z,50.1
2019-01-24T01:19:13.198Z,50.1
2019-01-24T01:24:16.942Z,50
2019-01-24T01:29:22.310Z,50
2019-01-24T01:34:27.563Z,50
2019-01-24T01:44:37.069Z,50
2019-01-24T01:49:43.032Z,50
2019-01-24T01:54:48.413Z,50
2019-01-24T01:59:54.101Z,50
2019-01-24T02:04:59.160Z,50
2019-01-24T02:10:05.120Z,50
2019-01-24T02:15:10.458Z,50
2019-01-24T02:20:14.782Z,50
2019-01-24T02:25:20.889Z,50
2019-01-24T02:30:27.458Z,49.9
2019-01-24T02:35:33.200Z,50
2019-01-24T02:40:38.341Z,49.9
2019-01-24T02:45:44.008Z,49.9
2019-01-24T02:50:50.457Z,49.9
2019-01-24T02:55:55.951Z,49.8
2019-01-24T03:01:02.241Z,49.8
2019-01-24T03:06:08.041Z,49.8
2019-01-24T03:11:13.115Z,49.8
2019-01-24T03:16:18.795Z,49.7
2019-01-24T03:21:23.937Z,49.7
2019-01-24T03:26:29.532Z,49.7
2019-01-24T03:31:35.660Z,49.8
2019-01-24T03:36:41.157Z,49.7
2019-01-24T03:41:45.483Z,49.8
2019-01-24T03:46:51.782Z,50.3
2019-01-24T03:51:57.725Z,49.7
2019-01-24T03:57:03.827Z,49.7
2019-01-24T04:02:09.354Z,49.7
2019-01-24T04:07:14.585Z,49.7
2019-01-24T04:12:22.801Z,49.6
2019-01-24T04:17:27.851Z,49.6
2019-01-24T04:22:33.537Z,49.6
2019-01-24T04:27:39.698Z,49.6
2019-01-24T04:32:44.292Z,49.5
2019-01-24T04:37:49.648Z,49.5
2019-01-24T04:42:55.930Z,50.2
2019-01-24T04:48:02.073Z,49.6
2019-01-24T04:53:07.593Z,49.6
2019-01-24T04:58:12.885Z,49.5
2019-01-24T05:03:18.897Z,49.5
2019-01-24T05:08:23.878Z,49.5
2019-01-24T05:13:29.160Z,49.4
2019-01-24T05:18:34.677Z,49.3
2019-01-24T05:23:41.436Z,49.2
2019-01-24T05:33:52.357Z,49
2019-01-24T05:38:57.332Z,49.1
2019-01-24T05:44:02.738Z,49.4
2019-01-24T05:49:08.552Z,49.3
2019-01-24T05:54:14.553Z,49.5
2019-01-24T05:59:20.238Z,48.1
2019-01-24T06:09:30.231Z,48.2
2019-01-24T06:14:36.150Z,48.6
2019-01-24T06:19:41.938Z,48.3
2019-01-24T06:24:47.322Z,48.3
2019-01-24T06:29:52.813Z,48.3
2019-01-24T06:34:58.206Z,48.3
2019-01-24T06:40:03.389Z,48.3
2019-01-24T06:45:09.387Z,48.1
2019-01-24T06:50:14.824Z,48.1
2019-01-24T06:55:19.989Z,48.2
2019-01-24T07:00:25.304Z,48.4
2019-01-24T07:05:30.859Z,48.5
2019-01-24T07:10:36.367Z,48.8
2019-01-24T07:15:42.303Z,48.3
2019-01-24T07:20:48.412Z,48.5
2019-01-24T07:25:52.347Z,48.4
2019-01-24T07:31:00.398Z,48.4
2019-01-24T07:36:06.444Z,48.4
2019-01-24T07:41:11.664Z,48.4
2019-01-24T07:46:17.713Z,48.3
2019-01-24T07:51:22.764Z,46.8
2019-01-24T07:56:31.364Z,47.3
2019-01-24T08:01:37.017Z,47.4
2019-01-24T08:06:42.257Z,47.4
2019-01-24T08:11:47.275Z,47.4
2019-01-24T08:16:52.874Z,47.4
2019-01-24T08:21:59.854Z,47.5
2019-01-24T08:27:05.625Z,47.5
2019-01-24T08:32:10.756Z,47.5
2019-01-24T08:37:17.798Z,47.4
2019-01-24T08:42:23.764Z,47.4
2019-01-24T08:47:27.737Z,47.4
2019-01-24T08:52:35.597Z,47.3
2019-01-24T08:57:40.828Z,47.3
2019-01-24T09:02:46.431Z,47.3
2019-01-24T09:07:51.991Z,47.4
2019-01-24T09:12:57.165Z,47.3
2019-01-24T09:18:02.878Z,47.4
2019-01-24T09:23:12.490Z,47.4
2019-01-24T09:28:18.010Z,47.4
2019-01-24T09:33:23.361Z,47.4
2019-01-24T09:38:30.766Z,47.4
2019-01-24T09:43:35.928Z,47.4
2019-01-24T09:48:41.452Z,47.3
2019-01-24T09:53:47.065Z,47.4
2019-01-24T09:58:52.257Z,47.4
2019-01-24T10:03:58.892Z,47.5
2019-01-24T10:09:05.186Z,47.4
2019-01-24T10:14:10.867Z,47.4
2019-01-24T10:19:16.114Z,47.3
2019-01-24T10:24:21.746Z,47.4
2019-01-24T10:29:27.724Z,47.5
2019-01-24T10:34:33.093Z,47.5
2019-01-24T10:39:38.800Z,47.7
2019-01-24T10:44:43.076Z,47.8
2019-01-24T10:49:49.177Z,47.8
2019-01-24T10:54:54.504Z,47.9
2019-01-24T11:00:00.353Z,47.8
2019-01-24T11:05:05.869Z,47.7
2019-01-24T11:10:12.979Z,47.8
2019-01-24T11:15:18.596Z,47.8
2019-01-24T11:20:23.823Z,47.7
2019-01-24T11:25:29.485Z,47.8
2019-01-24T11:30:34.544Z,47.8
2019-01-24T11:35:39.888Z,47.7
2019-01-24T11:40:45.713Z,47.7
2019-01-24T11:45:51.387Z,47.7
2019-01-24T11:50:57.196Z,47.7
2019-01-24T11:56:02.878Z,47.7
2019-01-24T12:01:07.961Z,47.7
2019-01-24T12:06:13.774Z,47.7
2019-01-24T12:11:19.494Z,47.7
2019-01-24T12:16:24.617Z,47.6
2019-01-24T12:21:30.588Z,47.7
2019-01-24T12:26:36.281Z,47.6
2019-01-24T12:31:42.715Z,47.6
2019-01-24T12:36:47.143Z,47.3
2019-01-24T12:41:53.575Z,47.6
2019-01-24T12:46:59.110Z,47.6
2019-01-24T12:52:05.510Z,47.6
2019-01-24T12:57:10.949Z,47.6
2019-01-24T13:02:16.811Z,47.6
2019-01-24T13:07:22.380Z,47.6
2019-01-24T13:12:28.412Z,47.6
2019-01-24T13:17:33.726Z,47.6
2019-01-24T13:22:40.169Z,47.6
2019-01-24T13:27:45.847Z,47.7
2019-01-24T13:32:51.589Z,47.9
2019-01-24T13:37:57.389Z,48.1
2019-01-24T13:43:03.354Z,48.1
2019-01-24T13:48:08.307Z,48.1
2019-01-24T13:53:14.194Z,47
2019-01-24T13:58:20.167Z,46.6
2019-01-24T14:03:25.973Z,46.7
2019-01-24T14:08:31.990Z,46.9
2019-01-24T14:13:38.388Z,47
2019-01-24T14:18:43.936Z,47
2019-01-24T14:23:51.477Z,47.1
2019-01-24T14:28:56.465Z,47.3
2019-01-24T14:34:02.426Z,47.4
2019-01-24T14:39:08.417Z,47.5
2019-01-24T14:44:13.891Z,47.8
2019-01-24T14:49:20.662Z,47.5
2019-01-24T14:54:26.608Z,48
2019-01-24T14:59:31.885Z,48.1
2019-01-24T15:04:37.199Z,48.3
2019-01-24T15:09:43.513Z,48.3
2019-01-24T15:14:49.754Z,48.3
2019-01-24T15:19:54.861Z,48.2
2019-01-24T15:25:01.515Z,48.3
2019-01-24T15:30:06.812Z,48.2
2019-01-24T15:35:14.020Z,48.2
2019-01-24T15:40:19.515Z,48.1
2019-01-24T15:45:25.042Z,48.2
2019-01-24T15:50:30.195Z,48.1
2019-01-24T15:55:36.372Z,48.1
2019-01-24T16:00:42.056Z,48
2019-01-24T16:05:46.479Z,48
2019-01-24T16:10:52.616Z,48.2
2019-01-24T16:15:59.483Z,48
2019-01-24T16:21:07.879Z,48.3
2019-01-24T16:26:13.479Z,48.3
2019-01-24T16:31:18.840Z,48.5
2019-01-24T16:36:24.506Z,48.8
2019-01-24T16:41:30.231Z,48.8
2019-01-24T16:46:32.466Z,48.8
2019-01-24T16:51:37.804Z,48.6
2019-01-24T16:56:43.207Z,48.7
2019-01-24T17:01:47.026Z,48.7
2019-01-24T17:06:52.972Z,48.6
2019-01-24T17:12:05.160Z,48.4
2019-01-24T17:22:15.550Z,48.6
2019-01-24T17:27:20.864Z,48.3
2019-01-24T17:32:26.699Z,48.4
2019-01-24T17:37:31.908Z,48.5
2019-01-24T17:42:37.256Z,48.8
2019-01-24T17:47:44.042Z,49.5
2019-01-24T17:52:49.221Z,48.7
2019-01-24T17:57:55.272Z,49.4
2019-01-24T18:03:00.876Z,49.4
2019-01-24T18:08:06.355Z,49.7
2019-01-24T18:13:11.618Z,49.6
2019-01-24T18:18:18.327Z,49.6
2019-01-24T18:23:20.785Z,49.8
2019-01-24T18:28:26.299Z,50.3
2019-01-24T18:33:33.704Z,50
2019-01-24T18:38:41.494Z,50
2019-01-24T18:43:47.098Z,50
2019-01-24T18:48:57.239Z,50
2019-01-24T18:54:03.078Z,35.2
2019-01-24T18:59:07.225Z,39.7
2019-01-24T19:04:12.897Z,42.6
2019-01-24T19:14:22.977Z,43.8
2019-01-24T19:19:28.960Z,44.4
2019-01-24T19:24:36.106Z,45.2
2019-01-24T19:29:41.863Z,45.2
2019-01-24T19:34:49.507Z,46.3
2019-01-24T19:39:55.628Z,47.8
2019-01-24T19:45:00.983Z,47.8
2019-01-24T19:50:06.131Z,47.9
2019-01-24T19:55:11.460Z,48.1
2019-01-24T20:00:17.192Z,48
2019-01-24T20:05:22.453Z,48.1
2019-01-24T20:10:27.743Z,48.1
2019-01-24T20:15:34.769Z,48
2019-01-24T20:20:40.217Z,48.1
2019-01-24T20:25:45.320Z,48.4
2019-01-24T20:30:50.366Z,49
2019-01-24T20:35:55.517Z,47
2019-01-24T20:41:01.161Z,44.3
2019-01-24T20:46:06.960Z,44.2
2019-01-24T20:51:12.098Z,42.7
2019-01-24T20:56:17.487Z,42
2019-01-24T21:01:25.130Z,41.4
2019-01-24T21:06:30.143Z,41.4
2019-01-24T21:11:35.435Z,41.2
2019-01-24T21:16:42.697Z,41
2019-01-24T21:21:49.978Z,43
2019-01-24T21:26:55.854Z,43.1
2019-01-24T21:32:02.246Z,45.8
2019-01-24T21:37:06.884Z,46.4
2019-01-24T21:42:12.466Z,46.4
2019-01-24T21:47:18.015Z,46.7
2019-01-24T21:52:22.433Z,47.1
2019-01-24T21:57:27.985Z,48.8
2019-01-24T22:02:33.957Z,48.9
2019-01-24T22:07:39.729Z,48.9
2019-01-24T22:12:45.551Z,49.6
2019-01-24T22:17:51.278Z,49.7
2019-01-24T22:22:56.730Z,49.8
2019-01-24T22:28:02.561Z,50
2019-01-24T22:33:08.412Z,50.3
2019-01-24T22:43:17.959Z,50.5
2019-01-24T22:48:23.975Z,50.6
2019-01-24T22:53:29.470Z,50.7
2019-01-24T22:58:34.562Z,50.7
2019-01-24T23:03:40.391Z,50.7
2019-01-24T23:08:46.037Z,50.6
2019-01-24T23:13:52.344Z,50.7
2019-01-24T23:18:58.498Z,50.7
2019-01-24T23:24:05.072Z,50.8
2019-01-24T23:29:10.282Z,50.9
2019-01-24T23:34:16.145Z,50.9
2019-01-24T23:39:21.801Z,51.5
2019-01-24T23:44:27.389Z,50.9
2019-01-24T23:49:32.717Z,50.9
2019-01-24T23:54:38.214Z,50.9
2019-01-24T23:59:43.685Z,50.9
