createdAt,value
2019-05-30T00:00:17.870Z,0.00
2019-05-30T00:01:52.297Z,0.00
2019-05-30T00:03:28.401Z,0.00
2019-05-30T00:05:12.830Z,0.00
2019-05-30T00:06:48.576Z,0.00
2019-05-30T00:08:27.935Z,0.00
2019-05-30T00:10:05.269Z,0.00
2019-05-30T00:11:40.751Z,0.00
2019-05-30T00:13:16.545Z,0.00
2019-05-30T00:14:51.859Z,0.00
2019-05-30T00:16:28.205Z,0.00
2019-05-30T00:18:11.756Z,0.00
2019-05-30T00:19:47.130Z,0.00
2019-05-30T00:21:22.954Z,0.00
2019-05-30T00:22:58.805Z,0.00
2019-05-30T00:24:36.125Z,0.00
2019-05-30T00:26:13.950Z,0.00
2019-05-30T00:27:51.429Z,0.00
2019-05-30T00:29:27.213Z,0.00
2019-05-30T00:31:04.570Z,0.00
2019-05-30T00:32:40.383Z,0.00
2019-05-30T00:34:18.982Z,0.00
2019-05-30T00:35:55.503Z,0.00
2019-05-30T00:37:31.440Z,0.00
2019-05-30T00:39:07.370Z,0.00
2019-05-30T00:40:43.277Z,0.00
2019-05-30T00:42:24.865Z,0.00
2019-05-30T00:44:06.308Z,0.00
2019-05-30T00:45:44.506Z,0.00
2019-05-30T00:47:21.559Z,0.00
2019-05-30T00:48:58.280Z,0.00
2019-05-30T00:50:34.601Z,0.00
2019-05-30T00:52:14.741Z,0.00
2019-05-30T00:53:50.728Z,0.00
2019-05-30T00:55:27.836Z,0.00
2019-05-30T00:57:12.068Z,0.00
2019-05-30T00:58:48.400Z,0.00
2019-05-30T01:00:42.036Z,0.00
2019-05-30T01:02:04.925Z,0.00
2019-05-30T01:03:42.044Z,0.00
2019-05-30T01:05:17.865Z,0.00
2019-05-30T01:06:52.991Z,0.00
2019-05-30T01:08:31.209Z,0.00
2019-05-30T01:10:07.944Z,0.00
2019-05-30T01:11:45.331Z,0.00
2019-05-30T01:13:20.767Z,0.00
2019-05-30T01:14:57.511Z,0.00
2019-05-30T01:16:33.964Z,0.00
2019-05-30T01:18:10.315Z,0.00
2019-05-30T01:19:45.380Z,0.00
2019-05-30T01:21:23.220Z,0.00
2019-05-30T01:23:01.457Z,0.00
2019-05-30T01:24:41.503Z,0.00
2019-05-30T01:26:16.766Z,0.00
2019-05-30T01:27:52.576Z,0.00
2019-05-30T01:29:30.383Z,0.00
2019-05-30T01:31:10.155Z,0.00
2019-05-30T01:32:42.831Z,0.00
2019-05-30T01:34:22.373Z,0.00
2019-05-30T01:35:58.089Z,0.00
2019-05-30T01:37:33.860Z,0.00
2019-05-30T01:39:10.528Z,0.00
2019-05-30T01:40:46.368Z,0.00
2019-05-30T01:42:24.607Z,0.00
2019-05-30T01:44:01.834Z,0.00
2019-05-30T01:45:42.564Z,0.00
2019-05-30T01:47:19.035Z,0.00
2019-05-30T01:48:54.253Z,0.00
2019-05-30T01:50:29.921Z,0.00
2019-05-30T01:52:08.629Z,0.00
2019-05-30T01:53:47.434Z,0.00
2019-05-30T01:55:23.256Z,0.00
2019-05-30T01:56:58.685Z,0.00
2019-05-30T01:58:34.296Z,0.00
2019-05-30T02:00:21.501Z,0.00
2019-05-30T02:01:58.773Z,0.00
2019-05-30T02:03:34.943Z,0.00
2019-05-30T02:05:11.802Z,0.00
2019-05-30T02:06:47.022Z,0.00
2019-05-30T02:08:23.190Z,0.00
2019-05-30T02:09:59.160Z,0.00
2019-05-30T02:11:35.014Z,0.00
2019-05-30T02:13:10.214Z,0.00
2019-05-30T02:14:46.891Z,0.00
2019-05-30T02:16:22.447Z,0.00
2019-05-30T02:17:59.406Z,0.00
2019-05-30T02:19:34.541Z,0.00
2019-05-30T02:21:10.631Z,0.00
2019-05-30T02:22:47.926Z,0.00
2019-05-30T02:24:26.257Z,0.00
2019-05-30T02:26:04.136Z,0.00
2019-05-30T02:27:43.178Z,0.00
2019-05-30T02:29:22.564Z,0.00
2019-05-30T02:30:58.021Z,0.00
2019-05-30T02:32:33.743Z,0.00
2019-05-30T02:34:10.149Z,0.00
2019-05-30T02:35:46.305Z,0.00
2019-05-30T02:37:21.994Z,0.00
2019-05-30T02:38:57.681Z,0.00
2019-05-30T02:40:35.089Z,0.00
2019-05-30T02:42:11.629Z,0.00
2019-05-30T02:43:48.363Z,0.00
2019-05-30T02:45:26.935Z,0.00
2019-05-30T02:47:03.562Z,0.00
2019-05-30T02:48:57.336Z,0.00
2019-05-30T02:50:16.655Z,0.00
2019-05-30T02:51:53.247Z,0.00
2019-05-30T02:53:28.945Z,0.00
2019-05-30T02:55:10.193Z,0.00
2019-05-30T02:56:44.604Z,0.00
2019-05-30T02:58:20.299Z,0.00
2019-05-30T02:59:55.734Z,0.00
2019-05-30T03:01:31.664Z,0.00
2019-05-30T03:03:11.126Z,0.00
2019-05-30T03:04:46.329Z,0.00
2019-05-30T03:06:21.750Z,0.00
2019-05-30T03:08:01.977Z,0.00
2019-05-30T03:09:37.298Z,0.00
2019-05-30T03:11:15.278Z,0.00
2019-05-30T03:12:49.681Z,0.00
2019-05-30T03:14:26.635Z,0.00
2019-05-30T03:16:02.864Z,0.00
2019-05-30T03:17:39.588Z,0.00
2019-05-30T03:19:17.620Z,0.00
2019-05-30T03:20:53.347Z,0.00
2019-05-30T03:22:32.907Z,0.00
2019-05-30T03:24:14.113Z,0.00
2019-05-30T03:25:51.302Z,0.00
2019-05-30T03:27:30.722Z,0.00
2019-05-30T03:29:05.582Z,0.00
2019-05-30T03:30:41.681Z,0.00
2019-05-30T03:33:00.769Z,0.00
2019-05-30T03:33:54.488Z,0.00
2019-05-30T03:35:35.414Z,0.00
2019-05-30T03:37:21.451Z,0.00
2019-05-30T03:38:47.296Z,0.00
2019-05-30T03:40:27.623Z,0.00
2019-05-30T03:42:04.539Z,0.00
2019-05-30T03:43:40.233Z,0.00
2019-05-30T03:45:18.299Z,0.00
2019-05-30T03:46:58.186Z,0.00
2019-05-30T03:48:33.352Z,0.00
2019-05-30T03:50:11.212Z,0.00
2019-05-30T03:51:48.861Z,0.00
2019-05-30T03:53:24.737Z,0.00
2019-05-30T03:55:00.481Z,0.00
2019-05-30T03:56:43.006Z,0.00
2019-05-30T03:58:31.346Z,0.00
2019-05-30T04:00:15.899Z,0.00
2019-05-30T04:02:00.845Z,0.00
2019-05-30T04:03:50.058Z,0.00
2019-05-30T04:05:32.513Z,0.00
2019-05-30T04:07:15.926Z,0.00
2019-05-30T04:08:52.078Z,0.00
2019-05-30T04:10:29.469Z,0.00
2019-05-30T04:12:16.720Z,0.00
2019-05-30T04:13:55.802Z,0.00
2019-05-30T04:15:32.773Z,0.00
2019-05-30T04:17:10.656Z,0.00
2019-05-30T04:18:45.237Z,0.00
2019-05-30T04:20:23.051Z,0.00
2019-05-30T04:21:57.933Z,0.00
2019-05-30T04:23:34.334Z,0.00
2019-05-30T04:25:10.148Z,0.00
2019-05-30T04:26:46.426Z,0.00
2019-05-30T04:28:21.508Z,0.00
2019-05-30T04:29:57.239Z,0.00
2019-05-30T04:31:32.951Z,0.00
2019-05-30T04:33:23.669Z,0.00
2019-05-30T04:34:45.819Z,0.00
2019-05-30T04:36:21.544Z,0.00
2019-05-30T04:37:56.624Z,0.00
2019-05-30T04:39:32.275Z,0.00
2019-05-30T04:41:08.920Z,0.00
2019-05-30T04:42:45.091Z,0.00
2019-05-30T04:44:20.531Z,0.00
2019-05-30T04:45:56.295Z,0.00
2019-05-30T04:47:32.666Z,0.00
2019-05-30T04:49:10.099Z,0.00
2019-05-30T04:50:46.538Z,0.00
2019-05-30T04:52:24.577Z,0.00
2019-05-30T04:53:59.490Z,0.00
2019-05-30T04:55:35.914Z,0.00
2019-05-30T04:57:12.617Z,0.00
2019-05-30T04:58:48.400Z,0.00
2019-05-30T05:00:25.403Z,0.00
2019-05-30T05:02:01.367Z,0.00
2019-05-30T05:03:45.868Z,0.00
2019-05-30T05:05:18.857Z,0.00
2019-05-30T05:06:51.016Z,0.00
2019-05-30T05:08:26.961Z,0.00
2019-05-30T05:10:02.123Z,0.00
2019-05-30T05:11:38.557Z,0.00
2019-05-30T05:13:14.172Z,0.00
2019-05-30T05:14:50.159Z,0.00
2019-05-30T05:16:35.044Z,0.00
2019-05-30T05:18:03.127Z,0.00
2019-05-30T05:19:38.654Z,0.00
2019-05-30T05:21:14.691Z,0.00
2019-05-30T05:22:50.004Z,0.00
2019-05-30T05:24:26.282Z,0.00
2019-05-30T05:26:02.457Z,0.00
2019-05-30T05:27:38.284Z,0.00
2019-05-30T05:29:14.005Z,0.00
2019-05-30T05:30:49.776Z,0.00
2019-05-30T05:32:24.848Z,0.00
2019-05-30T05:34:01.289Z,0.00
2019-05-30T05:35:36.355Z,0.00
2019-05-30T05:37:12.059Z,0.00
2019-05-30T05:38:47.798Z,0.00
2019-05-30T05:40:24.412Z,0.00
2019-05-30T05:42:01.358Z,0.00
2019-05-30T05:43:37.117Z,0.00
2019-05-30T05:45:13.278Z,0.00
2019-05-30T05:46:48.995Z,0.00
2019-05-30T05:48:24.786Z,0.00
2019-05-30T05:50:00.949Z,0.00
2019-05-30T05:51:36.526Z,0.00
2019-05-30T05:53:12.167Z,0.00
2019-05-30T05:54:47.503Z,0.00
2019-05-30T05:56:26.110Z,0.00
2019-05-30T05:58:20.878Z,0.00
2019-05-30T05:59:56.578Z,0.00
2019-05-30T06:01:32.063Z,0.00
2019-05-30T06:03:08.826Z,0.00
2019-05-30T06:04:44.196Z,0.00
2019-05-30T06:06:21.208Z,0.00
2019-05-30T06:07:56.398Z,0.00
2019-05-30T06:09:32.017Z,0.00
2019-05-30T06:11:07.478Z,0.00
2019-05-30T06:12:43.114Z,0.00
2019-05-30T06:14:19.735Z,0.00
2019-05-30T06:15:57.904Z,0.00
2019-05-30T06:17:33.232Z,0.00
2019-05-30T06:19:09.795Z,0.00
2019-05-30T06:20:45.411Z,0.00
2019-05-30T06:22:21.659Z,0.00
2019-05-30T06:23:56.867Z,0.00
2019-05-30T06:25:35.917Z,0.00
2019-05-30T06:27:13.864Z,0.00
2019-05-30T06:28:49.652Z,0.00
2019-05-30T06:30:24.819Z,0.00
2019-05-30T06:32:01.516Z,0.00
2019-05-30T06:33:38.155Z,0.00
2019-05-30T06:35:13.802Z,0.00
2019-05-30T06:36:50.075Z,0.00
2019-05-30T06:38:27.560Z,0.00
2019-05-30T06:40:03.479Z,0.00
2019-05-30T06:41:42.056Z,4.20
2019-05-30T06:43:17.420Z,1.20
2019-05-30T06:44:53.395Z,1.20
2019-05-30T06:46:32.319Z,0.00
2019-05-30T06:48:08.038Z,0.00
2019-05-30T06:49:43.329Z,0.00
2019-05-30T06:51:28.967Z,3.80
2019-05-30T06:53:03.981Z,5.60
2019-05-30T06:54:45.563Z,14.00
2019-05-30T06:56:27.436Z,3.00
2019-05-30T06:58:04.079Z,9.80
2019-05-30T06:59:39.257Z,15.20
2019-05-30T07:01:15.895Z,16.60
2019-05-30T07:02:53.115Z,16.80
2019-05-30T07:04:51.009Z,16.00
2019-05-30T07:06:18.213Z,25.20
2019-05-30T07:07:54.628Z,70.17
2019-05-30T07:09:38.216Z,62.83
2019-05-30T07:11:15.554Z,76.17
2019-05-30T07:12:50.855Z,71.17
2019-05-30T07:14:31.447Z,45.50
2019-05-30T07:16:08.357Z,133.20
2019-05-30T07:17:45.567Z,210.83
2019-05-30T07:19:21.462Z,153.67
2019-05-30T07:20:57.553Z,173.83
2019-05-30T07:22:33.870Z,151.00
2019-05-30T07:24:13.642Z,208.67
2019-05-30T07:25:50.870Z,208.50
2019-05-30T07:27:27.840Z,210.17
2019-05-30T07:29:09.399Z,215.67
2019-05-30T07:30:54.553Z,219.20
2019-05-30T07:32:30.471Z,211.00
2019-05-30T07:34:06.034Z,197.80
2019-05-30T07:35:44.447Z,202.20
2019-05-30T07:37:24.369Z,216.20
2019-05-30T07:39:03.448Z,195.00
2019-05-30T07:40:40.644Z,189.60
2019-05-30T07:42:28.592Z,170.83
2019-05-30T07:44:04.602Z,176.00
2019-05-30T07:45:48.628Z,169.40
2019-05-30T07:47:23.629Z,176.00
2019-05-30T07:49:06.819Z,176.40
2019-05-30T07:50:53.276Z,167.20
2019-05-30T07:52:32.663Z,163.40
2019-05-30T07:54:11.029Z,191.60
2019-05-30T07:55:53.597Z,202.00
2019-05-30T07:57:34.583Z,167.67
2019-05-30T07:59:11.611Z,194.60
2019-05-30T08:00:49.553Z,194.40
2019-05-30T08:02:32.169Z,189.80
2019-05-30T08:04:10.447Z,179.00
2019-05-30T08:06:00.846Z,186.40
2019-05-30T08:07:36.835Z,196.17
2019-05-30T08:09:13.162Z,190.80
2019-05-30T08:11:08.418Z,184.00
2019-05-30T08:12:44.532Z,202.20
2019-05-30T08:14:21.293Z,201.00
2019-05-30T08:16:04.253Z,201.40
2019-05-30T08:17:44.461Z,201.80
2019-05-30T08:19:20.837Z,207.00
2019-05-30T08:20:58.667Z,209.00
2019-05-30T08:22:39.670Z,207.20
2019-05-30T08:24:23.729Z,208.67
2019-05-30T08:25:59.873Z,212.40
2019-05-30T08:27:40.311Z,207.00
2019-05-30T08:30:09.631Z,154.00
2019-05-30T08:31:51.251Z,203.40
2019-05-30T08:33:31.457Z,186.40
2019-05-30T08:35:07.285Z,203.67
2019-05-30T08:36:47.477Z,185.00
2019-05-30T08:38:25.198Z,202.00
2019-05-30T08:40:01.652Z,192.20
2019-05-30T08:41:39.530Z,184.67
2019-05-30T08:43:16.847Z,188.60
2019-05-30T08:44:56.589Z,191.60
2019-05-30T08:46:33.942Z,193.80
2019-05-30T08:48:09.829Z,194.50
2019-05-30T08:49:45.636Z,186.00
2019-05-30T08:51:23.670Z,190.80
2019-05-30T08:53:00.132Z,176.67
2019-05-30T08:54:36.720Z,182.00
2019-05-30T08:56:17.186Z,186.00
2019-05-30T08:57:59.073Z,202.00
2019-05-30T08:59:36.640Z,171.17
2019-05-30T09:01:12.018Z,199.83
2019-05-30T09:02:50.718Z,211.17
2019-05-30T09:04:26.433Z,206.00
2019-05-30T09:06:04.237Z,213.33
2019-05-30T09:07:59.648Z,200.00
2019-05-30T09:09:57.828Z,215.67
2019-05-30T09:11:35.901Z,218.83
2019-05-30T09:13:12.828Z,197.33
2019-05-30T09:14:48.744Z,219.17
2019-05-30T09:16:32.675Z,195.50
2019-05-30T09:18:14.412Z,215.50
2019-05-30T09:19:58.113Z,194.83
2019-05-30T09:21:43.204Z,213.17
2019-05-30T09:23:38.301Z,215.50
2019-05-30T09:25:12.006Z,189.83
2019-05-30T09:26:51.347Z,178.00
2019-05-30T09:28:30.083Z,163.00
2019-05-30T09:30:15.994Z,171.83
2019-05-30T09:31:51.421Z,151.80
2019-05-30T09:33:27.359Z,147.33
2019-05-30T09:35:04.146Z,154.00
2019-05-30T09:36:40.970Z,158.60
2019-05-30T09:38:29.600Z,150.33
2019-05-30T09:40:06.622Z,142.50
2019-05-30T09:41:43.879Z,145.83
2019-05-30T09:43:20.977Z,147.00
2019-05-30T09:44:56.877Z,139.33
2019-05-30T09:46:35.714Z,118.40
2019-05-30T09:48:13.498Z,89.00
2019-05-30T09:49:52.277Z,59.75
2019-05-30T09:51:29.309Z,60.80
2019-05-30T09:53:08.145Z,81.80
2019-05-30T09:54:44.299Z,91.25
2019-05-30T09:56:26.602Z,98.00
2019-05-30T09:58:06.325Z,81.00
2019-05-30T09:59:50.494Z,79.60
2019-05-30T10:01:31.277Z,65.60
2019-05-30T10:03:07.723Z,64.50
2019-05-30T10:04:45.146Z,67.50
2019-05-30T10:06:29.525Z,61.00
2019-05-30T10:07:59.594Z,66.25
2019-05-30T10:09:37.709Z,51.75
2019-05-30T10:11:19.132Z,25.20
2019-05-30T10:12:58.981Z,58.00
2019-05-30T10:14:37.424Z,46.75
2019-05-30T10:16:15.917Z,44.40
2019-05-30T10:17:54.934Z,34.40
2019-05-30T10:19:30.304Z,54.40
2019-05-30T10:21:08.950Z,47.00
2019-05-30T10:22:47.071Z,45.00
2019-05-30T10:24:23.186Z,9.60
2019-05-30T10:26:04.960Z,34.00
2019-05-30T10:27:47.931Z,40.60
2019-05-30T10:29:23.731Z,34.60
2019-05-30T10:30:59.538Z,43.00
2019-05-30T10:32:35.670Z,22.80
2019-05-30T10:34:12.544Z,47.40
2019-05-30T10:35:50.972Z,42.60
2019-05-30T10:37:28.284Z,37.00
2019-05-30T10:39:10.572Z,14.80
2019-05-30T10:40:48.704Z,43.60
2019-05-30T10:42:27.989Z,22.40
2019-05-30T10:44:04.267Z,43.00
2019-05-30T10:45:40.759Z,35.20
2019-05-30T10:49:07.684Z,38.00
2019-05-30T10:50:46.837Z,7.60
2019-05-30T10:52:23.150Z,56.60
2019-05-30T10:53:59.332Z,43.40
2019-05-30T10:55:37.119Z,39.80
2019-05-30T10:57:13.326Z,41.80
2019-05-30T10:58:58.946Z,40.80
2019-05-30T11:00:48.992Z,38.00
2019-05-30T11:02:40.178Z,32.20
2019-05-30T11:04:16.141Z,22.40
2019-05-30T11:05:58.796Z,43.00
2019-05-30T11:08:00.256Z,41.80
2019-05-30T11:09:48.231Z,50.40
2019-05-30T11:11:24.784Z,49.40
2019-05-30T11:13:05.829Z,44.80
2019-05-30T11:14:45.126Z,44.40
2019-05-30T11:16:20.610Z,21.00
2019-05-30T11:18:01.452Z,46.60
2019-05-30T11:19:36.943Z,48.00
2019-05-30T11:21:16.632Z,26.80
2019-05-30T11:22:59.840Z,43.60
2019-05-30T11:24:40.013Z,41.20
2019-05-30T11:26:50.665Z,10.20
2019-05-30T11:29:27.396Z,36.80
2019-05-30T11:31:29.571Z,32.40
2019-05-30T11:33:50.795Z,39.20
2019-05-30T11:35:29.913Z,38.00
2019-05-30T11:37:18.856Z,43.80
2019-05-30T11:38:53.686Z,41.20
2019-05-30T11:42:57.490Z,39.00
2019-05-30T11:44:57.532Z,10.80
2019-05-30T11:46:34.675Z,48.80
2019-05-30T11:48:19.056Z,27.60
2019-05-30T11:50:01.565Z,54.00
2019-05-30T11:51:45.222Z,46.20
2019-05-30T11:53:28.069Z,31.60
2019-05-30T11:55:05.239Z,46.50
2019-05-30T11:56:47.673Z,68.00
2019-05-30T11:58:22.915Z,61.25
2019-05-30T12:00:00.641Z,70.00
2019-05-30T12:01:41.126Z,62.25
2019-05-30T12:03:29.243Z,56.60
2019-05-30T12:05:04.811Z,102.00
2019-05-30T12:06:43.094Z,92.00
2019-05-30T12:08:24.726Z,84.00
2019-05-30T12:10:11.846Z,80.60
2019-05-30T12:11:59.245Z,78.60
2019-05-30T12:13:39.473Z,83.20
2019-05-30T12:15:20.095Z,57.20
2019-05-30T12:16:59.471Z,57.80
2019-05-30T12:18:38.382Z,90.40
2019-05-30T12:20:18.375Z,70.25
2019-05-30T12:22:02.069Z,70.50
2019-05-30T12:23:42.861Z,78.00
2019-05-30T12:25:20.376Z,85.20
2019-05-30T12:26:58.297Z,66.50
2019-05-30T12:28:40.562Z,73.50
2019-05-30T12:30:20.651Z,75.00
2019-05-30T12:32:03.422Z,105.50
2019-05-30T12:33:40.142Z,80.80
2019-05-30T12:35:23.334Z,73.80
2019-05-30T12:37:11.025Z,78.50
2019-05-30T12:39:00.435Z,71.50
2019-05-30T12:40:39.852Z,112.00
2019-05-30T12:42:25.062Z,68.50
2019-05-30T12:44:03.347Z,95.80
2019-05-30T12:45:41.977Z,88.20
2019-05-30T12:47:19.136Z,88.80
2019-05-30T12:48:57.313Z,75.60
2019-05-30T12:50:35.365Z,87.20
2019-05-30T12:52:17.719Z,63.75
2019-05-30T12:54:02.739Z,62.80
2019-05-30T12:55:42.707Z,87.60
2019-05-30T12:57:23.613Z,61.40
2019-05-30T12:59:07.708Z,82.00
2019-05-30T13:00:45.837Z,92.80
2019-05-30T13:02:22.214Z,68.25
2019-05-30T13:06:37.912Z,92.60
2019-05-30T13:08:21.543Z,59.50
2019-05-30T13:09:55.029Z,58.00
2019-05-30T13:11:45.215Z,52.75
2019-05-30T13:13:33.262Z,43.25
2019-05-30T13:15:17.435Z,60.00
2019-05-30T13:17:11.281Z,11.80
2019-05-30T13:18:53.264Z,41.00
2019-05-30T13:20:30.733Z,34.60
2019-05-30T13:22:20.109Z,29.00
2019-05-30T13:24:01.785Z,34.40
2019-05-30T13:25:39.751Z,36.40
2019-05-30T13:27:24.719Z,38.80
2019-05-30T13:29:00.384Z,20.20
2019-05-30T13:30:42.327Z,36.20
2019-05-30T13:32:30.713Z,36.00
2019-05-30T13:34:21.917Z,14.40
2019-05-30T13:36:12.308Z,30.80
2019-05-30T13:37:51.631Z,41.20
2019-05-30T13:39:30.779Z,34.80
2019-05-30T13:41:15.238Z,39.40
2019-05-30T13:42:52.173Z,46.60
2019-05-30T13:44:28.634Z,29.40
2019-05-30T13:46:04.869Z,36.60
2019-05-30T13:47:46.444Z,32.80
2019-05-30T13:49:29.285Z,23.00
2019-05-30T13:51:07.073Z,18.40
2019-05-30T13:52:48.542Z,22.50
2019-05-30T13:54:39.860Z,31.80
2019-05-30T13:56:24.516Z,37.60
2019-05-30T13:58:03.635Z,41.20
2019-05-30T13:59:39.987Z,63.75
2019-05-30T14:01:17.718Z,39.25
2019-05-30T14:02:53.723Z,33.20
2019-05-30T14:04:37.493Z,32.00
2019-05-30T14:06:13.793Z,44.80
2019-05-30T14:07:52.355Z,35.40
2019-05-30T14:09:34.027Z,31.20
2019-05-30T14:11:10.725Z,25.40
2019-05-30T14:12:49.699Z,21.60
2019-05-30T14:14:28.560Z,15.40
2019-05-30T14:16:07.614Z,24.00
2019-05-30T14:17:46.184Z,25.80
2019-05-30T14:19:25.013Z,28.00
2019-05-30T14:21:01.747Z,25.40
2019-05-30T14:22:37.565Z,31.40
2019-05-30T14:24:15.392Z,13.40
2019-05-30T14:25:53.847Z,31.60
2019-05-30T14:27:32.634Z,33.80
2019-05-30T14:29:14.273Z,32.00
2019-05-30T14:30:55.487Z,23.20
2019-05-30T14:32:32.230Z,34.20
2019-05-30T14:34:14.328Z,35.00
2019-05-30T14:36:14.875Z,41.60
2019-05-30T14:37:50.661Z,36.20
2019-05-30T14:39:31.811Z,36.00
2019-05-30T14:41:14.837Z,34.80
2019-05-30T14:42:54.592Z,35.00
2019-05-30T14:44:47.159Z,42.40
2019-05-30T14:46:29.298Z,46.00
2019-05-30T14:48:06.474Z,28.80
2019-05-30T14:49:43.813Z,38.40
2019-05-30T14:51:35.307Z,40.00
2019-05-30T14:53:13.055Z,40.00
2019-05-30T14:55:05.189Z,33.20
2019-05-30T14:57:06.790Z,37.00
2019-05-30T14:58:45.334Z,41.75
2019-05-30T15:00:27.367Z,24.20
2019-05-30T15:02:05.112Z,37.20
2019-05-30T15:03:50.445Z,38.40
2019-05-30T15:05:33.595Z,50.60
2019-05-30T15:07:18.280Z,51.20
2019-05-30T15:08:56.046Z,42.60
2019-05-30T15:10:32.618Z,51.40
2019-05-30T15:12:10.662Z,45.80
2019-05-30T15:13:47.401Z,43.20
2019-05-30T15:15:26.459Z,51.60
2019-05-30T15:17:02.378Z,51.00
2019-05-30T15:18:45.008Z,48.80
2019-05-30T15:20:24.079Z,38.00
2019-05-30T15:22:01.129Z,46.80
2019-05-30T15:23:38.781Z,53.40
2019-05-30T15:25:17.845Z,59.20
2019-05-30T15:26:54.694Z,56.40
2019-05-30T15:28:31.898Z,59.80
2019-05-30T15:30:12.867Z,53.80
2019-05-30T15:31:52.819Z,54.25
2019-05-30T15:33:33.218Z,50.80
2019-05-30T15:35:15.650Z,51.40
2019-05-30T15:36:52.639Z,57.60
2019-05-30T15:38:31.859Z,52.00
2019-05-30T15:40:08.793Z,58.80
2019-05-30T15:41:53.689Z,50.60
2019-05-30T15:43:30.609Z,48.20
2019-05-30T15:45:16.050Z,42.80
2019-05-30T15:46:52.368Z,55.20
2019-05-30T15:48:32.278Z,53.60
2019-05-30T15:50:22.072Z,51.60
2019-05-30T15:52:00.692Z,62.20
2019-05-30T15:53:39.310Z,51.00
2019-05-30T15:55:17.432Z,57.20
2019-05-30T15:57:05.242Z,55.40
2019-05-30T15:58:50.826Z,60.40
2019-05-30T16:00:28.838Z,51.80
2019-05-30T16:02:07.646Z,66.80
2019-05-30T16:03:51.378Z,64.80
2019-05-30T16:05:32.241Z,63.20
2019-05-30T16:07:07.933Z,63.60
2019-05-30T16:08:49.282Z,64.40
2019-05-30T16:10:29.109Z,57.40
2019-05-30T16:12:06.797Z,57.80
2019-05-30T16:13:43.092Z,62.80
2019-05-30T16:15:24.041Z,59.20
2019-05-30T16:17:02.576Z,63.00
2019-05-30T16:18:43.393Z,58.20
2019-05-30T16:20:20.042Z,49.00
2019-05-30T16:22:02.884Z,57.80
2019-05-30T16:23:40.000Z,60.60
2019-05-30T16:25:19.705Z,50.80
2019-05-30T16:26:59.615Z,54.60
2019-05-30T16:29:39.500Z,49.60
2019-05-30T16:30:44.237Z,43.00
2019-05-30T16:32:20.380Z,33.80
2019-05-30T16:33:57.182Z,40.60
2019-05-30T16:35:35.900Z,63.80
2019-05-30T16:37:11.237Z,66.60
2019-05-30T16:38:50.478Z,55.80
2019-05-30T16:40:28.636Z,55.80
2019-05-30T16:42:05.197Z,53.40
2019-05-30T16:43:40.942Z,56.80
2019-05-30T16:45:25.048Z,37.60
2019-05-30T16:47:03.508Z,42.40
2019-05-30T16:48:39.115Z,54.40
2019-05-30T16:50:19.124Z,59.00
2019-05-30T16:51:58.665Z,66.40
2019-05-30T16:53:44.195Z,49.60
2019-05-30T16:55:19.444Z,48.20
2019-05-30T16:57:06.304Z,54.60
2019-05-30T16:58:55.726Z,66.00
2019-05-30T17:00:44.182Z,55.00
2019-05-30T17:02:22.797Z,61.80
2019-05-30T17:04:03.339Z,51.60
2019-05-30T17:05:39.453Z,54.20
2019-05-30T17:07:19.661Z,81.17
2019-05-30T17:08:56.883Z,80.50
2019-05-30T17:10:33.505Z,60.00
2019-05-30T17:12:15.344Z,81.83
2019-05-30T17:13:50.635Z,55.60
2019-05-30T17:15:31.790Z,63.80
2019-05-30T17:17:16.284Z,82.33
2019-05-30T17:18:55.874Z,74.33
2019-05-30T17:20:32.026Z,85.83
2019-05-30T17:22:09.377Z,72.00
2019-05-30T17:23:47.305Z,101.80
2019-05-30T17:25:23.103Z,76.17
2019-05-30T17:26:59.572Z,78.33
2019-05-30T17:28:35.035Z,73.67
2019-05-30T17:30:19.514Z,80.83
2019-05-30T17:33:55.229Z,44.20
2019-05-30T17:35:42.266Z,77.17
2019-05-30T17:37:38.392Z,56.00
2019-05-30T17:39:18.918Z,55.80
2019-05-30T17:40:54.614Z,67.33
2019-05-30T17:42:35.936Z,78.00
2019-05-30T17:44:23.282Z,69.60
2019-05-30T17:45:59.318Z,71.50
2019-05-30T17:47:35.424Z,65.00
2019-05-30T17:49:13.821Z,74.17
2019-05-30T17:50:58.312Z,52.00
2019-05-30T17:52:44.424Z,62.40
2019-05-30T17:54:29.961Z,57.00
2019-05-30T17:56:13.356Z,57.80
2019-05-30T17:57:52.581Z,55.80
2019-05-30T17:59:38.242Z,54.00
2019-05-30T18:01:16.663Z,51.20
2019-05-30T18:02:54.398Z,51.80
2019-05-30T18:04:35.394Z,52.00
2019-05-30T18:06:14.406Z,50.80
2019-05-30T18:07:53.339Z,53.20
2019-05-30T18:09:34.229Z,61.80
2019-05-30T18:11:20.786Z,58.80
2019-05-30T18:12:59.625Z,55.40
2019-05-30T18:14:34.998Z,51.80
2019-05-30T18:16:13.540Z,60.80
2019-05-30T18:17:49.373Z,60.00
2019-05-30T18:19:27.356Z,56.00
2019-05-30T18:21:05.911Z,47.60
2019-05-30T18:22:50.476Z,51.40
2019-05-30T18:24:33.290Z,52.00
2019-05-30T18:26:09.295Z,47.40
2019-05-30T18:27:49.235Z,62.40
2019-05-30T18:29:26.440Z,51.20
2019-05-30T18:31:01.978Z,69.40
2019-05-30T18:32:40.420Z,70.20
2019-05-30T18:34:16.246Z,62.67
2019-05-30T18:35:52.592Z,58.60
2019-05-30T18:37:33.938Z,50.80
2019-05-30T18:39:11.381Z,46.20
2019-05-30T18:40:47.055Z,49.60
2019-05-30T18:42:23.198Z,46.20
2019-05-30T18:44:00.558Z,56.20
2019-05-30T18:45:39.049Z,51.00
2019-05-30T18:47:14.579Z,47.40
2019-05-30T18:48:57.301Z,51.40
2019-05-30T18:50:38.379Z,59.40
2019-05-30T18:52:17.391Z,56.60
2019-05-30T18:53:58.801Z,51.60
2019-05-30T18:55:34.977Z,54.80
2019-05-30T18:57:12.531Z,42.60
2019-05-30T18:58:58.071Z,56.40
2019-05-30T19:00:33.238Z,54.20
2019-05-30T19:02:20.714Z,58.20
2019-05-30T19:03:59.265Z,48.60
2019-05-30T19:05:50.869Z,57.20
2019-05-30T19:07:33.549Z,59.00
2019-05-30T19:09:13.651Z,55.60
2019-05-30T19:10:59.939Z,57.00
2019-05-30T19:12:36.470Z,59.20
2019-05-30T19:14:14.643Z,57.00
2019-05-30T19:15:55.294Z,60.20
2019-05-30T19:17:31.830Z,69.00
2019-05-30T19:19:15.074Z,62.00
2019-05-30T19:20:51.516Z,68.20
2019-05-30T19:22:30.000Z,58.20
2019-05-30T19:24:08.316Z,63.80
2019-05-30T19:25:47.515Z,60.40
2019-05-30T19:27:26.471Z,55.80
2019-05-30T19:29:09.434Z,55.20
2019-05-30T19:30:54.551Z,64.60
2019-05-30T19:32:35.085Z,63.20
2019-05-30T19:34:12.847Z,56.60
2019-05-30T19:35:53.784Z,57.80
2019-05-30T19:37:29.497Z,64.60
2019-05-30T19:39:05.767Z,61.00
2019-05-30T19:40:42.655Z,62.20
2019-05-30T19:42:19.901Z,65.80
2019-05-30T19:44:04.976Z,65.80
2019-05-30T19:45:47.228Z,67.20
2019-05-30T19:47:30.233Z,72.75
2019-05-30T19:49:06.502Z,66.25
2019-05-30T19:50:43.874Z,65.60
2019-05-30T19:52:24.298Z,68.00
2019-05-30T19:54:04.358Z,70.50
2019-05-30T19:55:51.397Z,69.00
2019-05-30T19:57:31.521Z,63.50
2019-05-30T19:59:10.901Z,61.60
2019-05-30T20:00:58.386Z,60.40
2019-05-30T20:02:27.711Z,59.80
2019-05-30T20:04:10.767Z,62.80
2019-05-30T20:05:50.508Z,61.60
2019-05-30T20:07:26.580Z,68.75
2019-05-30T20:09:01.969Z,57.20
2019-05-30T20:10:42.172Z,52.40
2019-05-30T20:12:19.341Z,56.00
2019-05-30T20:13:55.287Z,60.40
2019-05-30T20:15:35.881Z,65.20
2019-05-30T20:17:14.966Z,61.60
2019-05-30T20:18:55.465Z,63.20
2019-05-30T20:20:51.742Z,67.60
2019-05-30T20:22:11.875Z,61.60
2019-05-30T20:23:55.311Z,63.00
2019-05-30T20:25:25.237Z,60.80
2019-05-30T20:27:27.292Z,59.60
2019-05-30T20:29:19.599Z,64.00
2019-05-30T20:31:20.990Z,63.75
2019-05-30T20:33:09.046Z,75.50
2019-05-30T20:34:48.536Z,68.50
2019-05-30T20:36:26.023Z,67.75
2019-05-30T20:38:08.827Z,67.75
2019-05-30T20:39:49.172Z,72.25
2019-05-30T20:41:24.709Z,71.60
2019-05-30T20:43:00.397Z,75.50
2019-05-30T20:44:44.148Z,67.25
2019-05-30T20:46:27.160Z,72.75
2019-05-30T20:48:04.493Z,75.80
2019-05-30T20:49:43.737Z,73.50
2019-05-30T20:51:21.495Z,73.80
2019-05-30T20:52:57.421Z,73.60
2019-05-30T20:54:35.234Z,73.25
2019-05-30T20:56:13.738Z,76.60
2019-05-30T20:57:57.236Z,83.40
2019-05-30T20:59:34.947Z,80.80
2019-05-30T21:01:18.257Z,76.60
2019-05-30T21:02:56.455Z,70.75
2019-05-30T21:04:39.369Z,73.75
2019-05-30T21:06:21.495Z,62.00
2019-05-30T21:08:05.829Z,59.00
2019-05-30T21:09:44.248Z,62.20
2019-05-30T21:11:36.075Z,58.80
2019-05-30T21:13:16.070Z,58.75
2019-05-30T21:14:52.688Z,63.50
2019-05-30T21:16:28.931Z,54.40
2019-05-30T21:18:05.289Z,52.40
2019-05-30T21:19:42.056Z,58.60
2019-05-30T21:21:18.713Z,58.80
2019-05-30T21:22:59.498Z,67.20
2019-05-30T21:24:38.819Z,69.75
2019-05-30T21:26:14.621Z,70.00
2019-05-30T21:27:52.994Z,67.25
2019-05-30T21:29:31.646Z,64.25
2019-05-30T21:31:10.461Z,72.50
2019-05-30T21:32:53.147Z,68.75
2019-05-30T21:34:34.250Z,76.75
2019-05-30T21:36:26.464Z,74.50
2019-05-30T21:38:00.842Z,74.25
2019-05-30T21:39:44.071Z,72.50