createdAt,value
2019-01-24T00:00:08.294Z,28.10
2019-01-24T00:02:37.070Z,29.00
2019-01-24T00:05:06.262Z,29.80
2019-01-24T00:07:35.111Z,29.80
2019-01-24T00:10:04.290Z,29.17
2019-01-24T00:12:33.244Z,29.50
2019-01-24T00:15:02.165Z,29.73
2019-01-24T00:17:30.976Z,30.23
2019-01-24T00:20:00.371Z,29.47
2019-01-24T00:22:29.233Z,30.17
2019-01-24T00:25:00.409Z,28.60
2019-01-24T00:27:29.159Z,30.17
2019-01-24T00:29:57.980Z,30.23
2019-01-24T00:32:26.913Z,30.73
2019-01-24T00:34:56.280Z,31.00
2019-01-24T00:37:25.223Z,30.90
2019-01-24T00:39:55.126Z,30.90
2019-01-24T00:42:24.031Z,31.67
2019-01-24T00:44:53.012Z,30.80
2019-01-24T00:47:21.771Z,32.60
2019-01-24T00:49:50.708Z,31.57
2019-01-24T00:52:19.554Z,32.50
2019-01-24T00:54:48.408Z,32.47
2019-01-24T00:57:17.138Z,32.10
2019-01-24T00:59:46.504Z,32.33
2019-01-24T01:02:15.267Z,32.23
2019-01-24T01:04:44.114Z,31.63
2019-01-24T01:07:13.032Z,33.57
2019-01-24T01:09:41.901Z,35.60
2019-01-24T01:12:10.733Z,31.50
2019-01-24T01:14:39.689Z,33.47
2019-01-24T01:17:08.752Z,33.80
2019-01-24T01:19:37.987Z,34.27
2019-01-24T01:22:06.828Z,32.87
2019-01-24T01:24:35.718Z,33.03
2019-01-24T01:27:04.897Z,33.07
2019-01-24T01:29:34.550Z,33.97
2019-01-24T01:32:03.455Z,31.90
2019-01-24T01:34:36.171Z,33.80
2019-01-24T01:37:02.858Z,33.10
2019-01-24T01:39:31.616Z,33.93
2019-01-24T01:42:03.696Z,32.90
2019-01-24T01:44:32.450Z,32.43
2019-01-24T01:47:01.270Z,33.17
2019-01-24T01:49:33.273Z,31.97
2019-01-24T01:52:02.282Z,33.53
2019-01-24T01:54:31.045Z,33.17
2019-01-24T01:57:00.668Z,32.67
2019-01-24T01:59:29.598Z,33.63
2019-01-24T02:01:58.379Z,33.07
2019-01-24T02:04:35.471Z,33.70
2019-01-24T02:07:04.698Z,33.53
2019-01-24T02:09:33.665Z,33.00
2019-01-24T02:12:02.489Z,34.73
2019-01-24T02:14:31.311Z,34.03
2019-01-24T02:17:01.454Z,33.97
2019-01-24T02:19:30.679Z,31.97
2019-01-24T02:21:59.449Z,34.07
2019-01-24T02:24:28.244Z,34.90
2019-01-24T02:26:57.251Z,33.10
2019-01-24T02:29:26.243Z,34.50
2019-01-24T02:31:54.995Z,36.40
2019-01-24T02:34:24.035Z,34.90
2019-01-24T02:36:52.775Z,34.77
2019-01-24T02:39:21.611Z,33.83
2019-01-24T02:41:50.426Z,32.83
2019-01-24T02:44:19.246Z,34.67
2019-01-24T02:46:48.279Z,32.93
2019-01-24T02:49:17.150Z,33.63
2019-01-24T02:51:45.918Z,33.47
2019-01-24T02:54:14.739Z,34.23
2019-01-24T02:56:43.494Z,36.30
2019-01-24T02:59:12.423Z,33.30
2019-01-24T03:01:43.799Z,34.77
2019-01-24T03:04:12.857Z,34.63
2019-01-24T03:06:41.723Z,34.47
2019-01-24T03:09:10.509Z,34.73
2019-01-24T03:11:39.383Z,34.70
2019-01-24T03:14:08.140Z,35.30
2019-01-24T03:16:36.919Z,34.50
2019-01-24T03:19:05.664Z,35.07
2019-01-24T03:21:34.724Z,34.10
2019-01-24T03:24:03.478Z,34.57
2019-01-24T03:26:42.500Z,34.17
2019-01-24T03:29:11.242Z,34.73
2019-01-24T03:31:40.045Z,35.30
2019-01-24T03:34:08.839Z,35.73
2019-01-24T03:36:37.630Z,35.90
2019-01-24T03:39:08.573Z,34.77
2019-01-24T03:41:37.362Z,34.93
2019-01-24T03:44:06.450Z,35.40
2019-01-24T03:46:35.234Z,33.63
2019-01-24T03:49:04.182Z,34.90
2019-01-24T03:51:33.165Z,34.47
2019-01-24T03:54:01.963Z,36.13
2019-01-24T03:56:30.878Z,34.60
2019-01-24T03:58:59.778Z,35.73
2019-01-24T04:01:28.534Z,33.47
2019-01-24T04:03:58.075Z,36.13
2019-01-24T04:06:26.863Z,34.90
2019-01-24T04:08:56.322Z,36.63
2019-01-24T04:11:25.095Z,33.83
2019-01-24T04:13:53.954Z,34.17
2019-01-24T04:16:23.555Z,34.77
2019-01-24T04:18:52.402Z,36.07
2019-01-24T04:21:21.299Z,35.10
2019-01-24T04:23:50.115Z,38.53
2019-01-24T04:26:19.391Z,35.10
2019-01-24T04:28:48.215Z,37.17
2019-01-24T04:31:37.516Z,36.07
2019-01-24T04:34:06.299Z,36.17
2019-01-24T04:36:35.078Z,36.37
2019-01-24T04:39:04.843Z,36.37
2019-01-24T04:41:33.767Z,35.87
2019-01-24T04:44:02.603Z,37.37
2019-01-24T04:46:31.418Z,36.10
2019-01-24T04:49:00.284Z,35.60
2019-01-24T04:51:29.850Z,35.53
2019-01-24T04:53:58.679Z,38.47
2019-01-24T04:56:27.495Z,37.70
2019-01-24T04:58:56.354Z,37.63
2019-01-24T05:01:25.337Z,36.37
2019-01-24T05:03:54.135Z,36.27
2019-01-24T05:06:22.987Z,35.57
2019-01-24T05:08:53.050Z,36.67
2019-01-24T05:11:21.873Z,36.10
2019-01-24T05:13:50.774Z,37.20
2019-01-24T05:16:19.552Z,37.47
2019-01-24T05:18:48.337Z,36.70
2019-01-24T05:21:17.199Z,36.93
2019-01-24T05:23:46.932Z,36.47
2019-01-24T05:26:15.846Z,36.50
2019-01-24T05:28:44.746Z,35.07
2019-01-24T05:31:13.566Z,36.23
2019-01-24T05:33:42.359Z,37.07
2019-01-24T05:36:12.132Z,36.80
2019-01-24T05:38:41.011Z,37.07
2019-01-24T05:41:09.804Z,37.33
2019-01-24T05:43:39.381Z,37.70
2019-01-24T05:46:08.379Z,38.03
2019-01-24T05:48:37.155Z,37.27
2019-01-24T05:51:07.762Z,35.90
2019-01-24T05:53:36.727Z,37.83
2019-01-24T05:56:05.570Z,36.10
2019-01-24T05:58:34.379Z,36.30
2019-01-24T06:01:04.966Z,35.37
2019-01-24T06:03:33.814Z,36.43
2019-01-24T06:06:02.576Z,38.63
2019-01-24T06:08:31.590Z,36.00
2019-01-24T06:11:00.379Z,36.03
2019-01-24T06:13:29.172Z,35.63
2019-01-24T06:15:58.092Z,35.10
2019-01-24T06:18:27.186Z,37.13
2019-01-24T06:20:56.128Z,36.40
2019-01-24T06:23:25.027Z,37.43
2019-01-24T06:25:54.051Z,38.13
2019-01-24T06:28:22.832Z,35.90
2019-01-24T06:30:51.663Z,37.70
2019-01-24T06:33:20.580Z,36.40
2019-01-24T06:35:49.374Z,35.27
2019-01-24T06:38:18.310Z,36.13
2019-01-24T06:40:48.447Z,35.77
2019-01-24T06:43:17.270Z,34.80
2019-01-24T06:45:46.331Z,34.30
2019-01-24T06:48:15.875Z,36.40
2019-01-24T06:50:44.618Z,36.83
2019-01-24T06:53:13.536Z,35.70
2019-01-24T06:55:42.373Z,36.33
2019-01-24T06:58:11.201Z,37.00
2019-01-24T07:00:40.108Z,36.50
2019-01-24T07:03:09.201Z,37.00
2019-01-24T07:05:37.965Z,34.10
2019-01-24T07:08:06.855Z,35.33
2019-01-24T07:10:35.693Z,28.80
2019-01-24T07:13:04.623Z,56.27
2019-01-24T07:15:33.694Z,33.53
2019-01-24T07:18:02.601Z,38.33
2019-01-24T07:20:31.406Z,37.07
2019-01-24T07:23:00.402Z,36.63
2019-01-24T07:25:29.225Z,36.37
2019-01-24T07:27:58.143Z,37.73
2019-01-24T07:30:26.938Z,35.90
2019-01-24T07:32:55.718Z,34.67
2019-01-24T07:35:24.574Z,36.47
2019-01-24T07:37:53.435Z,37.10
2019-01-24T07:40:23.055Z,38.15
2019-01-24T07:42:51.917Z,36.70
2019-01-24T07:45:22.092Z,35.33
2019-01-24T07:47:51.053Z,36.63
2019-01-24T07:50:20.109Z,36.67
2019-01-24T07:52:48.942Z,35.37
2019-01-24T07:55:17.769Z,36.07
2019-01-24T07:57:46.811Z,36.60
2019-01-24T08:00:19.753Z,35.57
2019-01-24T08:02:48.707Z,36.87
2019-01-24T08:05:17.839Z,34.07
2019-01-24T08:07:46.867Z,35.20
2019-01-24T08:10:16.359Z,35.03
2019-01-24T08:12:45.520Z,36.73
2019-01-24T08:15:15.820Z,34.90
2019-01-24T08:17:45.117Z,34.77
2019-01-24T08:20:15.482Z,36.87
2019-01-24T08:22:44.868Z,35.80
2019-01-24T08:25:14.418Z,34.50
2019-01-24T08:27:43.193Z,34.73
2019-01-24T08:30:31.064Z,34.70
2019-01-24T08:33:00.126Z,34.17
2019-01-24T08:35:29.616Z,34.20
2019-01-24T08:37:59.005Z,32.73
2019-01-24T08:40:27.993Z,34.60
2019-01-24T08:42:56.860Z,35.00
2019-01-24T08:45:25.619Z,34.73
2019-01-24T08:47:54.668Z,37.10
2019-01-24T08:50:26.131Z,36.17
2019-01-24T08:52:55.676Z,36.07
2019-01-24T08:55:28.887Z,34.23
2019-01-24T08:57:57.767Z,37.10
2019-01-24T09:00:26.818Z,37.13
2019-01-24T09:02:56.347Z,35.03
2019-01-24T09:05:25.278Z,35.60
2019-01-24T09:07:54.130Z,35.37
2019-01-24T09:10:24.145Z,35.93
2019-01-24T09:12:53.769Z,35.97
2019-01-24T09:15:22.737Z,36.03
2019-01-24T09:17:52.357Z,36.37
2019-01-24T09:20:21.373Z,34.73
2019-01-24T09:22:55.189Z,33.40
2019-01-24T09:25:20.819Z,35.77
2019-01-24T09:27:49.914Z,35.57
2019-01-24T09:30:20.310Z,37.23
2019-01-24T09:32:49.370Z,36.57
2019-01-24T09:35:18.280Z,37.00
2019-01-24T09:37:47.645Z,35.97
2019-01-24T09:40:16.753Z,35.93
2019-01-24T09:42:45.679Z,37.20
2019-01-24T09:45:21.641Z,36.53
2019-01-24T09:47:50.873Z,36.63
2019-01-24T09:50:20.882Z,36.67
2019-01-24T09:52:49.778Z,38.07
2019-01-24T09:55:18.580Z,36.50
2019-01-24T09:57:47.707Z,36.97
2019-01-24T10:00:23.562Z,36.90
2019-01-24T10:02:52.378Z,36.60
2019-01-24T10:05:21.677Z,36.97
2019-01-24T10:07:50.711Z,36.23
2019-01-24T10:10:20.653Z,39.83
2019-01-24T10:12:49.702Z,36.77
2019-01-24T10:15:18.749Z,37.73
2019-01-24T10:17:47.564Z,36.00
2019-01-24T10:20:17.016Z,36.07
2019-01-24T10:22:45.898Z,37.07
2019-01-24T10:25:19.225Z,37.77
2019-01-24T10:27:48.327Z,36.00
2019-01-24T10:30:18.220Z,34.37
2019-01-24T10:32:47.062Z,35.67
2019-01-24T10:35:16.020Z,36.43
2019-01-24T10:37:45.571Z,36.20
2019-01-24T10:40:16.023Z,35.60
2019-01-24T10:42:47.258Z,36.47
2019-01-24T10:45:16.903Z,37.20
2019-01-24T10:47:46.104Z,36.90
2019-01-24T10:50:15.484Z,38.87
2019-01-24T10:52:44.441Z,38.03
2019-01-24T10:55:14.851Z,36.73
2019-01-24T10:57:43.726Z,36.93
2019-01-24T11:00:14.366Z,36.97
2019-01-24T11:02:43.635Z,38.33
2019-01-24T11:05:13.307Z,38.40
2019-01-24T11:07:42.606Z,37.50
2019-01-24T11:10:11.948Z,37.20
2019-01-24T11:12:41.523Z,37.33
2019-01-24T11:15:11.697Z,37.10
2019-01-24T11:17:40.711Z,37.47
2019-01-24T11:20:10.699Z,37.97
2019-01-24T11:22:39.511Z,39.27
2019-01-24T11:25:11.099Z,38.00
2019-01-24T11:27:39.865Z,37.77
2019-01-24T11:30:09.673Z,37.90
2019-01-24T11:32:38.497Z,36.93
2019-01-24T11:35:10.070Z,40.00
2019-01-24T11:37:38.819Z,35.92
2019-01-24T11:40:09.039Z,37.90
2019-01-24T11:42:37.973Z,39.93
2019-01-24T11:45:07.823Z,38.77
2019-01-24T11:47:36.904Z,36.87
2019-01-24T11:50:06.630Z,35.20
2019-01-24T11:52:35.638Z,36.57
2019-01-24T11:55:05.142Z,37.20
2019-01-24T11:57:33.996Z,35.83
2019-01-24T12:00:02.780Z,36.13
2019-01-24T12:02:39.477Z,37.53
2019-01-24T12:05:03.573Z,38.43
2019-01-24T12:07:33.192Z,39.63
2019-01-24T12:10:02.462Z,36.43
2019-01-24T12:12:32.000Z,38.00
2019-01-24T12:15:01.034Z,36.67
2019-01-24T12:17:30.044Z,37.20
2019-01-24T12:19:59.076Z,36.77
2019-01-24T12:22:27.963Z,37.07
2019-01-24T12:24:56.789Z,37.23
2019-01-24T12:27:25.607Z,35.77
2019-01-24T12:29:54.471Z,36.43
2019-01-24T12:32:23.546Z,38.37
2019-01-24T12:34:52.547Z,39.40
2019-01-24T12:37:21.399Z,36.57
2019-01-24T12:39:50.333Z,34.47
2019-01-24T12:42:44.063Z,36.67
2019-01-24T12:45:29.115Z,35.47
2019-01-24T12:47:57.946Z,34.73
2019-01-24T12:50:26.759Z,34.97
2019-01-24T12:52:55.574Z,35.47
2019-01-24T12:55:24.336Z,37.17
2019-01-24T12:57:53.199Z,38.07
2019-01-24T13:00:29.944Z,36.00
2019-01-24T13:02:58.854Z,34.10
2019-01-24T13:05:27.980Z,35.20
2019-01-24T13:07:56.892Z,35.47
2019-01-24T13:10:26.193Z,35.50
2019-01-24T13:12:55.004Z,35.67
2019-01-24T13:15:24.815Z,34.90
2019-01-24T13:17:53.778Z,34.23
2019-01-24T13:20:22.581Z,34.57
2019-01-24T13:22:51.558Z,35.53
2019-01-24T13:25:22.086Z,33.93
2019-01-24T13:27:50.975Z,36.30
2019-01-24T13:30:21.146Z,34.03
2019-01-24T13:32:49.961Z,36.07
2019-01-24T13:35:18.984Z,35.17
2019-01-24T13:37:47.753Z,34.37
2019-01-24T13:40:17.782Z,35.17
2019-01-24T13:42:46.802Z,34.27
2019-01-24T13:45:19.988Z,35.60
2019-01-24T13:47:49.284Z,34.60
2019-01-24T13:50:18.482Z,34.20
2019-01-24T13:52:47.313Z,34.30
2019-01-24T13:55:16.254Z,34.37
2019-01-24T13:57:45.028Z,32.57
2019-01-24T14:00:15.701Z,32.63
2019-01-24T14:02:44.608Z,33.33
2019-01-24T14:05:13.931Z,31.97
2019-01-24T14:07:42.780Z,34.33
2019-01-24T14:10:12.559Z,32.77
2019-01-24T14:12:41.400Z,33.87
2019-01-24T14:15:11.711Z,33.20
2019-01-24T14:17:40.576Z,32.67
2019-01-24T14:20:10.843Z,33.47
2019-01-24T14:22:40.873Z,32.73
2019-01-24T14:25:11.229Z,32.97
2019-01-24T14:27:40.480Z,33.03
2019-01-24T14:30:11.666Z,31.67
2019-01-24T14:32:40.835Z,32.23
2019-01-24T14:35:11.196Z,33.77
2019-01-24T14:37:41.016Z,33.37
2019-01-24T14:40:10.755Z,34.30
2019-01-24T14:42:39.582Z,33.10
2019-01-24T14:45:10.039Z,34.53
2019-01-24T14:47:40.630Z,32.30
2019-01-24T14:50:11.018Z,34.33
2019-01-24T14:52:39.883Z,35.03
2019-01-24T14:55:09.173Z,35.40
2019-01-24T14:57:38.102Z,32.67
2019-01-24T15:00:09.836Z,33.97
2019-01-24T15:02:38.797Z,33.27
2019-01-24T15:05:08.932Z,30.67
2019-01-24T15:07:37.768Z,33.70
2019-01-24T15:10:07.371Z,34.33
2019-01-24T15:12:36.347Z,32.63
2019-01-24T15:15:06.213Z,32.87
2019-01-24T15:17:35.332Z,34.77
2019-01-24T15:20:04.868Z,32.20
2019-01-24T15:22:33.823Z,32.97
2019-01-24T15:25:02.766Z,33.23
2019-01-24T15:27:31.665Z,31.77
2019-01-24T15:30:00.630Z,33.10
2019-01-24T15:32:31.146Z,32.00
2019-01-24T15:35:02.194Z,31.93
2019-01-24T15:37:34.295Z,33.57
2019-01-24T15:40:03.376Z,33.00
2019-01-24T15:42:32.297Z,32.90
2019-01-24T15:45:01.211Z,33.23
2019-01-24T15:47:30.210Z,33.70
2019-01-24T15:49:59.028Z,33.83
2019-01-24T15:52:33.901Z,35.57
2019-01-24T15:54:58.625Z,33.80
2019-01-24T15:57:29.199Z,32.60
2019-01-24T15:59:58.147Z,32.30
2019-01-24T16:02:27.144Z,31.13
2019-01-24T16:04:55.941Z,33.73
2019-01-24T16:07:31.185Z,34.17
2019-01-24T16:10:00.305Z,33.57
2019-01-24T16:12:29.302Z,34.53
2019-01-24T16:14:58.240Z,33.37
2019-01-24T16:17:27.520Z,34.40
2019-01-24T16:19:56.384Z,32.50
2019-01-24T16:22:25.198Z,33.60
2019-01-24T16:24:54.530Z,34.87
2019-01-24T16:27:23.466Z,35.73
2019-01-24T16:29:52.512Z,33.80
2019-01-24T16:32:21.390Z,35.50
2019-01-24T16:34:51.585Z,36.20
2019-01-24T16:37:20.642Z,34.93
2019-01-24T16:39:49.611Z,34.33
2019-01-24T16:42:18.444Z,35.37
2019-01-24T16:44:48.082Z,34.47
2019-01-24T16:47:17.014Z,34.60
2019-01-24T16:49:46.115Z,35.07
2019-01-24T16:52:14.990Z,31.90
2019-01-24T16:54:43.806Z,33.53
2019-01-24T16:57:12.660Z,34.23
2019-01-24T16:59:41.456Z,33.77
2019-01-24T17:02:10.529Z,34.27
2019-01-24T17:04:39.389Z,31.70
2019-01-24T17:07:10.268Z,32.20
2019-01-24T17:09:39.546Z,33.40
2019-01-24T17:12:08.524Z,31.57
2019-01-24T17:14:37.680Z,33.83
2019-01-24T17:17:06.607Z,32.47
2019-01-24T17:19:35.554Z,32.33
2019-01-24T17:22:04.411Z,33.00
2019-01-24T17:24:33.245Z,32.53
2019-01-24T17:27:02.179Z,31.97
2019-01-24T17:29:31.155Z,33.67
2019-01-24T17:31:59.930Z,33.17
2019-01-24T17:34:29.253Z,31.57
2019-01-24T17:36:58.034Z,31.60
2019-01-24T17:39:26.919Z,33.87
2019-01-24T17:41:55.770Z,32.07
2019-01-24T17:44:24.657Z,32.70
2019-01-24T17:46:53.554Z,33.13
2019-01-24T17:49:22.437Z,31.67
2019-01-24T17:51:51.629Z,30.90
2019-01-24T17:54:20.655Z,31.20
2019-01-24T17:56:49.455Z,32.77
2019-01-24T17:59:18.318Z,32.77
2019-01-24T18:01:47.361Z,33.70
2019-01-24T18:04:35.571Z,31.90
2019-01-24T18:07:04.620Z,31.77
2019-01-24T18:09:33.689Z,32.83
2019-01-24T18:12:02.572Z,33.28
2019-01-24T18:14:31.486Z,33.30
2019-01-24T18:17:00.320Z,31.73
2019-01-24T18:19:29.293Z,33.37
2019-01-24T18:21:58.865Z,32.47
2019-01-24T18:24:28.094Z,33.73
2019-01-24T18:26:57.167Z,33.53
2019-01-24T18:29:26.109Z,33.10
2019-01-24T18:31:55.555Z,33.73
2019-01-24T18:34:24.773Z,33.40
2019-01-24T18:36:54.017Z,32.63
2019-01-24T18:39:23.768Z,33.23
2019-01-24T18:41:52.693Z,33.33
2019-01-24T18:44:21.666Z,32.63
2019-01-24T18:46:50.666Z,31.97
2019-01-24T18:49:19.675Z,33.03
2019-01-24T18:51:48.887Z,33.97
2019-01-24T18:54:17.972Z,33.03
2019-01-24T18:56:48.249Z,31.57
2019-01-24T18:59:17.268Z,33.17
2019-01-24T19:01:52.868Z,35.07
2019-01-24T19:04:22.457Z,34.70
2019-01-24T19:06:51.424Z,35.93
2019-01-24T19:09:20.662Z,36.63
2019-01-24T19:11:51.943Z,35.63
2019-01-24T19:14:21.036Z,35.07
2019-01-24T19:16:50.274Z,35.90
2019-01-24T19:19:27.824Z,32.20
2019-01-24T19:21:58.829Z,34.90
2019-01-24T19:24:28.062Z,34.43
2019-01-24T19:26:57.094Z,34.87
2019-01-24T19:29:28.133Z,34.00
2019-01-24T19:31:57.772Z,34.67
2019-01-24T19:34:26.838Z,33.63
2019-01-24T19:36:56.101Z,31.50
2019-01-24T19:39:24.956Z,32.33
2019-01-24T19:41:54.619Z,34.37
2019-01-24T19:44:23.583Z,33.67
2019-01-24T19:46:52.475Z,32.77
2019-01-24T19:49:21.573Z,33.13
2019-01-24T19:51:50.451Z,34.50
2019-01-24T19:54:19.636Z,32.97
2019-01-24T19:56:49.017Z,32.13
2019-01-24T19:59:18.178Z,32.23
2019-01-24T20:01:47.367Z,32.83
2019-01-24T20:04:16.465Z,32.73
2019-01-24T20:06:45.797Z,33.50
2019-01-24T20:09:16.064Z,33.73
2019-01-24T20:11:44.979Z,33.07
2019-01-24T20:14:16.144Z,31.60
2019-01-24T20:16:45.064Z,32.10
2019-01-24T20:19:14.113Z,30.47
2019-01-24T20:21:43.237Z,31.40
2019-01-24T20:24:14.406Z,32.20
2019-01-24T20:26:43.498Z,34.07
2019-01-24T20:29:12.562Z,32.40
2019-01-24T20:31:41.493Z,32.43
2019-01-24T20:34:11.101Z,32.93
2019-01-24T20:36:40.373Z,32.20
2019-01-24T20:39:10.014Z,33.23
2019-01-24T20:41:39.560Z,33.57
2019-01-24T20:44:08.798Z,32.60
2019-01-24T20:46:37.898Z,31.07
2019-01-24T20:49:06.880Z,32.27
2019-01-24T20:51:35.818Z,33.33
2019-01-24T20:54:04.709Z,33.77
2019-01-24T20:56:33.728Z,30.53
2019-01-24T20:59:02.621Z,33.23
2019-01-24T21:01:31.558Z,32.67
2019-01-24T21:04:00.403Z,32.43
2019-01-24T21:06:29.484Z,32.07
2019-01-24T21:09:00.428Z,33.13
2019-01-24T21:11:29.581Z,31.03
2019-01-24T21:13:59.236Z,32.17
2019-01-24T21:16:28.565Z,32.67
2019-01-24T21:18:57.651Z,33.43
2019-01-24T21:21:26.762Z,36.47
2019-01-24T21:23:55.651Z,34.20
2019-01-24T21:26:24.632Z,32.73
2019-01-24T21:28:54.214Z,33.23
2019-01-24T21:31:23.264Z,32.80
2019-01-24T21:33:52.211Z,32.63
2019-01-24T21:36:21.241Z,32.97
2019-01-24T21:38:50.068Z,33.00
2019-01-24T21:41:19.197Z,32.87
2019-01-24T21:43:48.247Z,32.80
2019-01-24T21:46:17.159Z,32.63
2019-01-24T21:48:46.428Z,33.77
2019-01-24T21:51:16.093Z,31.67
2019-01-24T21:53:45.088Z,33.87
2019-01-24T21:56:14.029Z,32.80
2019-01-24T21:58:42.932Z,33.00
2019-01-24T22:01:11.884Z,33.73
2019-01-24T22:03:41.184Z,32.23
2019-01-24T22:06:10.013Z,32.37
2019-01-24T22:08:38.885Z,34.30
2019-01-24T22:11:08.421Z,33.67
2019-01-24T22:13:37.267Z,32.87
2019-01-24T22:16:06.144Z,36.50
2019-01-24T22:18:35.388Z,33.20
2019-01-24T22:21:04.911Z,32.20
2019-01-24T22:23:33.772Z,34.67
2019-01-24T22:26:05.080Z,34.33
2019-01-24T22:28:34.550Z,32.43
2019-01-24T22:31:03.734Z,34.17
2019-01-24T22:33:32.739Z,34.07
2019-01-24T22:36:01.571Z,33.03
2019-01-24T22:38:31.136Z,33.00
2019-01-24T22:41:00.099Z,34.77
2019-01-24T22:43:28.915Z,32.43
2019-01-24T22:45:57.785Z,33.30
2019-01-24T22:48:29.015Z,32.10
2019-01-24T22:50:57.971Z,33.07
2019-01-24T22:53:27.081Z,32.43
2019-01-24T22:55:55.896Z,33.10
2019-01-24T22:58:24.835Z,32.23
2019-01-24T23:01:19.643Z,34.10
2019-01-24T23:03:50.055Z,32.63
2019-01-24T23:06:19.218Z,33.47
2019-01-24T23:08:48.135Z,32.93
2019-01-24T23:11:17.069Z,32.73
2019-01-24T23:13:46.130Z,32.60
2019-01-24T23:16:14.913Z,32.27
2019-01-24T23:18:43.823Z,33.93
2019-01-24T23:21:12.732Z,33.43
2019-01-24T23:23:41.702Z,33.67
2019-01-24T23:26:11.309Z,32.70
2019-01-24T23:28:40.114Z,32.37
2019-01-24T23:31:08.890Z,32.60
2019-01-24T23:33:37.714Z,32.67
2019-01-24T23:36:08.246Z,33.20
2019-01-24T23:38:37.095Z,33.70
2019-01-24T23:41:06.023Z,32.47
2019-01-24T23:43:34.892Z,33.97
2019-01-24T23:46:03.799Z,34.07
2019-01-24T23:48:32.697Z,34.53
2019-01-24T23:51:01.563Z,33.23
2019-01-24T23:53:30.397Z,31.80
2019-01-24T23:56:00.011Z,32.60
2019-01-24T23:58:28.980Z,32.80
