createdAt,value
2022-10-01T00:04:39.856Z,26.75
2022-10-01T00:09:45.976Z,21.23
2022-10-01T00:14:52.475Z,20.92
2022-10-01T00:20:00.071Z,21.25
2022-10-01T00:25:07.770Z,21.67
2022-10-01T00:30:14.619Z,19.98
2022-10-01T00:35:22.549Z,18.40
2022-10-01T00:40:28.502Z,18.38
2022-10-01T00:45:34.510Z,16.48
2022-10-01T00:50:42.371Z,16.80
2022-10-01T00:55:54.452Z,20.33
2022-10-01T01:01:00.500Z,18.48
2022-10-01T01:06:10.043Z,16.25
2022-10-01T01:11:27.746Z,15.93
2022-10-01T01:16:41.310Z,17.42
2022-10-01T01:21:54.909Z,13.30
2022-10-01T01:27:31.600Z,11.70
2022-10-01T01:32:48.227Z,14.95
2022-10-01T01:38:02.310Z,12.95
2022-10-01T01:43:17.798Z,11.90
2022-10-01T01:48:26.242Z,12.18
2022-10-01T01:53:33.372Z,19.27
2022-10-01T01:58:40.858Z,14.45
2022-10-01T02:03:48.191Z,19.00
2022-10-01T02:09:02.566Z,13.98
2022-10-01T02:14:22.610Z,12.88
2022-10-01T02:19:38.306Z,14.18
2022-10-01T02:24:57.241Z,15.20
2022-10-01T02:35:20.706Z,16.17
2022-10-01T02:40:31.455Z,20.08
2022-10-01T02:45:40.831Z,21.02
2022-10-01T02:50:53.309Z,20.90
2022-10-01T02:56:02.283Z,23.08
2022-10-01T03:01:08.949Z,23.80
2022-10-01T03:06:16.272Z,20.80
2022-10-01T03:11:22.569Z,23.20
2022-10-01T03:16:28.685Z,20.48
2022-10-01T03:21:36.329Z,32.92
2022-10-01T03:26:43.396Z,20.52
2022-10-01T03:31:50.222Z,18.23
2022-10-01T03:36:57.768Z,19.00
2022-10-01T03:42:06.131Z,17.92
2022-10-01T03:47:12.594Z,16.87
2022-10-01T03:52:20.705Z,18.98
2022-10-01T03:57:26.912Z,18.57
2022-10-01T04:02:32.872Z,16.13
2022-10-01T04:07:40.400Z,19.25
2022-10-01T04:12:46.428Z,19.02
2022-10-01T04:17:52.449Z,17.80
2022-10-01T04:22:59.931Z,19.25
2022-10-01T04:28:08.961Z,13.23
2022-10-01T04:33:17.333Z,9.13
2022-10-01T04:38:24.753Z,10.97
2022-10-01T04:43:30.827Z,11.50
2022-10-01T04:48:36.840Z,11.13
2022-10-01T04:53:44.986Z,23.23
2022-10-01T04:58:51.183Z,36.87
2022-10-01T05:03:57.455Z,30.20
2022-10-01T05:09:05.540Z,35.10
2022-10-01T05:14:15.488Z,37.28
2022-10-01T05:19:25.281Z,26.45
2022-10-01T05:24:35.507Z,27.90
2022-10-01T05:29:42.917Z,23.27
2022-10-01T05:34:53.430Z,20.80
2022-10-01T05:40:02.098Z,21.73
2022-10-01T05:45:11.948Z,18.05
2022-10-01T05:50:18.581Z,24.70
2022-10-01T05:55:26.788Z,24.13
2022-10-01T06:00:34.446Z,25.15
2022-10-01T06:05:41.722Z,23.33
2022-10-01T06:10:49.497Z,23.55
2022-10-01T06:15:56.686Z,18.30
2022-10-01T06:21:03.004Z,20.35
2022-10-01T06:26:10.592Z,17.98
2022-10-01T06:31:17.091Z,14.88
2022-10-01T06:36:23.365Z,17.30
2022-10-01T06:41:31.012Z,22.10
2022-10-01T06:46:37.709Z,22.35
2022-10-01T06:52:01.494Z,24.52
2022-10-01T06:57:09.349Z,23.23
2022-10-01T07:02:29.167Z,22.08
2022-10-01T07:07:37.772Z,19.70
2022-10-01T07:12:46.434Z,17.80
2022-10-01T07:17:54.076Z,16.95
2022-10-01T07:23:01.985Z,20.73
2022-10-01T07:28:16.957Z,15.38
2022-10-01T07:33:23.391Z,16.33
2022-10-01T07:38:29.433Z,15.63
2022-10-01T07:43:36.862Z,13.57
2022-10-01T07:48:46.551Z,14.73
2022-10-01T07:53:54.179Z,14.30
2022-10-01T07:59:03.181Z,13.23
2022-10-01T08:04:23.031Z,14.88
2022-10-01T08:09:29.047Z,18.13
2022-10-01T08:14:36.488Z,14.98
2022-10-01T08:19:42.741Z,13.73
2022-10-01T08:24:49.226Z,13.00
2022-10-01T08:29:56.742Z,9.77
2022-10-01T08:35:04.543Z,8.52
2022-10-01T08:40:12.337Z,10.23
2022-10-01T08:45:26.909Z,10.57
2022-10-01T08:50:48.814Z,10.00
2022-10-01T08:55:57.614Z,13.55
2022-10-01T09:01:06.175Z,10.07
2022-10-01T09:06:21.703Z,12.30
2022-10-01T09:11:43.898Z,9.27
2022-10-01T09:17:00.438Z,8.43
2022-10-01T09:22:16.309Z,7.75
2022-10-01T09:27:27.582Z,8.35
2022-10-01T09:32:40.286Z,7.60
2022-10-01T09:37:55.021Z,6.53
2022-10-01T09:43:01.216Z,7.10
2022-10-01T09:48:29.803Z,6.55
2022-10-01T09:53:42.690Z,7.85
2022-10-01T09:58:55.307Z,7.53
2022-10-01T10:04:03.064Z,7.55
2022-10-01T10:09:19.401Z,6.68
2022-10-01T10:14:33.577Z,10.50
2022-10-01T10:19:49.608Z,7.13
2022-10-01T10:24:59.261Z,6.25
2022-10-01T10:30:09.053Z,5.72
2022-10-01T10:35:22.233Z,7.30
2022-10-01T10:40:34.006Z,8.20
2022-10-01T10:45:46.961Z,9.35
2022-10-01T10:51:02.605Z,7.85
2022-10-01T10:56:23.077Z,9.35
2022-10-01T11:01:31.284Z,7.00
2022-10-01T11:06:40.207Z,5.32
2022-10-01T11:11:56.728Z,4.97
2022-10-01T11:17:26.037Z,13.30
2022-10-01T11:22:54.244Z,5.65
2022-10-01T11:28:14.580Z,5.90
2022-10-01T11:33:32.322Z,10.05
2022-10-01T11:38:54.045Z,14.73
2022-10-01T11:44:05.476Z,5.80
2022-10-01T11:49:45.730Z,6.10
2022-10-01T11:55:25.178Z,5.55
2022-10-01T12:00:31.607Z,6.88
2022-10-01T12:05:39.128Z,9.10
2022-10-01T12:10:55.313Z,8.60
2022-10-01T12:16:08.488Z,6.00
2022-10-01T12:21:21.983Z,7.15
2022-10-01T12:26:43.752Z,8.98
2022-10-01T12:32:00.103Z,6.32
2022-10-01T12:37:18.936Z,5.28
2022-10-01T12:43:03.856Z,5.22
2022-10-01T12:48:21.704Z,5.03
2022-10-01T12:53:40.598Z,6.07
2022-10-01T12:59:17.388Z,6.03
2022-10-01T13:04:51.533Z,4.13
2022-10-01T13:10:12.290Z,5.82
2022-10-01T13:15:24.933Z,7.95
2022-10-01T13:20:41.373Z,4.97
2022-10-01T13:25:59.882Z,4.93
2022-10-01T13:31:16.089Z,5.20
2022-10-01T13:36:32.358Z,8.10
2022-10-01T13:41:41.765Z,7.22
2022-10-01T13:46:58.275Z,7.90
2022-10-01T13:52:06.271Z,6.35
2022-10-01T13:57:31.131Z,6.95
2022-10-01T14:02:41.712Z,6.55
2022-10-01T14:07:51.994Z,8.45
2022-10-01T14:13:19.552Z,12.82
2022-10-01T14:18:36.157Z,11.93
2022-10-01T14:23:52.545Z,11.30
2022-10-01T14:29:16.715Z,9.63
2022-10-01T14:34:45.650Z,9.13
2022-10-01T14:40:04.254Z,8.90
2022-10-01T14:45:18.600Z,8.45
2022-10-01T14:50:26.177Z,8.60
2022-10-01T14:55:33.441Z,6.93
2022-10-01T15:00:49.611Z,7.43
2022-10-01T15:06:05.603Z,9.40
2022-10-01T15:11:20.104Z,9.52
2022-10-01T15:16:29.321Z,9.63
2022-10-01T15:21:40.816Z,10.02
2022-10-01T15:26:49.619Z,8.95
2022-10-01T15:31:59.074Z,11.50
2022-10-01T15:37:06.779Z,8.48
2022-10-01T15:42:27.345Z,10.90
2022-10-01T15:47:37.807Z,10.23
2022-10-01T15:52:54.445Z,13.13
2022-10-01T15:58:15.376Z,12.15
2022-10-01T16:03:25.655Z,14.95
2022-10-01T16:08:38.617Z,11.82
2022-10-01T16:13:46.437Z,14.05
2022-10-01T16:18:58.659Z,12.77
2022-10-01T16:24:27.024Z,9.32
2022-10-01T16:29:33.275Z,11.98
2022-10-01T16:34:39.433Z,11.95
2022-10-01T16:39:46.965Z,14.48
2022-10-01T16:44:53.203Z,14.90
2022-10-01T16:49:59.172Z,13.57
2022-10-01T16:55:15.550Z,13.43
2022-10-01T17:00:23.497Z,11.43
2022-10-01T17:05:31.592Z,10.30
2022-10-01T17:10:46.515Z,11.90
2022-10-01T17:15:53.575Z,11.23
2022-10-01T17:20:59.815Z,13.63
2022-10-01T17:26:10.082Z,9.93
2022-10-01T17:31:18.943Z,13.00
2022-10-01T17:36:26.304Z,12.68
2022-10-01T17:41:36.611Z,12.50
2022-10-01T17:46:43.487Z,13.00
2022-10-01T17:51:51.082Z,14.98
2022-10-01T17:56:58.642Z,11.85
2022-10-01T18:02:18.631Z,11.35
2022-10-01T18:07:30.897Z,11.13
2022-10-01T18:12:38.207Z,18.60
2022-10-01T18:17:51.405Z,32.22
2022-10-01T18:22:57.954Z,43.35
2022-10-01T18:28:05.663Z,44.25
2022-10-01T18:33:14.288Z,33.30
2022-10-01T18:43:39.649Z,26.85
2022-10-01T18:49:26.638Z,24.02
2022-10-01T18:55:22.732Z,26.48
2022-10-01T19:00:38.934Z,22.60
2022-10-01T19:06:23.104Z,26.48
2022-10-01T19:11:40.053Z,27.25
2022-10-01T19:17:00.951Z,26.50
2022-10-01T19:22:18.919Z,28.85
2022-10-01T19:27:42.010Z,28.48
2022-10-01T19:33:00.270Z,25.85
2022-10-01T19:38:14.630Z,21.73
2022-10-01T19:43:28.277Z,23.00
2022-10-01T19:48:51.288Z,22.23
2022-10-01T19:54:01.808Z,19.73
2022-10-01T19:59:12.518Z,24.13
2022-10-01T20:04:32.321Z,20.15
2022-10-01T20:09:46.212Z,21.00
2022-10-01T20:15:11.893Z,17.10
2022-10-01T20:20:25.527Z,16.50
2022-10-01T20:25:44.784Z,21.08
2022-10-01T20:31:00.540Z,16.38
2022-10-01T20:36:16.206Z,17.23
2022-10-01T20:41:26.227Z,16.08
2022-10-01T20:46:39.214Z,16.05
2022-10-01T20:51:57.319Z,21.45
2022-10-01T20:57:12.452Z,19.10
2022-10-01T21:02:34.436Z,15.77
2022-10-01T21:07:53.600Z,15.82
2022-10-01T21:18:20.651Z,13.80
2022-10-01T21:24:11.439Z,13.57
2022-10-01T21:30:00.636Z,12.30
2022-10-01T21:35:20.438Z,14.10
2022-10-01T21:40:44.351Z,9.77
2022-10-01T21:46:01.549Z,10.45
2022-10-01T21:51:18.961Z,7.18
2022-10-01T21:56:55.285Z,7.18
2022-10-01T22:02:10.163Z,9.25
2022-10-01T22:07:24.390Z,6.07
2022-10-01T22:12:37.209Z,4.72
2022-10-01T22:17:43.329Z,5.63
2022-10-01T22:22:51.385Z,5.43
2022-10-01T22:28:04.924Z,7.55
2022-10-01T22:33:17.171Z,5.68
2022-10-01T22:38:27.173Z,5.53
2022-10-01T22:43:35.124Z,6.07
2022-10-01T22:48:58.742Z,6.30
2022-10-01T22:54:27.106Z,5.63
2022-10-01T22:59:46.393Z,5.17
2022-10-01T23:05:07.594Z,5.10
2022-10-01T23:10:20.699Z,8.05
2022-10-01T23:15:43.275Z,7.03
2022-10-01T23:21:08.525Z,4.95
2022-10-01T23:26:32.393Z,4.70
2022-10-01T23:31:51.286Z,6.10
2022-10-01T23:37:19.034Z,4.00
2022-10-01T23:42:37.154Z,4.57
2022-10-01T23:47:54.551Z,7.17
2022-10-01T23:53:13.992Z,4.90
2022-10-01T23:58:22.435Z,5.82
