createdAt,value
2023-10-10T00:12:07.207Z,97.8
2023-10-10T00:32:07.218Z,98
2023-10-10T00:52:07.245Z,98.2
2023-10-10T01:12:07.298Z,98.1
2023-10-10T01:32:07.261Z,98
2023-10-10T01:52:07.258Z,98.1
2023-10-10T02:12:07.537Z,98.2
2023-10-10T02:32:07.409Z,98.3
2023-10-10T02:52:07.357Z,98.4
2023-10-10T03:12:07.294Z,98.4
2023-10-10T03:32:07.649Z,98.5
2023-10-10T03:52:07.544Z,98.6
2023-10-10T04:12:07.877Z,98.7
2023-10-10T04:32:07.545Z,98.8
2023-10-10T04:52:07.717Z,98.8
2023-10-10T05:12:07.710Z,98.8
2023-10-10T05:32:07.727Z,98.7
2023-10-10T05:52:07.656Z,98.7
2023-10-10T06:12:07.754Z,98.5
2023-10-10T06:32:07.911Z,98.3
2023-10-10T06:52:07.779Z,98.1
2023-10-10T07:12:07.885Z,97.6
2023-10-10T07:32:07.918Z,97.1
2023-10-10T07:52:08.214Z,95.6
2023-10-10T08:12:08.003Z,93.9
2023-10-10T08:32:08.042Z,91.1
2023-10-10T08:52:08.050Z,90.2
2023-10-10T09:12:07.947Z,89.1
2023-10-10T09:32:08.035Z,86.6
2023-10-10T09:52:08.072Z,84.6
2023-10-10T10:12:07.992Z,82
2023-10-10T10:32:09.790Z,77.9
2023-10-10T10:52:08.181Z,69.4
2023-10-10T11:12:09.839Z,60.9
2023-10-10T11:32:08.191Z,56.2
2023-10-10T11:52:08.215Z,54.8
2023-10-10T12:12:08.248Z,52.8
2023-10-10T12:32:08.528Z,50.3
2023-10-10T12:52:08.222Z,48.5
2023-10-10T13:12:08.537Z,46
2023-10-10T13:32:08.501Z,44.7
2023-10-10T13:52:08.782Z,46.3
2023-10-10T14:12:09.040Z,44.3
2023-10-10T14:32:12.866Z,46.9
2023-10-10T14:52:08.532Z,52.2
2023-10-10T15:12:08.561Z,55
2023-10-10T15:32:08.516Z,62.9
2023-10-10T15:52:09.306Z,67.4
2023-10-10T16:12:08.823Z,72.9
2023-10-10T16:32:09.206Z,76.6
2023-10-10T16:52:08.878Z,78
2023-10-10T17:12:08.813Z,80.1
2023-10-10T17:32:10.141Z,80.1
2023-10-10T17:52:09.122Z,82
2023-10-10T18:12:10.583Z,84.4
2023-10-10T18:32:09.164Z,85.7
2023-10-10T18:52:10.991Z,86.9
2023-10-10T19:12:09.699Z,88.1
2023-10-10T19:32:09.269Z,89.3
2023-10-10T19:52:09.084Z,90.2
2023-10-10T20:12:09.285Z,90.8
2023-10-10T20:32:09.670Z,91.5
2023-10-10T20:52:09.062Z,92.1
2023-10-10T21:12:09.465Z,92.7
2023-10-10T21:32:09.073Z,93.2
2023-10-10T21:52:09.102Z,93.6
2023-10-10T22:12:09.180Z,93.9
2023-10-10T22:32:09.330Z,94.3
2023-10-10T22:52:10.412Z,94.5
2023-10-10T23:12:09.349Z,94.8
2023-10-10T23:32:09.181Z,95.1
2023-10-10T23:52:09.467Z,95.2
