createdAt,value
2019-01-15T00:00:21.623Z,7.90
2019-01-15T00:02:51.772Z,8.70
2019-01-15T00:05:21.560Z,6.10
2019-01-15T00:07:51.438Z,6.50
2019-01-15T00:10:21.787Z,6.63
2019-01-15T00:12:51.632Z,4.07
2019-01-15T00:15:24.435Z,6.03
2019-01-15T00:17:54.466Z,4.90
2019-01-15T00:20:27.069Z,6.40
2019-01-15T00:22:56.921Z,12.87
2019-01-15T00:25:29.238Z,10.30
2019-01-15T00:27:59.176Z,6.43
2019-01-15T00:30:32.141Z,3.93
2019-01-15T00:33:21.157Z,7.63
2019-01-15T00:35:50.930Z,5.90
2019-01-15T00:38:21.067Z,9.47
2019-01-15T00:40:51.204Z,10.30
2019-01-15T00:43:21.964Z,13.37
2019-01-15T00:45:51.825Z,8.87
2019-01-15T00:48:40.810Z,8.10
2019-01-15T00:51:29.749Z,4.70
2019-01-15T00:53:59.932Z,9.80
2019-01-15T00:56:29.705Z,8.67
2019-01-15T00:58:59.492Z,12.93
2019-01-15T01:01:29.958Z,10.60
2019-01-15T01:03:59.750Z,12.23
2019-01-15T01:06:29.554Z,10.00
2019-01-15T01:08:59.306Z,10.70
2019-01-15T01:11:29.195Z,11.93
2019-01-15T01:14:18.084Z,11.27
2019-01-15T01:17:06.891Z,9.87
2019-01-15T01:19:56.633Z,10.83
2019-01-15T01:32:26.610Z,7.37
2019-01-15T01:35:05.687Z,11.67
2019-01-15T01:40:44.913Z,7.77
2019-01-15T01:43:15.056Z,8.33
2019-01-15T01:45:44.816Z,9.43
2019-01-15T01:48:14.800Z,3.97
2019-01-15T01:50:44.863Z,6.30
2019-01-15T01:53:17.600Z,5.70
2019-01-15T01:55:47.375Z,6.77
2019-01-15T01:58:20.533Z,10.43
2019-01-15T02:01:09.319Z,7.57
2019-01-15T02:03:58.700Z,7.07
2019-01-15T02:06:28.764Z,8.63
2019-01-15T02:12:26.821Z,4.20
2019-01-15T02:18:19.110Z,5.20
2019-01-15T02:24:05.330Z,6.30
2019-01-15T02:26:35.428Z,6.50
2019-01-15T02:29:05.350Z,6.13
2019-01-15T02:31:37.909Z,6.57
2019-01-15T02:34:07.910Z,8.53
2019-01-15T02:36:40.669Z,7.50
2019-01-15T02:39:10.423Z,7.20
2019-01-15T02:41:43.019Z,7.57
2019-01-15T02:47:23.195Z,11.00
2019-01-15T02:50:04.868Z,9.60
2019-01-15T02:55:27.838Z,8.97
2019-01-15T02:58:09.401Z,15.83
2019-01-15T03:00:53.726Z,12.27
2019-01-15T03:03:23.893Z,14.57
2019-01-15T03:06:12.725Z,15.93
2019-01-15T03:09:01.539Z,14.70
2019-01-15T03:11:31.302Z,11.70
2019-01-15T03:20:10.295Z,10.47
2019-01-15T03:23:10.852Z,8.83
2019-01-15T03:28:53.945Z,8.70
2019-01-15T03:31:30.184Z,9.20
2019-01-15T03:34:18.936Z,9.37
2019-01-15T03:36:49.008Z,8.57
2019-01-15T03:39:18.679Z,12.43
2019-01-15T03:45:09.594Z,12.00
2019-01-15T03:47:50.573Z,13.07
2019-01-15T03:50:32.300Z,13.87
2019-01-15T03:53:22.453Z,9.63
2019-01-15T03:58:54.377Z,13.00
2019-01-15T04:01:43.179Z,16.20
2019-01-15T04:04:32.011Z,13.77
2019-01-15T04:07:02.272Z,14.53
2019-01-15T04:12:50.223Z,15.07
2019-01-15T04:15:38.995Z,16.17
2019-01-15T04:21:18.006Z,15.97
2019-01-15T04:23:48.218Z,15.03
2019-01-15T04:26:42.050Z,16.83
2019-01-15T04:29:12.270Z,18.53
2019-01-15T04:32:01.035Z,15.13
2019-01-15T04:34:49.811Z,13.53
2019-01-15T04:40:39.209Z,17.40
2019-01-15T04:46:09.947Z,14.50
2019-01-15T04:48:39.736Z,13.77
2019-01-15T04:51:10.306Z,14.50
2019-01-15T04:53:40.441Z,17.83
2019-01-15T04:56:10.155Z,14.50
2019-01-15T04:58:39.921Z,15.47
2019-01-15T05:01:09.906Z,15.60
2019-01-15T05:03:39.719Z,10.33
2019-01-15T05:06:09.651Z,12.30
2019-01-15T05:08:39.777Z,15.13
2019-01-15T05:11:09.618Z,10.87
2019-01-15T05:13:58.388Z,11.70
2019-01-15T05:16:28.519Z,11.63
2019-01-15T05:19:17.264Z,13.37
2019-01-15T05:22:06.053Z,10.73
2019-01-15T05:24:54.878Z,14.60
2019-01-15T05:27:24.971Z,13.87
2019-01-15T05:33:04.083Z,12.67
2019-01-15T05:35:33.891Z,12.07
2019-01-15T05:38:03.659Z,13.57
2019-01-15T05:40:33.701Z,12.30
2019-01-15T05:43:03.443Z,9.77
2019-01-15T05:45:35.372Z,10.37
2019-01-15T05:48:11.670Z,13.93
2019-01-15T05:50:54.081Z,11.37
2019-01-15T05:53:29.531Z,12.10
2019-01-15T05:55:59.236Z,13.07
2019-01-15T05:58:36.321Z,11.03
2019-01-15T06:01:06.158Z,12.93
2019-01-15T06:03:36.406Z,10.97
2019-01-15T06:06:06.584Z,9.27
2019-01-15T06:08:42.372Z,11.13
2019-01-15T06:11:12.165Z,11.10
2019-01-15T06:13:45.079Z,13.63
2019-01-15T06:16:14.893Z,14.47
2019-01-15T06:18:45.273Z,10.47
2019-01-15T06:21:15.531Z,11.63
2019-01-15T06:23:48.400Z,11.93
2019-01-15T06:26:18.103Z,12.07
2019-01-15T06:28:51.418Z,13.33
2019-01-15T06:31:21.155Z,15.07
2019-01-15T06:34:10.182Z,13.53
2019-01-15T06:36:39.977Z,15.90
2019-01-15T06:39:10.771Z,12.67
2019-01-15T06:41:40.558Z,13.17
2019-01-15T06:44:10.312Z,13.70
2019-01-15T06:46:40.316Z,15.73
2019-01-15T06:49:10.212Z,13.20
2019-01-15T06:51:39.966Z,11.40
2019-01-15T06:54:10.032Z,17.23
2019-01-15T06:56:39.891Z,14.30
2019-01-15T06:59:28.712Z,15.37
2019-01-15T07:01:58.466Z,15.00
2019-01-15T07:04:28.296Z,15.00
2019-01-15T07:07:17.028Z,13.30
2019-01-15T07:09:46.782Z,13.33
2019-01-15T07:12:35.588Z,15.97
2019-01-15T07:15:05.864Z,13.70
2019-01-15T07:17:54.665Z,14.73
2019-01-15T07:20:24.517Z,15.37
2019-01-15T07:23:27.329Z,15.83
2019-01-15T07:25:44.827Z,14.53
2019-01-15T07:28:33.865Z,22.33
2019-01-15T07:31:41.568Z,20.43
2019-01-15T07:37:52.374Z,19.77
2019-01-15T07:40:22.494Z,24.73
2019-01-15T07:42:52.295Z,22.37
2019-01-15T07:45:22.153Z,21.03
2019-01-15T07:47:52.340Z,22.20
2019-01-15T07:50:41.329Z,24.60
2019-01-15T07:53:11.579Z,20.13
2019-01-15T07:55:42.347Z,22.80
2019-01-15T07:58:12.142Z,20.63
2019-01-15T08:01:00.878Z,21.37
2019-01-15T08:03:51.046Z,17.13
2019-01-15T08:09:56.762Z,21.23
2019-01-15T08:13:04.502Z,21.20
2019-01-15T08:18:36.962Z,21.87
2019-01-15T08:21:06.770Z,17.17
2019-01-15T08:23:36.988Z,22.37
2019-01-15T08:26:06.903Z,23.40
2019-01-15T08:28:36.840Z,20.23
2019-01-15T08:31:06.655Z,21.10
2019-01-15T08:33:36.979Z,20.27
2019-01-15T08:36:07.519Z,26.33
2019-01-15T08:38:37.362Z,21.10
2019-01-15T08:41:07.223Z,14.97
2019-01-15T08:43:57.787Z,20.47
2019-01-15T08:46:27.642Z,18.33
2019-01-15T08:48:59.288Z,21.10
2019-01-15T08:51:29.980Z,20.63
2019-01-15T08:54:00.258Z,23.00
2019-01-15T08:56:31.035Z,18.77
2019-01-15T08:59:00.845Z,23.70
2019-01-15T09:01:30.598Z,17.17
2019-01-15T09:04:00.720Z,24.73
2019-01-15T09:06:30.524Z,20.43
2019-01-15T09:09:00.497Z,18.20
2019-01-15T09:12:09.633Z,20.77
2019-01-15T09:21:06.814Z,17.37
2019-01-15T09:23:36.779Z,18.57
2019-01-15T09:26:07.040Z,18.37
2019-01-15T09:28:37.124Z,22.33
2019-01-15T09:31:06.901Z,15.67
2019-01-15T09:33:37.098Z,13.27
2019-01-15T09:36:07.030Z,18.47
2019-01-15T09:38:55.941Z,24.07
2019-01-15T09:41:25.840Z,13.93
2019-01-15T09:44:14.699Z,13.93
2019-01-15T09:46:44.641Z,15.33
2019-01-15T09:49:14.470Z,11.27
2019-01-15T09:52:03.397Z,13.13
2019-01-15T09:54:33.507Z,12.83
2019-01-15T09:57:03.338Z,12.87
2019-01-15T09:59:34.003Z,9.67
2019-01-15T10:02:04.183Z,9.07
2019-01-15T10:04:33.985Z,9.40
2019-01-15T10:07:03.909Z,8.23
2019-01-15T10:09:54.352Z,9.27
2019-01-15T10:12:24.154Z,11.50
2019-01-15T10:15:13.758Z,8.27
2019-01-15T10:17:43.652Z,13.57
2019-01-15T10:20:32.487Z,9.10
2019-01-15T10:23:05.201Z,11.03
2019-01-15T10:25:35.894Z,9.33
2019-01-15T10:28:24.670Z,8.93
2019-01-15T10:31:30.810Z,11.40
2019-01-15T10:34:12.010Z,9.43
2019-01-15T10:36:40.154Z,7.70
2019-01-15T10:39:14.937Z,7.03
2019-01-15T10:41:44.744Z,9.30
2019-01-15T10:44:17.748Z,6.30
2019-01-15T10:46:47.539Z,6.50
2019-01-15T10:49:19.274Z,8.67
2019-01-15T10:51:49.282Z,5.87
2019-01-15T10:54:23.136Z,6.10
2019-01-15T10:56:53.053Z,6.97
2019-01-15T10:59:24.386Z,4.40
2019-01-15T11:01:55.364Z,7.93
2019-01-15T11:04:28.643Z,8.70
2019-01-15T11:06:58.472Z,6.23
2019-01-15T11:09:31.348Z,4.40
2019-01-15T11:12:01.175Z,6.13
2019-01-15T11:14:34.028Z,4.03
2019-01-15T11:17:03.807Z,6.37
2019-01-15T11:19:36.446Z,6.33
2019-01-15T11:22:06.606Z,8.67
2019-01-15T11:24:39.915Z,4.37
2019-01-15T11:27:09.730Z,4.90
2019-01-15T11:29:41.238Z,8.13
2019-01-15T11:32:11.210Z,7.83
2019-01-15T11:34:45.585Z,6.13
2019-01-15T11:37:15.678Z,8.80
2019-01-15T11:39:47.015Z,8.33
2019-01-15T11:42:17.205Z,4.37
2019-01-15T11:44:50.141Z,3.63
2019-01-15T11:47:19.960Z,5.63
2019-01-15T11:49:52.847Z,3.40
2019-01-15T11:52:22.674Z,6.17
2019-01-15T11:54:55.494Z,3.87
2019-01-15T11:57:25.665Z,5.23
2019-01-15T11:59:59.045Z,7.00
2019-01-15T12:02:37.932Z,2.50
2019-01-15T12:05:30.989Z,7.63
2019-01-15T12:08:38.786Z,5.47
2019-01-15T12:11:25.981Z,4.93
2019-01-15T12:14:17.795Z,4.63
2019-01-15T12:17:09.347Z,2.77
2019-01-15T12:20:17.115Z,9.30
2019-01-15T12:23:24.785Z,7.10
2019-01-15T12:26:04.443Z,5.80
2019-01-15T12:28:55.341Z,5.47
2019-01-15T12:31:59.453Z,4.90
2019-01-15T12:34:48.220Z,5.57
2019-01-15T12:37:55.564Z,7.40
2019-01-15T12:40:44.197Z,5.80
2019-01-15T12:43:33.250Z,4.97
2019-01-15T12:46:51.395Z,6.40
2019-01-15T12:49:53.295Z,5.87
2019-01-15T12:52:56.047Z,6.07
2019-01-15T12:56:04.068Z,2.73
2019-01-15T12:58:58.799Z,3.60
2019-01-15T13:01:49.247Z,5.17
2019-01-15T13:04:55.857Z,6.03
2019-01-15T13:07:43.160Z,6.50
2019-01-15T13:10:33.627Z,8.57
2019-01-15T13:13:19.957Z,4.77
2019-01-15T13:16:11.687Z,2.83
2019-01-15T13:18:59.555Z,4.93
2019-01-15T13:21:54.007Z,5.23
2019-01-15T13:24:41.707Z,8.10
2019-01-15T13:27:21.965Z,2.10
2019-01-15T13:30:17.007Z,2.80
2019-01-15T13:33:02.791Z,4.93
2019-01-15T13:35:57.806Z,5.47
2019-01-15T13:41:54.473Z,5.43
2019-01-15T13:48:03.011Z,5.27
2019-01-15T13:50:51.571Z,7.03
2019-01-15T13:53:40.667Z,4.90
2019-01-15T13:56:29.269Z,3.73
2019-01-15T13:59:18.195Z,4.17
2019-01-15T14:02:09.984Z,3.93
2019-01-15T14:04:50.616Z,2.53
2019-01-15T14:07:58.758Z,5.27
2019-01-15T14:10:59.795Z,8.13
2019-01-15T14:13:59.476Z,5.27
2019-01-15T14:16:49.340Z,6.00
2019-01-15T14:19:56.938Z,8.53
2019-01-15T14:22:48.777Z,7.83
2019-01-15T14:25:56.343Z,3.97
2019-01-15T14:28:47.487Z,8.83
2019-01-15T14:31:36.097Z,7.27
2019-01-15T14:34:25.170Z,8.00
2019-01-15T14:37:16.725Z,4.80
2019-01-15T14:40:05.654Z,7.47
2019-01-15T14:42:54.256Z,3.27
2019-01-15T14:45:43.218Z,5.03
2019-01-15T14:48:31.862Z,6.00
2019-01-15T14:51:20.826Z,8.43
2019-01-15T14:54:09.649Z,7.33
2019-01-15T14:57:20.299Z,4.30
2019-01-15T15:00:08.946Z,6.67
2019-01-15T15:03:22.567Z,5.70
2019-01-15T15:06:14.044Z,2.43
2019-01-15T15:09:24.608Z,12.60
2019-01-15T15:12:13.277Z,4.33
2019-01-15T15:15:20.891Z,7.63
2019-01-15T15:18:16.365Z,2.37
2019-01-15T15:21:28.768Z,5.00
2019-01-15T15:24:17.539Z,5.17
2019-01-15T15:27:06.517Z,5.73
2019-01-15T15:29:45.375Z,3.37
2019-01-15T15:32:34.346Z,4.23
2019-01-15T15:35:26.337Z,5.17
2019-01-15T15:38:37.079Z,2.67
2019-01-15T15:41:25.817Z,2.97
2019-01-15T15:44:14.829Z,2.40
2019-01-15T15:50:11.241Z,2.20
2019-01-15T15:52:59.918Z,3.23
2019-01-15T15:55:48.803Z,3.73
2019-01-15T15:58:37.466Z,2.40
2019-01-15T16:01:26.376Z,4.57
2019-01-15T16:07:59.448Z,2.47
2019-01-15T16:10:48.096Z,3.33
2019-01-15T16:13:55.714Z,1.63
2019-01-15T16:16:44.295Z,2.13
2019-01-15T16:22:51.436Z,5.17
2019-01-15T16:25:41.848Z,7.20
2019-01-15T16:28:49.964Z,6.70
2019-01-15T16:31:57.703Z,6.10
2019-01-15T16:35:05.258Z,8.37
2019-01-15T16:37:45.739Z,5.07
2019-01-15T16:40:34.468Z,8.70
2019-01-15T16:43:42.077Z,8.90
2019-01-15T16:46:36.371Z,5.20
2019-01-15T16:49:25.393Z,4.30
2019-01-15T16:52:07.368Z,7.33
2019-01-15T16:55:15.088Z,6.30
2019-01-15T16:58:22.648Z,3.90
2019-01-15T17:01:11.652Z,4.47
2019-01-15T17:04:00.322Z,5.83
2019-01-15T17:06:48.360Z,7.30
2019-01-15T17:09:36.949Z,6.77
2019-01-15T17:12:48.599Z,7.90
2019-01-15T17:15:35.038Z,10.53
2019-01-15T17:18:24.378Z,5.93
2019-01-15T17:21:32.105Z,4.13
2019-01-15T17:24:44.151Z,4.80
2019-01-15T17:27:39.973Z,8.37
2019-01-15T17:30:31.743Z,5.73
2019-01-15T17:33:29.636Z,4.73
2019-01-15T17:36:17.087Z,5.03
2019-01-15T17:39:15.299Z,4.23
2019-01-15T17:44:53.097Z,4.37
2019-01-15T17:47:42.101Z,8.87
2019-01-15T17:50:49.690Z,6.07
2019-01-15T17:53:38.745Z,5.53
2019-01-15T17:56:27.326Z,6.10
2019-01-15T17:59:53.893Z,8.27
2019-01-15T18:02:42.577Z,6.33
2019-01-15T18:05:31.730Z,6.07
2019-01-15T18:08:24.482Z,5.00
2019-01-15T18:14:32.546Z,4.23
2019-01-15T18:20:30.252Z,7.17
2019-01-15T18:23:31.912Z,4.70
2019-01-15T18:26:20.618Z,4.40
2019-01-15T18:29:09.659Z,6.27
2019-01-15T18:32:01.857Z,5.30
2019-01-15T18:34:50.566Z,8.07
2019-01-15T18:37:31.091Z,6.93
2019-01-15T18:40:18.779Z,5.67
2019-01-15T18:43:25.395Z,6.03
2019-01-15T18:46:17.024Z,4.53
2019-01-15T18:49:15.198Z,5.40
2019-01-15T18:52:11.394Z,4.43
2019-01-15T18:54:54.796Z,4.23
2019-01-15T18:57:52.960Z,4.20
2019-01-15T19:00:41.662Z,6.03
2019-01-15T19:03:23.061Z,3.77
2019-01-15T19:06:17.700Z,5.17
2019-01-15T19:09:05.429Z,9.13
2019-01-15T19:11:58.824Z,6.20
2019-01-15T19:14:41.442Z,7.57
2019-01-15T19:17:39.232Z,4.57
2019-01-15T19:20:31.651Z,4.20
2019-01-15T19:23:23.551Z,3.33
2019-01-15T19:26:12.677Z,4.87
2019-01-15T19:29:00.036Z,5.70
2019-01-15T19:35:17.527Z,4.00
2019-01-15T19:41:25.760Z,4.33
2019-01-15T19:44:35.626Z,7.03
2019-01-15T19:47:43.474Z,5.50
2019-01-15T19:50:33.113Z,4.23
2019-01-15T19:53:23.471Z,3.57
2019-01-15T19:56:12.541Z,3.50
2019-01-15T19:58:56.917Z,2.87
2019-01-15T20:02:04.706Z,2.50
2019-01-15T20:04:53.496Z,3.67
2019-01-15T20:07:42.829Z,3.77
2019-01-15T20:10:52.076Z,2.20
2019-01-15T20:14:01.179Z,2.40
2019-01-15T20:17:08.912Z,2.40
2019-01-15T20:19:57.889Z,4.43
2019-01-15T20:23:05.462Z,3.30
2019-01-15T20:26:13.171Z,4.30
2019-01-15T20:29:32.453Z,3.40
2019-01-15T20:32:11.650Z,4.63
2019-01-15T20:35:11.900Z,4.33
2019-01-15T20:38:19.952Z,3.47
2019-01-15T20:41:27.579Z,3.23
2019-01-15T20:44:05.856Z,4.20
2019-01-15T20:47:27.290Z,2.67
2019-01-15T20:50:23.695Z,3.23
2019-01-15T20:53:31.382Z,2.90
2019-01-15T20:56:20.660Z,3.47
2019-01-15T20:59:11.013Z,3.87
2019-01-15T21:02:18.722Z,3.17
2019-01-15T21:05:27.481Z,4.07
2019-01-15T21:08:16.677Z,3.53
2019-01-15T21:11:07.178Z,3.53
2019-01-15T21:14:14.807Z,3.93
2019-01-15T21:17:22.504Z,3.40
2019-01-15T21:20:49.171Z,3.17
2019-01-15T21:23:38.090Z,3.87
2019-01-15T21:26:45.918Z,3.87
2019-01-15T21:29:53.524Z,4.50
2019-01-15T21:32:42.726Z,2.07
2019-01-15T21:35:31.697Z,3.90
2019-01-15T21:38:34.885Z,5.50
2019-01-15T21:41:40.509Z,5.83
2019-01-15T21:44:28.009Z,5.33
2019-01-15T21:47:31.161Z,4.53
2019-01-15T21:50:37.700Z,7.47
2019-01-15T21:53:52.879Z,5.20
2019-01-15T21:56:33.561Z,5.60
2019-01-15T22:02:52.388Z,6.00
2019-01-15T22:09:02.563Z,3.83
2019-01-15T22:15:39.534Z,5.23
2019-01-15T22:18:29.425Z,4.27
2019-01-15T22:21:50.251Z,4.23
2019-01-15T22:24:46.578Z,3.30
2019-01-15T22:27:54.425Z,3.87
2019-01-15T22:31:02.054Z,3.83
2019-01-15T22:34:28.752Z,4.23
2019-01-15T22:37:17.449Z,3.50
2019-01-15T22:40:25.588Z,3.70
2019-01-15T22:43:33.211Z,9.33
2019-01-15T22:46:22.294Z,3.40
2019-01-15T22:49:11.214Z,4.20
2019-01-15T22:52:20.636Z,5.33
2019-01-15T22:55:12.638Z,7.80
2019-01-15T22:58:11.294Z,4.23
2019-01-15T23:01:15.972Z,5.20
2019-01-15T23:04:20.167Z,5.27
2019-01-15T23:07:13.131Z,4.03
2019-01-15T23:10:12.831Z,4.73
2019-01-15T23:13:01.291Z,5.70
2019-01-15T23:15:41.178Z,7.33
2019-01-15T23:18:48.193Z,6.37
2019-01-15T23:21:52.857Z,4.67
2019-01-15T23:24:50.425Z,6.83
2019-01-15T23:27:42.126Z,9.00
2019-01-15T23:30:45.748Z,5.83
2019-01-15T23:33:33.083Z,5.77
2019-01-15T23:36:36.564Z,7.63
2019-01-15T23:39:29.734Z,8.27
2019-01-15T23:42:11.698Z,6.40
2019-01-15T23:44:50.494Z,5.80
2019-01-15T23:47:57.100Z,10.00
2019-01-15T23:51:01.181Z,6.30
2019-01-15T23:53:48.291Z,6.70
2019-01-15T23:56:46.401Z,9.10
2019-01-15T23:59:38.946Z,5.93
