createdAt,value
2023-01-22T10:34:32.491Z,-0.80
2023-01-22T10:37:03.298Z,0.10
2023-01-22T10:39:40.577Z,0.30
2023-01-22T10:42:17.794Z,0.30
2023-01-22T10:44:46.499Z,0.30
2023-01-22T10:47:22.331Z,0.30
2023-01-22T10:50:04.468Z,0.30
2023-01-22T10:52:37.746Z,0.40
2023-01-22T10:55:08.413Z,-0.10
2023-01-22T10:57:39.962Z,-0.20
2023-01-22T11:00:24.176Z,0.00
2023-01-22T11:02:52.703Z,0.20
2023-01-22T11:05:22.951Z,0.30
2023-01-22T11:07:54.455Z,0.20
2023-01-22T11:10:27.132Z,0.30
2023-01-22T11:13:00.519Z,0.10
2023-01-22T11:15:37.574Z,0.00
2023-01-22T11:25:48.696Z,-0.20
2023-01-22T11:28:32.738Z,0.10
2023-01-22T11:33:50.963Z,0.50
2023-01-22T11:36:25.827Z,0.70
2023-01-22T11:38:59.068Z,0.70
2023-01-22T11:42:00.845Z,0.90
2023-01-22T11:50:08.310Z,0.80
2023-01-22T11:52:47.741Z,1.30
2023-01-22T11:55:32.114Z,0.90
2023-01-22T11:58:11.282Z,0.90
2023-01-22T12:00:46.648Z,1.00
2023-01-22T12:03:43.072Z,0.90
2023-01-22T12:06:23.766Z,0.80
2023-01-22T12:09:02.434Z,1.00
2023-01-22T12:11:42.563Z,1.00
2023-01-22T12:14:21.765Z,1.10
2023-01-22T12:16:59.936Z,1.20
2023-01-22T12:27:12.382Z,1.10
2023-01-22T12:29:44.778Z,1.00
2023-01-22T12:32:15.492Z,0.70
2023-01-22T12:34:49.499Z,0.80
2023-01-22T12:37:21.041Z,1.00
2023-01-22T12:47:36.116Z,1.10
2023-01-22T12:50:18.373Z,1.10
2023-01-22T12:52:48.321Z,1.10
2023-01-22T12:55:29.501Z,1.40
2023-01-22T12:57:58.452Z,1.20
2023-01-22T13:00:35.866Z,1.30
2023-01-22T13:03:30.831Z,1.40
2023-01-22T13:16:22.520Z,1.20
2023-01-22T14:11:54.782Z,1.60
2023-01-22T14:14:23.000Z,0.90
2023-01-22T14:16:51.467Z,0.90
2023-01-22T14:19:19.670Z,0.90
2023-01-22T14:21:49.160Z,0.90
2023-01-22T14:24:17.225Z,1.00
2023-01-22T14:26:45.400Z,1.10
2023-01-22T14:29:13.435Z,1.10
2023-01-22T17:41:14.554Z,1.10
2023-01-22T17:43:45.472Z,0.20
2023-01-22T17:46:15.689Z,0.20
2023-01-22T17:48:44.858Z,0.10
2023-01-22T17:51:14.978Z,0.00
2023-01-22T17:53:45.187Z,0.00
2023-01-22T17:56:15.111Z,0.40
2023-01-22T17:58:46.256Z,0.30
2023-01-22T18:01:16.054Z,0.30
2023-01-22T18:03:44.454Z,0.40
2023-01-22T21:31:09.439Z,0.20
2023-01-22T21:33:39.715Z,-0.60
2023-01-22T21:36:09.615Z,-0.70
2023-01-22T21:38:38.283Z,-0.70
2023-01-22T21:41:08.410Z,-0.70
2023-01-22T21:43:55.227Z,-0.50
2023-01-22T21:46:25.304Z,-0.60
2023-01-22T21:48:58.400Z,-0.30
2023-01-22T21:51:26.779Z,-0.30
2023-01-22T21:53:55.359Z,-0.50
2023-01-22T21:56:24.000Z,-0.40
2023-01-22T21:58:52.372Z,-0.50
2023-01-22T22:01:23.017Z,-0.50
2023-01-22T22:06:21.152Z,-0.30
2023-01-22T22:08:49.208Z,-0.60
2023-01-22T22:11:17.260Z,-0.30
2023-01-22T22:13:45.374Z,-0.50
2023-01-22T22:16:14.282Z,-0.60
2023-01-22T22:18:42.447Z,-0.40
2023-01-22T22:21:11.355Z,-0.60
2023-01-22T22:23:40.874Z,-0.50
2023-01-22T22:26:11.638Z,-0.20
