createdAt,value
2017-10-18T00:00:24.424Z,98.42
2017-10-18T00:01:24.396Z,97.94
2017-10-18T00:02:24.412Z,97.66
2017-10-18T00:03:24.395Z,98.42
2017-10-18T00:04:24.390Z,98.03
2017-10-18T00:05:24.367Z,98.32
2017-10-18T00:06:24.360Z,98.22
2017-10-18T00:07:24.362Z,98.13
2017-10-18T00:08:24.357Z,98.13
2017-10-18T00:09:24.352Z,97.75
2017-10-18T00:10:24.333Z,98.03
2017-10-18T00:11:24.331Z,98.42
2017-10-18T00:12:24.312Z,97.85
2017-10-18T00:13:24.319Z,98.32
2017-10-18T00:14:24.297Z,98.42
2017-10-18T00:15:24.304Z,98.61
2017-10-18T00:16:24.277Z,98.32
2017-10-18T00:17:24.290Z,98.32
2017-10-18T00:18:24.266Z,98.32
2017-10-18T00:19:24.269Z,98.61
2017-10-18T00:20:24.263Z,98.32
2017-10-18T00:21:24.233Z,98.61
2017-10-18T00:22:24.229Z,98.27
2017-10-18T00:23:24.244Z,98.18
2017-10-18T00:24:24.232Z,98.46
2017-10-18T00:25:24.223Z,98.27
2017-10-18T00:26:24.194Z,98.22
2017-10-18T00:27:24.203Z,98.27
2017-10-18T00:28:23.847Z,98.27
2017-10-18T00:29:24.194Z,98.18
2017-10-18T00:30:24.164Z,97.99
2017-10-18T00:31:24.172Z,98.36
2017-10-18T00:32:24.167Z,98.27
2017-10-18T00:33:24.140Z,97.89
2017-10-18T00:34:23.813Z,97.89
2017-10-18T00:35:24.132Z,98.08
2017-10-18T00:36:24.133Z,98.18
2017-10-18T00:37:24.103Z,97.99
2017-10-18T00:38:24.099Z,97.89
2017-10-18T00:39:24.114Z,98.27
2017-10-18T00:40:24.102Z,98.18
2017-10-18T00:41:23.757Z,98.36
2017-10-18T00:42:24.063Z,98.36
2017-10-18T00:43:23.735Z,98.18
2017-10-18T00:44:24.066Z,98.18
2017-10-18T00:45:24.039Z,98.18
2017-10-18T00:46:24.050Z,98.46
2017-10-18T00:47:24.022Z,98.27
2017-10-18T00:48:24.035Z,97.99
2017-10-18T00:49:24.008Z,97.89
2017-10-18T00:50:24.015Z,98.18
2017-10-18T00:51:23.668Z,98.36
2017-10-18T00:52:24.012Z,97.99
2017-10-18T00:53:23.982Z,97.89
2017-10-18T00:54:23.966Z,98.27
2017-10-18T00:55:23.972Z,98.08
2017-10-18T00:56:23.969Z,98.36
2017-10-18T00:57:23.957Z,98.18
2017-10-18T00:58:23.935Z,97.99
2017-10-18T00:59:23.939Z,97.99
2017-10-18T01:00:23.916Z,98.36
2017-10-18T01:01:23.929Z,98.18
2017-10-18T01:02:23.903Z,98.18
2017-10-18T01:03:23.909Z,98.27
2017-10-18T01:04:24.139Z,98.36
2017-10-18T01:05:23.557Z,98.36
2017-10-18T01:06:23.872Z,98.36
2017-10-18T01:07:23.862Z,98.36
2017-10-18T01:08:23.851Z,98.27
2017-10-18T01:09:23.867Z,98.18
2017-10-18T01:10:23.842Z,98.36
2017-10-18T01:11:23.841Z,98.08
2017-10-18T01:12:23.837Z,98.18
2017-10-18T01:13:23.833Z,98.36
2017-10-18T01:14:23.820Z,98.46
2017-10-18T01:15:23.811Z,98.56
2017-10-18T01:16:23.812Z,98.36
2017-10-18T01:17:23.794Z,98.56
2017-10-18T01:18:23.784Z,98.56
2017-10-18T01:19:23.442Z,98.56
2017-10-18T01:20:23.437Z,98.6
2017-10-18T01:21:23.757Z,98.56
2017-10-18T01:22:23.734Z,98.75
2017-10-18T01:23:23.728Z,98.7
2017-10-18T01:24:23.716Z,98.6
2017-10-18T01:25:23.389Z,98.6
2017-10-18T01:26:23.719Z,98.7
2017-10-18T01:27:23.695Z,98.6
2017-10-18T01:28:23.352Z,98.6
2017-10-18T01:29:23.688Z,98.41
2017-10-18T01:30:23.349Z,99.18
2017-10-18T01:31:23.663Z,99.18
2017-10-18T01:32:23.669Z,99.18
2017-10-18T01:33:23.308Z,98.7
2017-10-18T01:34:23.652Z,98.41
2017-10-18T01:35:23.878Z,98.7
2017-10-18T01:36:23.613Z,98.51
2017-10-18T01:37:23.625Z,98.6
2017-10-18T01:38:23.601Z,98.6
2017-10-18T01:39:23.593Z,99.18
2017-10-18T01:40:23.580Z,98.99
2017-10-18T01:41:23.588Z,99.18
2017-10-18T01:42:23.593Z,99.18
2017-10-18T01:43:23.559Z,99.27
2017-10-18T01:44:23.549Z,99.18
2017-10-18T01:45:23.547Z,99.08
2017-10-18T01:46:23.551Z,99.08
2017-10-18T01:47:23.549Z,98.89
2017-10-18T01:48:23.537Z,99.37
2017-10-18T01:49:23.507Z,99.27
2017-10-18T01:50:23.511Z,98.99
2017-10-18T01:51:23.486Z,98.99
2017-10-18T01:52:23.496Z,99.18
2017-10-18T01:53:23.472Z,99.08
2017-10-18T01:54:23.488Z,98.89
2017-10-18T01:55:23.482Z,99.18
2017-10-18T01:56:23.464Z,99.18
2017-10-18T01:57:23.436Z,99.18
2017-10-18T01:58:23.425Z,99.18
2017-10-18T01:59:23.431Z,99.18
2017-10-18T02:00:23.434Z,99.18
2017-10-18T02:01:23.402Z,99.18
2017-10-18T02:02:23.416Z,99.18
2017-10-18T02:03:23.392Z,99.18
2017-10-18T02:04:23.400Z,98.99
2017-10-18T02:05:23.381Z,99.08
2017-10-18T02:06:23.629Z,98.89
2017-10-18T02:07:23.019Z,98.99
2017-10-18T02:08:23.361Z,98.89
2017-10-18T02:09:22.998Z,98.7
2017-10-18T02:10:23.343Z,98.89
2017-10-18T02:11:23.331Z,98.7
2017-10-18T02:12:23.324Z,98.7
2017-10-18T02:13:23.301Z,98.89
2017-10-18T02:14:23.312Z,98.79
2017-10-18T02:15:23.286Z,98.89
2017-10-18T02:16:22.941Z,98.7
2017-10-18T02:17:23.266Z,98.89
2017-10-18T02:18:23.271Z,98.89
2017-10-18T02:19:23.249Z,98.89
2017-10-18T02:20:23.257Z,98.79
2017-10-18T02:21:23.230Z,98.7
2017-10-18T02:22:23.242Z,98.99
2017-10-18T02:23:23.214Z,98.89
2017-10-18T02:24:23.245Z,98.99
2017-10-18T02:25:23.214Z,98.99
2017-10-18T02:26:23.213Z,98.89
2017-10-18T02:27:23.184Z,98.89
2017-10-18T02:28:23.168Z,98.89
2017-10-18T02:29:23.178Z,98.99
2017-10-18T02:30:23.172Z,98.99
2017-10-18T02:31:23.152Z,99.08
2017-10-18T02:32:23.135Z,98.89
2017-10-18T02:33:23.132Z,98.99
2017-10-18T02:34:23.133Z,98.99
2017-10-18T02:35:23.119Z,98.99
2017-10-18T02:36:23.126Z,98.89
2017-10-18T02:37:23.343Z,98.79
2017-10-18T02:38:23.102Z,98.99
2017-10-18T02:39:23.075Z,98.79
2017-10-18T02:40:23.083Z,98.7
2017-10-18T02:41:23.055Z,98.7
2017-10-18T02:42:23.077Z,98.99
2017-10-18T02:43:23.057Z,98.89
2017-10-18T02:44:23.051Z,98.99
2017-10-18T02:45:23.038Z,99.08
2017-10-18T02:46:23.016Z,98.99
2017-10-18T02:47:23.018Z,98.79
2017-10-18T02:48:23.022Z,98.89
2017-10-18T02:49:23.005Z,98.89
2017-10-18T02:50:22.986Z,98.7
2017-10-18T02:51:22.997Z,98.79
2017-10-18T02:52:22.979Z,99.08
2017-10-18T02:53:22.975Z,98.89
2017-10-18T02:54:22.969Z,98.79
2017-10-18T02:55:22.970Z,98.89
2017-10-18T02:56:22.945Z,98.79
2017-10-18T02:57:22.921Z,98.79
2017-10-18T02:58:22.932Z,98.79
2017-10-18T02:59:22.918Z,98.79
2017-10-18T03:00:22.911Z,98.79
2017-10-18T03:01:22.885Z,98.79
2017-10-18T03:02:22.877Z,98.89
2017-10-18T03:03:22.884Z,99.08
2017-10-18T03:04:22.876Z,99.08
2017-10-18T03:05:22.870Z,99.08
2017-10-18T03:06:22.875Z,99.08
2017-10-18T03:07:22.844Z,98.79
2017-10-18T03:08:22.829Z,98.79
2017-10-18T03:09:22.831Z,98.99
2017-10-18T03:10:22.805Z,98.7
2017-10-18T03:11:22.813Z,98.79
2017-10-18T03:12:22.789Z,98.89
2017-10-18T03:13:22.803Z,98.79
2017-10-18T03:14:22.773Z,98.89
2017-10-18T03:15:22.764Z,98.7
2017-10-18T03:16:22.751Z,99.08
2017-10-18T03:17:22.761Z,99.08
2017-10-18T03:18:22.738Z,99.08
2017-10-18T03:19:22.743Z,98.89
2017-10-18T03:20:22.735Z,98.89
2017-10-18T03:21:22.736Z,99.08
2017-10-18T03:22:22.700Z,99.08
2017-10-18T03:23:22.714Z,98.79
2017-10-18T03:24:22.690Z,98.7
2017-10-18T03:25:22.690Z,98.7
2017-10-18T03:26:22.668Z,98.7
2017-10-18T03:27:22.675Z,98.79
2017-10-18T03:28:22.652Z,98.89
2017-10-18T03:29:22.660Z,98.7
2017-10-18T03:30:22.634Z,98.79
2017-10-18T03:31:22.633Z,98.79
2017-10-18T03:32:22.613Z,98.7
2017-10-18T03:33:22.627Z,98.7
2017-10-18T03:34:22.619Z,98.7
2017-10-18T03:35:22.592Z,98.79
2017-10-18T03:36:22.576Z,98.7
2017-10-18T03:37:22.574Z,99.08
2017-10-18T03:38:22.588Z,98.7
2017-10-18T03:39:22.558Z,98.99
2017-10-18T03:40:22.561Z,99.08
2017-10-18T03:41:22.543Z,99.08
2017-10-18T03:42:22.543Z,98.7
2017-10-18T03:43:22.520Z,99.08
2017-10-18T03:44:22.509Z,98.89
2017-10-18T03:45:22.519Z,98.7
2017-10-18T03:46:22.498Z,98.79
2017-10-18T03:47:22.486Z,98.79
2017-10-18T03:48:22.473Z,98.89
2017-10-18T03:49:22.491Z,98.99
2017-10-18T03:50:22.477Z,98.7
2017-10-18T03:51:22.118Z,98.79
2017-10-18T03:52:22.436Z,98.6
2017-10-18T03:53:22.427Z,98.7
2017-10-18T03:54:22.101Z,98.7
2017-10-18T03:55:22.419Z,98.89
2017-10-18T03:56:22.071Z,98.89
2017-10-18T03:57:22.412Z,98.79
2017-10-18T03:58:22.385Z,98.7
2017-10-18T03:59:22.395Z,98.89
2017-10-18T04:00:22.370Z,98.7
2017-10-18T04:01:22.379Z,98.89
2017-10-18T04:02:22.023Z,98.89
2017-10-18T04:03:22.350Z,98.99
2017-10-18T04:04:22.333Z,98.99
2017-10-18T04:05:22.348Z,98.99
2017-10-18T04:06:22.334Z,98.7
2017-10-18T04:07:22.336Z,98.89
2017-10-18T04:08:22.300Z,98.89
2017-10-18T04:09:22.307Z,98.7
2017-10-18T04:10:22.281Z,98.89
2017-10-18T04:11:22.287Z,98.89
2017-10-18T04:12:22.263Z,98.7
2017-10-18T04:13:22.275Z,98.89
2017-10-18T04:14:22.248Z,98.79
2017-10-18T04:15:21.921Z,98.79
2017-10-18T04:16:22.229Z,98.79
2017-10-18T04:17:22.242Z,98.89
2017-10-18T04:18:22.210Z,98.89
2017-10-18T04:19:22.208Z,98.89
2017-10-18T04:20:22.192Z,98.89
2017-10-18T04:21:22.203Z,98.89
2017-10-18T04:22:21.860Z,98.79
2017-10-18T04:23:22.174Z,98.89
2017-10-18T04:24:22.158Z,98.7
2017-10-18T04:25:22.152Z,98.6
2017-10-18T04:26:22.166Z,98.51
2017-10-18T04:27:22.137Z,98.7
2017-10-18T04:28:21.806Z,98.79
2017-10-18T04:29:22.117Z,98.89
2017-10-18T04:30:22.123Z,98.89
2017-10-18T04:31:22.096Z,98.7
2017-10-18T04:32:22.108Z,98.89
2017-10-18T04:33:22.082Z,98.7
2017-10-18T04:34:22.089Z,98.7
2017-10-18T04:35:22.066Z,98.89
2017-10-18T04:36:22.057Z,98.7
2017-10-18T04:37:21.730Z,98.89
2017-10-18T04:38:22.056Z,98.89
2017-10-18T04:39:21.699Z,98.89
2017-10-18T04:40:22.018Z,98.89
2017-10-18T04:41:22.012Z,98.89
2017-10-18T04:42:22.280Z,98.89
2017-10-18T04:43:22.005Z,98.7
2017-10-18T04:44:22.007Z,98.79
2017-10-18T04:45:21.657Z,98.51
2017-10-18T04:46:21.648Z,98.51
2017-10-18T04:47:21.957Z,98.6
2017-10-18T04:48:21.631Z,98.51
2017-10-18T04:49:21.941Z,98.51
2017-10-18T04:50:21.951Z,98.7
2017-10-18T04:51:21.937Z,98.6
2017-10-18T04:52:21.930Z,98.79
2017-10-18T04:53:21.909Z,98.79
2017-10-18T04:54:21.899Z,98.75
2017-10-18T04:55:21.903Z,98.75
2017-10-18T04:56:21.898Z,98.75
2017-10-18T04:57:21.889Z,99.04
2017-10-18T04:58:21.861Z,98.94
2017-10-18T04:59:21.529Z,98.85
2017-10-18T05:00:21.863Z,98.94
2017-10-18T05:01:21.835Z,98.75
2017-10-18T05:02:21.862Z,98.75
2017-10-18T05:03:21.820Z,98.08
2017-10-18T05:04:21.828Z,98.08
2017-10-18T05:05:21.807Z,99.13
2017-10-18T05:06:21.475Z,99.13
2017-10-18T05:07:21.799Z,98.46
2017-10-18T05:08:21.791Z,99.13
2017-10-18T05:09:21.768Z,98.46
2017-10-18T05:10:21.778Z,98.36
2017-10-18T05:11:21.765Z,98.46
2017-10-18T05:12:21.427Z,97.7
2017-10-18T05:13:22.053Z,98.56
2017-10-18T05:14:21.727Z,98.56
2017-10-18T05:15:21.733Z,98.56
2017-10-18T05:16:21.710Z,98.56
2017-10-18T05:17:21.720Z,98.56
2017-10-18T05:18:21.689Z,98.36
2017-10-18T05:19:21.702Z,98.36
2017-10-18T05:20:21.363Z,98.08
2017-10-18T05:21:21.683Z,97.89
2017-10-18T05:22:21.326Z,98.27
2017-10-18T05:23:21.664Z,98.36
2017-10-18T05:24:21.640Z,97.8
2017-10-18T05:25:21.655Z,97.89
2017-10-18T05:26:21.623Z,98.18
2017-10-18T05:27:21.293Z,98.18
2017-10-18T05:28:21.632Z,97.7
2017-10-18T05:29:21.625Z,98.08
2017-10-18T05:30:21.261Z,97.8
2017-10-18T05:31:21.597Z,97.8
2017-10-18T05:32:21.579Z,98.27
2017-10-18T05:33:21.594Z,97.8
2017-10-18T05:34:21.228Z,98.36
2017-10-18T05:35:21.578Z,98.27
2017-10-18T05:36:21.545Z,97.99
2017-10-18T05:37:21.215Z,97.8
2017-10-18T05:38:21.526Z,97.89
2017-10-18T05:39:21.543Z,97.8
2017-10-18T05:40:21.536Z,98.27
2017-10-18T05:41:21.500Z,97.8
2017-10-18T05:42:21.163Z,97.8
2017-10-18T05:43:21.502Z,97.89
2017-10-18T05:44:21.494Z,98.18
2017-10-18T05:45:21.489Z,97.8
2017-10-18T05:46:21.472Z,98.08
2017-10-18T05:47:21.466Z,97.99
2017-10-18T05:48:21.450Z,98.08
2017-10-18T05:49:21.450Z,98.08
2017-10-18T05:50:21.426Z,97.99
2017-10-18T05:51:21.432Z,98.08
2017-10-18T05:52:21.431Z,98.27
2017-10-18T05:53:21.406Z,98.27
2017-10-18T05:54:21.416Z,98.08
2017-10-18T05:55:21.398Z,98.27
2017-10-18T05:56:21.398Z,97.99
2017-10-18T05:57:21.369Z,98.18
2017-10-18T05:58:21.363Z,98.36
2017-10-18T05:59:21.367Z,98.36
2017-10-18T06:00:21.365Z,98.42
2017-10-18T06:01:21.359Z,98.22
2017-10-18T06:02:21.332Z,98.7
2017-10-18T06:03:21.337Z,98.03
2017-10-18T06:04:20.980Z,98.03
2017-10-18T06:05:21.324Z,98.22
2017-10-18T06:06:21.293Z,98.13
2017-10-18T06:07:21.312Z,98.13
2017-10-18T06:08:21.282Z,98.22
2017-10-18T06:09:20.952Z,98.03
2017-10-18T06:10:21.266Z,97.94
2017-10-18T06:11:21.261Z,98.03
2017-10-18T06:12:21.251Z,98.22
2017-10-18T06:13:21.260Z,98.32
2017-10-18T06:14:21.249Z,98.03
2017-10-18T06:15:21.229Z,98.03
2017-10-18T06:16:21.216Z,97.85
2017-10-18T06:17:21.223Z,98.22
2017-10-18T06:18:21.198Z,97.85
2017-10-18T06:19:20.869Z,98.03
2017-10-18T06:20:21.209Z,98.27
2017-10-18T06:21:21.196Z,98.27
2017-10-18T06:22:21.165Z,97.99
2017-10-18T06:23:21.177Z,98.37
2017-10-18T06:24:21.154Z,98.37
2017-10-18T06:25:21.163Z,98.18
2017-10-18T06:26:21.138Z,98.08
2017-10-18T06:27:21.131Z,97.89
2017-10-18T06:28:21.127Z,97.8
2017-10-18T06:29:21.139Z,97.89
2017-10-18T06:30:21.127Z,97.89
2017-10-18T06:31:21.105Z,97.8
2017-10-18T06:32:21.093Z,97.89
2017-10-18T06:33:21.088Z,97.8
2017-10-18T06:34:21.097Z,97.89
2017-10-18T06:35:21.086Z,97.89
2017-10-18T06:36:21.074Z,97.71
2017-10-18T06:37:21.050Z,97.89
2017-10-18T06:38:21.062Z,97.8
2017-10-18T06:39:21.044Z,97.8
2017-10-18T06:40:21.047Z,97.89
2017-10-18T06:41:21.022Z,97.71
2017-10-18T06:42:21.035Z,97.8
2017-10-18T06:43:21.019Z,97.61
2017-10-18T06:44:21.006Z,97.8
2017-10-18T06:45:20.674Z,97.99
2017-10-18T06:46:21.004Z,97.8
2017-10-18T06:47:20.979Z,97.89
2017-10-18T06:48:20.974Z,97.8
2017-10-18T06:49:20.633Z,97.89
2017-10-18T06:50:20.994Z,97.89
2017-10-18T06:51:20.954Z,97.89
2017-10-18T06:52:20.963Z,97.75
2017-10-18T06:53:20.932Z,97.42
2017-10-18T06:54:20.946Z,97.56
2017-10-18T06:55:20.918Z,97.51
2017-10-18T06:56:20.929Z,97.8
2017-10-18T06:57:20.901Z,97.37
2017-10-18T06:58:20.897Z,97.56
2017-10-18T06:59:20.556Z,97.66
2017-10-18T07:00:20.550Z,97.94
2017-10-18T07:01:20.880Z,97.75
2017-10-18T07:02:20.869Z,97.75
2017-10-18T07:03:20.860Z,97.56
2017-10-18T07:04:20.865Z,97.56
2017-10-18T07:05:20.845Z,97.56
2017-10-18T07:06:20.843Z,97.56
2017-10-18T07:07:20.837Z,97.37
2017-10-18T07:08:20.824Z,97.52
2017-10-18T07:09:20.817Z,97.32
2017-10-18T07:10:20.813Z,97.52
2017-10-18T07:11:20.472Z,97.52
2017-10-18T07:12:20.798Z,97.23
2017-10-18T07:13:20.788Z,97.23
2017-10-18T07:14:20.450Z,97.71
2017-10-18T07:15:20.444Z,97.71
2017-10-18T07:16:20.772Z,97.23
2017-10-18T07:17:20.764Z,96.99
2017-10-18T07:18:20.754Z,97.13
2017-10-18T07:19:20.746Z,97.08
2017-10-18T07:20:20.743Z,97.13
2017-10-18T07:21:20.738Z,97.56
2017-10-18T07:22:20.730Z,97.32
2017-10-18T07:23:20.733Z,97.32
2017-10-18T07:24:20.719Z,97.32
2017-10-18T07:25:20.712Z,97.8
2017-10-18T07:26:20.708Z,97.32
2017-10-18T07:27:20.367Z,97.52
2017-10-18T07:28:20.694Z,97.23
2017-10-18T07:29:20.683Z,97.32
2017-10-18T07:30:20.682Z,97.71
2017-10-18T07:31:20.675Z,97.89
2017-10-18T07:32:20.666Z,96.99
2017-10-18T07:33:20.659Z,97.08
2017-10-18T07:34:20.320Z,96.89
2017-10-18T07:35:20.647Z,97.28
2017-10-18T07:36:20.642Z,97.28
2017-10-18T07:37:20.630Z,97.37
2017-10-18T07:38:20.626Z,97.13
2017-10-18T07:39:20.624Z,97.52
2017-10-18T07:40:20.620Z,97.13
2017-10-18T07:41:20.611Z,97.42
2017-10-18T07:42:20.274Z,97.13
2017-10-18T07:43:20.599Z,97.33
2017-10-18T07:44:20.591Z,97.42
2017-10-18T07:45:20.251Z,97.42
2017-10-18T07:46:20.581Z,97.08
2017-10-18T07:47:20.576Z,96.99
2017-10-18T07:48:20.568Z,96.7
2017-10-18T07:49:20.479Z,96.89
2017-10-18T07:50:20.560Z,97.18
2017-10-18T07:51:20.554Z,96.89
2017-10-18T07:52:20.213Z,96.42
2017-10-18T07:53:20.543Z,96.99
2017-10-18T07:54:20.535Z,96.8
2017-10-18T07:55:20.532Z,96.94
2017-10-18T07:56:20.530Z,96.94
2017-10-18T07:57:20.519Z,96.94
2017-10-18T07:58:20.183Z,96.27
2017-10-18T07:59:20.515Z,96.84
2017-10-18T08:00:20.502Z,96.89
2017-10-18T08:01:20.499Z,96.22
2017-10-18T08:02:20.493Z,96.51
2017-10-18T08:03:20.156Z,96.51
2017-10-18T08:04:20.484Z,96.51
2017-10-18T08:05:20.475Z,96.42
2017-10-18T08:06:20.141Z,96.94
2017-10-18T08:07:20.466Z,96.27
2017-10-18T08:08:20.467Z,96.18
2017-10-18T08:09:20.130Z,96.37
2017-10-18T08:10:20.454Z,96.56
2017-10-18T08:11:20.451Z,96.37
2017-10-18T08:12:20.445Z,96.08
2017-10-18T08:13:20.442Z,96.18
2017-10-18T08:14:20.439Z,96.32
2017-10-18T08:15:20.435Z,95.94
2017-10-18T08:16:20.094Z,96.03
2017-10-18T08:17:20.437Z,95.94
2017-10-18T08:18:20.419Z,95.75
2017-10-18T08:19:20.415Z,96.32
2017-10-18T08:20:20.330Z,96.27
2017-10-18T08:21:20.407Z,95.98
2017-10-18T08:22:20.400Z,95.89
2017-10-18T08:23:20.399Z,95.89
2017-10-18T08:24:20.393Z,95.6
2017-10-18T08:25:20.055Z,95.7
2017-10-18T08:26:20.387Z,95.6
2017-10-18T08:27:20.393Z,95.6
2017-10-18T08:28:20.378Z,95.94
2017-10-18T08:29:20.374Z,95.55
2017-10-18T08:30:20.373Z,95.07
2017-10-18T08:31:20.366Z,94.88
2017-10-18T08:32:20.358Z,94.88
2017-10-18T08:33:20.357Z,94.88
2017-10-18T08:34:20.354Z,94.79
2017-10-18T08:35:20.350Z,95.17
2017-10-18T08:36:20.015Z,94.88
2017-10-18T08:37:20.344Z,95.07
2017-10-18T08:38:20.337Z,94.79
2017-10-18T08:39:20.339Z,94.54
2017-10-18T08:40:20.333Z,94.16
2017-10-18T08:41:20.327Z,94.07
2017-10-18T08:42:20.343Z,94.45
2017-10-18T08:43:20.319Z,94.54
2017-10-18T08:44:20.320Z,93.97
2017-10-18T08:45:20.314Z,93.59
2017-10-18T08:46:20.322Z,93.68
2017-10-18T08:47:20.308Z,94.26
2017-10-18T08:48:20.306Z,93.68
2017-10-18T08:49:20.303Z,94.16
2017-10-18T08:50:20.294Z,93.68
2017-10-18T08:51:20.545Z,93.92
2017-10-18T08:52:20.298Z,93.82
2017-10-18T08:53:20.289Z,93.34
2017-10-18T08:54:19.953Z,93.2
2017-10-18T08:55:20.282Z,93.54
2017-10-18T08:56:20.283Z,93.3
2017-10-18T08:57:19.946Z,93.34
2017-10-18T08:58:20.270Z,93.54
2017-10-18T08:59:20.269Z,93.44
2017-10-18T09:00:20.266Z,93.49
2017-10-18T09:01:19.929Z,92.77
2017-10-18T09:02:20.261Z,93.49
2017-10-18T09:03:19.934Z,93.54
2017-10-18T09:04:20.251Z,93.54
2017-10-18T09:05:19.919Z,93.68
2017-10-18T09:06:19.915Z,93.2
2017-10-18T09:07:20.247Z,93.59
2017-10-18T09:08:20.241Z,93.49
2017-10-18T09:09:20.239Z,93.49
2017-10-18T09:10:20.240Z,93.3
2017-10-18T09:11:20.230Z,92.91
2017-10-18T09:12:20.226Z,93.1
2017-10-18T09:13:20.224Z,93.1
2017-10-18T09:14:20.223Z,93.59
2017-10-18T09:15:20.219Z,93.97
2017-10-18T09:16:20.215Z,93.3
2017-10-18T09:17:20.210Z,93.77
2017-10-18T09:18:20.234Z,93.87
2017-10-18T09:19:20.204Z,93.54
2017-10-18T09:20:20.199Z,93.92
2017-10-18T09:21:20.196Z,94.21
2017-10-18T09:22:20.446Z,94.49
2017-10-18T09:23:19.856Z,93.73
2017-10-18T09:24:20.188Z,94.12
2017-10-18T09:25:19.853Z,94.02
2017-10-18T09:26:20.188Z,94.49
2017-10-18T09:27:20.176Z,94.49
2017-10-18T09:28:20.173Z,94.69
2017-10-18T09:29:20.176Z,94.4
2017-10-18T09:30:20.165Z,95.21
2017-10-18T09:31:20.162Z,95.31
2017-10-18T09:32:20.159Z,95.03
2017-10-18T09:33:20.152Z,95.12
2017-10-18T09:34:20.152Z,95.26
2017-10-18T09:35:20.146Z,95.55
2017-10-18T09:36:20.146Z,95.26
2017-10-18T09:37:19.809Z,95.46
2017-10-18T09:38:20.141Z,95.55
2017-10-18T09:39:20.136Z,95.17
2017-10-18T09:40:20.137Z,95.26
2017-10-18T09:41:20.126Z,95.26
2017-10-18T09:42:20.127Z,95.17
2017-10-18T09:43:20.124Z,95.46
2017-10-18T09:44:20.113Z,95.26
2017-10-18T09:45:20.112Z,94.79
2017-10-18T09:46:20.109Z,95.17
2017-10-18T09:47:20.103Z,95.21
2017-10-18T09:48:20.102Z,95.7
2017-10-18T09:49:19.760Z,95.31
2017-10-18T09:50:20.094Z,95.55
2017-10-18T09:51:20.095Z,95.6
2017-10-18T09:52:20.088Z,95.55
2017-10-18T09:53:20.327Z,95.26
2017-10-18T09:54:20.074Z,95.75
2017-10-18T09:55:20.072Z,95.65
2017-10-18T09:56:20.067Z,95.17
2017-10-18T09:57:20.069Z,95.17
2017-10-18T09:58:20.060Z,95.17
2017-10-18T09:59:20.054Z,95.46
2017-10-18T10:00:20.053Z,95.36
2017-10-18T10:01:19.715Z,95.55
2017-10-18T10:02:20.048Z,95.46
2017-10-18T10:03:20.045Z,95.36
2017-10-18T10:04:20.037Z,95.21
2017-10-18T10:05:20.036Z,95.12
2017-10-18T10:06:20.033Z,95.21
2017-10-18T10:07:20.026Z,94.83
2017-10-18T10:08:20.021Z,94.83
2017-10-18T10:09:20.016Z,95.03
2017-10-18T10:10:20.015Z,95.03
2017-10-18T10:11:20.010Z,94.64
2017-10-18T10:12:19.673Z,94.54
2017-10-18T10:13:20.013Z,94.54
2017-10-18T10:14:19.995Z,94.74
2017-10-18T10:15:19.992Z,94.54
2017-10-18T10:16:19.991Z,94.74
2017-10-18T10:17:19.985Z,94.74
2017-10-18T10:18:19.996Z,94.83
2017-10-18T10:19:19.648Z,94.64
2017-10-18T10:20:19.976Z,94.64
2017-10-18T10:21:19.971Z,94.74
2017-10-18T10:22:19.965Z,94.35
2017-10-18T10:23:19.967Z,94.54
2017-10-18T10:24:19.626Z,94.45
2017-10-18T10:25:19.965Z,94.49
2017-10-18T10:26:19.952Z,94.11
2017-10-18T10:27:19.948Z,94.59
2017-10-18T10:28:19.943Z,94.4
2017-10-18T10:29:19.942Z,94.59
2017-10-18T10:30:19.937Z,94.01
2017-10-18T10:31:19.600Z,94.31
2017-10-18T10:32:19.934Z,93.73
2017-10-18T10:33:19.930Z,93.92
2017-10-18T10:34:19.928Z,93.82
2017-10-18T10:35:19.922Z,93.73
2017-10-18T10:36:19.917Z,93.92
2017-10-18T10:37:19.912Z,93.63
2017-10-18T10:38:19.578Z,93.44
2017-10-18T10:39:19.575Z,93.15
2017-10-18T10:40:19.901Z,93.05
2017-10-18T10:41:19.901Z,93.63
2017-10-18T10:42:19.892Z,93.34
2017-10-18T10:43:19.894Z,93.34
2017-10-18T10:44:19.887Z,92.77
2017-10-18T10:45:19.895Z,93.34
2017-10-18T10:46:19.879Z,93.15
2017-10-18T10:47:19.877Z,92.96
2017-10-18T10:48:19.545Z,93.63
2017-10-18T10:49:19.874Z,93.82
2017-10-18T10:50:19.870Z,93.44
2017-10-18T10:51:19.865Z,93.73
2017-10-18T10:52:19.864Z,94.01
2017-10-18T10:53:19.527Z,93.82
2017-10-18T10:54:19.860Z,93.82
2017-10-18T10:55:19.852Z,93.44
2017-10-18T10:56:19.847Z,93.49
2017-10-18T10:57:19.843Z,93.29
2017-10-18T10:58:19.838Z,93.73
2017-10-18T10:59:19.844Z,92.96
2017-10-18T11:00:19.835Z,93.01
2017-10-18T11:01:19.828Z,93.1
2017-10-18T11:02:19.830Z,90.56
2017-10-18T11:03:19.820Z,90.03
2017-10-18T11:04:19.823Z,90.08
2017-10-18T11:05:19.811Z,89.31
2017-10-18T11:06:19.809Z,88.64
2017-10-18T11:07:19.810Z,87.58
2017-10-18T11:08:19.805Z,87.05
2017-10-18T11:09:19.803Z,87.15
2017-10-18T11:10:19.831Z,86.62
2017-10-18T11:11:19.789Z,85.89
2017-10-18T11:12:19.790Z,84.12
2017-10-18T11:13:19.784Z,85.08
2017-10-18T11:14:19.780Z,84.89
2017-10-18T11:15:19.779Z,85.71
2017-10-18T11:16:19.777Z,85.61
2017-10-18T11:17:19.772Z,84.89
2017-10-18T11:18:19.768Z,84.41
2017-10-18T11:19:19.764Z,83.54
2017-10-18T11:20:19.768Z,83.4
2017-10-18T11:21:19.757Z,83.2
2017-10-18T11:22:19.754Z,83.49
2017-10-18T11:23:19.752Z,84.45
2017-10-18T11:24:19.417Z,84.94
2017-10-18T11:25:19.745Z,85.22
2017-10-18T11:26:19.409Z,85.32
2017-10-18T11:27:19.738Z,85.61
2017-10-18T11:28:19.735Z,85.71
2017-10-18T11:29:19.730Z,85.51
2017-10-18T11:30:19.725Z,85.41
2017-10-18T11:31:19.725Z,85.51
2017-10-18T11:32:19.719Z,85.51
2017-10-18T11:33:19.714Z,85.8
2017-10-18T11:34:19.714Z,85.71
2017-10-18T11:35:19.376Z,86.18
2017-10-18T11:36:19.704Z,86.47
2017-10-18T11:37:19.702Z,86.66
2017-10-18T11:38:19.367Z,87.24
2017-10-18T11:39:19.697Z,87.62
2017-10-18T11:40:19.689Z,88.1
2017-10-18T11:41:19.356Z,88.2
2017-10-18T11:42:20.551Z,88.49
2017-10-18T11:43:19.678Z,88.59
2017-10-18T11:44:19.677Z,88.87
2017-10-18T11:45:19.673Z,88.59
2017-10-18T11:46:19.872Z,88.59
2017-10-18T11:47:19.665Z,88.97
2017-10-18T11:48:19.331Z,88.97
2017-10-18T11:49:19.661Z,88.68
2017-10-18T11:50:19.659Z,88.3
2017-10-18T11:51:19.652Z,87.72
2017-10-18T11:52:19.650Z,87.53
2017-10-18T11:53:19.670Z,87.92
2017-10-18T11:54:19.641Z,87.82
2017-10-18T11:55:19.639Z,88.1
2017-10-18T11:56:20.832Z,88.2
2017-10-18T11:57:20.018Z,87.53
2017-10-18T11:58:20.002Z,86.95
2017-10-18T11:59:19.623Z,87.57
2017-10-18T12:00:19.620Z,87.29
2017-10-18T12:01:19.284Z,87.19
2017-10-18T12:02:19.616Z,87.09
2017-10-18T12:03:19.633Z,86.9
2017-10-18T12:04:19.610Z,87.29
2017-10-18T12:05:19.606Z,87.29
2017-10-18T12:06:19.601Z,86.99
2017-10-18T12:07:19.601Z,87.29
2017-10-18T12:08:19.593Z,87.76
2017-10-18T12:09:19.592Z,88.15
2017-10-18T12:10:19.589Z,88.15
2017-10-18T12:11:19.255Z,88.15
2017-10-18T12:12:19.583Z,88.06
2017-10-18T12:13:19.579Z,88.44
2017-10-18T12:14:19.581Z,89.01
2017-10-18T12:15:19.609Z,89.5
2017-10-18T12:16:19.572Z,89.5
2017-10-18T12:17:19.241Z,89.5
2017-10-18T12:18:19.814Z,89.78
2017-10-18T12:19:20.424Z,89.78
2017-10-18T12:20:19.559Z,89.69
2017-10-18T12:21:19.572Z,89.3
2017-10-18T12:22:19.552Z,89.4
2017-10-18T12:23:19.547Z,89.78
2017-10-18T12:24:19.545Z,89.3
2017-10-18T12:25:19.211Z,89.59
2017-10-18T12:26:19.539Z,89.21
2017-10-18T12:27:19.539Z,89.11
2017-10-18T12:28:19.539Z,89.69
2017-10-18T12:29:19.532Z,89.11
2017-10-18T12:30:19.527Z,89.01
2017-10-18T12:31:19.521Z,89.06
2017-10-18T12:32:19.517Z,88.67
2017-10-18T12:33:19.515Z,88.73
2017-10-18T12:34:19.512Z,88.67
2017-10-18T12:35:19.514Z,88.82
2017-10-18T12:36:19.508Z,88.57
2017-10-18T12:37:19.506Z,88.29
2017-10-18T12:38:19.503Z,88.1
2017-10-18T12:39:19.500Z,87.9
2017-10-18T12:40:19.162Z,88.39
2017-10-18T12:41:19.492Z,88.1
2017-10-18T12:42:19.489Z,88.48
2017-10-18T12:43:19.154Z,88
2017-10-18T12:44:19.482Z,88
2017-10-18T12:45:19.486Z,88.39
2017-10-18T12:46:19.478Z,88.19
2017-10-18T12:47:19.478Z,88.48
2017-10-18T12:48:19.470Z,88.87
2017-10-18T12:49:19.770Z,88.77
2017-10-18T12:50:19.469Z,88.96
2017-10-18T12:51:19.464Z,88.77
2017-10-18T12:52:19.458Z,88.77
2017-10-18T12:53:19.461Z,88.77
2017-10-18T12:54:19.453Z,88.48
2017-10-18T12:55:19.451Z,88.67
2017-10-18T12:56:19.485Z,88.48