createdAt,value
2023-05-10T00:02:02.100Z,3.70
2023-05-10T00:04:28.975Z,3.67
2023-05-10T00:06:55.896Z,3.63
2023-05-10T00:09:22.500Z,3.58
2023-05-10T00:11:49.608Z,3.53
2023-05-10T00:14:16.209Z,3.50
2023-05-10T00:16:42.904Z,3.44
2023-05-10T00:19:09.870Z,3.38
2023-05-10T00:21:36.516Z,3.32
2023-05-10T00:24:03.214Z,3.26
2023-05-10T00:26:29.862Z,3.22
2023-05-10T00:28:56.623Z,3.19
2023-05-10T00:31:23.691Z,3.17
2023-05-10T00:33:50.424Z,3.14
2023-05-10T00:36:16.994Z,3.12
2023-05-10T00:38:43.626Z,3.10
2023-05-10T00:41:10.642Z,3.07
2023-05-10T00:43:37.269Z,3.04
2023-05-10T00:46:04.498Z,2.99
2023-05-10T00:48:31.173Z,2.96
2023-05-10T00:50:57.854Z,2.93
2023-05-10T00:53:25.625Z,2.90
2023-05-10T00:55:52.617Z,2.88
2023-05-10T00:58:19.649Z,2.85
2023-05-10T01:00:47.540Z,2.83
2023-05-10T01:03:14.278Z,2.81
2023-05-10T01:05:41.097Z,2.81
2023-05-10T01:08:09.671Z,2.78
2023-05-10T01:10:36.472Z,2.76
2023-05-10T01:13:04.281Z,2.75
2023-05-10T01:15:32.122Z,2.73
2023-05-10T01:17:59.386Z,2.71
2023-05-10T01:20:26.427Z,2.68
2023-05-10T01:23:06.997Z,2.66
2023-05-10T01:25:47.490Z,2.63
2023-05-10T01:28:28.154Z,2.61
2023-05-10T01:30:57.590Z,2.58
2023-05-10T01:33:38.208Z,2.56
2023-05-10T01:36:09.966Z,2.54
2023-05-10T01:38:47.340Z,2.51
2023-05-10T01:41:20.162Z,2.48
2023-05-10T01:43:46.733Z,2.46
2023-05-10T01:46:19.149Z,2.44
2023-05-10T01:48:50.189Z,2.42
2023-05-10T01:51:18.656Z,2.41
2023-05-10T01:53:47.292Z,2.40
2023-05-10T01:56:14.933Z,2.41
2023-05-10T01:58:43.798Z,2.43
2023-05-10T02:01:11.314Z,2.45
2023-05-10T02:03:39.728Z,2.42
2023-05-10T02:06:07.009Z,2.36
2023-05-10T02:08:36.221Z,2.32
2023-05-10T02:11:03.439Z,2.27
2023-05-10T02:13:31.302Z,2.22
2023-05-10T02:15:58.282Z,2.18
2023-05-10T02:18:27.547Z,2.14
2023-05-10T02:20:55.064Z,2.10
2023-05-10T02:23:22.736Z,2.06
2023-05-10T02:25:50.568Z,2.02
2023-05-10T02:28:18.280Z,2.00
2023-05-10T02:30:45.414Z,1.98
2023-05-10T02:33:12.552Z,1.97
2023-05-10T02:35:39.464Z,1.95
2023-05-10T02:38:07.671Z,1.94
2023-05-10T02:40:35.088Z,1.93
2023-05-10T02:43:03.089Z,1.90
2023-05-10T02:45:31.490Z,1.89
2023-05-10T02:47:58.986Z,1.88
2023-05-10T02:50:28.532Z,1.86
2023-05-10T02:52:57.515Z,1.85
2023-05-10T02:55:27.881Z,1.83
2023-05-10T02:57:57.950Z,1.81
2023-05-10T03:00:25.715Z,1.80
2023-05-10T03:02:52.477Z,1.79
2023-05-10T03:05:20.098Z,1.79
2023-05-10T03:07:47.113Z,1.79
2023-05-10T03:10:14.239Z,1.80
2023-05-10T03:12:50.359Z,1.81
2023-05-10T03:15:17.002Z,1.82
2023-05-10T03:17:57.619Z,1.84
2023-05-10T03:20:29.793Z,1.88
2023-05-10T03:23:06.310Z,1.94
2023-05-10T03:25:33.480Z,2.01
2023-05-10T03:28:02.228Z,2.07
2023-05-10T03:30:29.283Z,2.13
2023-05-10T03:32:56.158Z,2.22
2023-05-10T03:35:22.850Z,2.28
2023-05-10T03:37:49.520Z,2.35
2023-05-10T03:40:16.922Z,2.41
2023-05-10T03:42:43.780Z,2.48
2023-05-10T03:45:10.768Z,2.56
2023-05-10T03:47:37.475Z,2.63
2023-05-10T03:50:04.252Z,2.69
2023-05-10T03:52:30.954Z,2.74
2023-05-10T03:54:57.685Z,2.79
2023-05-10T03:57:24.293Z,2.85
2023-05-10T03:59:51.220Z,2.91
2023-05-10T04:02:17.894Z,2.98
2023-05-10T04:04:44.537Z,3.06
2023-05-10T04:07:11.579Z,3.14
2023-05-10T04:09:38.608Z,3.25
2023-05-10T04:12:05.384Z,3.36
2023-05-10T04:14:32.177Z,3.50
2023-05-10T04:16:59.018Z,3.65
2023-05-10T04:19:25.721Z,3.86
2023-05-10T04:21:52.355Z,4.10
2023-05-10T04:24:18.974Z,4.38
2023-05-10T04:26:45.640Z,4.69
2023-05-10T04:29:12.252Z,5.04
2023-05-10T04:31:38.997Z,5.41
2023-05-10T04:34:06.261Z,5.80
2023-05-10T04:36:35.026Z,6.21
2023-05-10T04:39:01.733Z,6.62
2023-05-10T04:41:28.754Z,7.00
2023-05-10T04:43:55.678Z,7.38
2023-05-10T04:46:22.308Z,7.77
2023-05-10T04:48:49.296Z,8.17
2023-05-10T04:51:15.867Z,8.59
2023-05-10T04:53:46.438Z,8.96
2023-05-10T04:56:18.090Z,9.35
2023-05-10T04:58:44.796Z,9.73
2023-05-10T05:01:11.775Z,10.13
2023-05-10T05:03:38.539Z,10.56
2023-05-10T05:06:05.555Z,11.01
2023-05-10T05:08:32.347Z,11.48
2023-05-10T05:10:58.946Z,11.91
2023-05-10T05:13:25.807Z,12.34
2023-05-10T05:15:52.699Z,12.79
2023-05-10T05:18:19.419Z,13.23
2023-05-10T05:20:46.128Z,13.62
2023-05-10T05:23:12.776Z,13.97
2023-05-10T05:25:39.824Z,14.36
2023-05-10T05:28:06.538Z,14.79
2023-05-10T05:30:33.155Z,15.09
2023-05-10T05:32:59.899Z,15.35
2023-05-10T05:35:26.521Z,15.61
2023-05-10T05:37:53.249Z,15.90
2023-05-10T05:40:19.870Z,16.30
2023-05-10T05:42:46.588Z,16.99
2023-05-10T05:45:17.582Z,18.01
2023-05-10T05:47:44.610Z,19.55
2023-05-10T05:50:11.322Z,21.62
2023-05-10T05:52:37.987Z,23.59
2023-05-10T05:55:04.808Z,25.25
2023-05-10T05:57:31.504Z,26.69
2023-05-10T05:59:58.186Z,28.08
2023-05-10T06:02:24.936Z,29.13
2023-05-10T06:04:51.666Z,29.82
2023-05-10T06:07:18.337Z,29.66
2023-05-10T06:09:45.204Z,28.43
2023-05-10T06:12:12.889Z,26.88
2023-05-10T06:14:39.536Z,25.37
2023-05-10T06:17:06.583Z,24.09
2023-05-10T06:19:33.406Z,23.11
2023-05-10T06:22:00.228Z,22.23
2023-05-10T06:24:28.608Z,21.44
2023-05-10T06:26:55.204Z,20.75
2023-05-10T06:29:21.736Z,20.10
2023-05-10T06:31:49.406Z,19.58
2023-05-10T06:34:16.216Z,19.18
2023-05-10T06:36:43.373Z,18.90
2023-05-10T06:39:10.200Z,18.64
2023-05-10T06:41:36.984Z,18.41
2023-05-10T06:44:04.206Z,18.17
2023-05-10T06:46:31.148Z,17.92
2023-05-10T06:48:57.987Z,17.73
2023-05-10T06:51:24.928Z,17.58
2023-05-10T06:53:51.690Z,17.47
2023-05-10T06:56:18.444Z,17.39
2023-05-10T06:58:45.250Z,17.33
2023-05-10T07:01:12.200Z,17.27
2023-05-10T07:03:38.979Z,17.24
2023-05-10T07:06:06.437Z,17.24
2023-05-10T07:08:33.230Z,17.21
2023-05-10T07:11:08.519Z,17.19
2023-05-10T07:13:35.776Z,17.15
2023-05-10T07:16:03.387Z,17.13
2023-05-10T07:18:30.736Z,17.14
2023-05-10T07:20:58.439Z,17.10
2023-05-10T07:23:25.257Z,17.12
2023-05-10T07:25:55.207Z,17.06
2023-05-10T07:28:22.015Z,16.98
2023-05-10T07:30:49.309Z,16.95
2023-05-10T07:33:17.114Z,16.97
2023-05-10T07:35:44.263Z,17.00
2023-05-10T07:38:12.326Z,17.02
2023-05-10T07:40:40.477Z,17.02
2023-05-10T07:43:07.561Z,17.03
2023-05-10T07:45:34.713Z,17.07
2023-05-10T07:48:01.666Z,17.08
2023-05-10T07:50:28.875Z,17.03
2023-05-10T07:52:55.586Z,16.95
2023-05-10T07:55:25.125Z,16.86
2023-05-10T07:57:51.992Z,16.83
2023-05-10T08:00:19.748Z,16.84
2023-05-10T08:02:47.803Z,16.89
2023-05-10T08:05:14.707Z,16.94
2023-05-10T08:07:41.784Z,16.98
2023-05-10T08:10:08.988Z,17.01
2023-05-10T08:12:35.807Z,17.03
2023-05-10T08:15:02.576Z,17.04
2023-05-10T08:17:29.429Z,17.03
2023-05-10T08:19:56.219Z,17.03
2023-05-10T08:22:23.172Z,16.99
2023-05-10T08:24:49.980Z,16.97
2023-05-10T08:27:16.590Z,17.01
2023-05-10T08:29:50.058Z,17.08
2023-05-10T08:32:17.833Z,17.19
2023-05-10T08:34:44.715Z,17.26
2023-05-10T08:37:14.460Z,17.32
2023-05-10T08:39:41.960Z,17.34
2023-05-10T08:42:09.479Z,17.27
2023-05-10T08:44:37.764Z,17.21
2023-05-10T08:47:06.786Z,17.16
2023-05-10T08:49:34.160Z,17.15
2023-05-10T08:52:04.320Z,17.14
2023-05-10T08:54:32.562Z,17.10
2023-05-10T08:56:59.714Z,17.08
2023-05-10T08:59:26.607Z,17.11
2023-05-10T09:01:54.907Z,17.12
2023-05-10T09:04:22.271Z,17.12
2023-05-10T09:06:49.724Z,17.15
2023-05-10T09:09:17.466Z,17.16
2023-05-10T09:11:44.951Z,17.19
2023-05-10T09:14:13.749Z,17.19
2023-05-10T09:16:41.483Z,17.17
2023-05-10T09:19:09.861Z,17.13
2023-05-10T09:21:39.440Z,17.08
2023-05-10T09:24:09.707Z,17.05
2023-05-10T09:26:37.202Z,17.04
2023-05-10T09:29:04.684Z,17.02
2023-05-10T09:31:45.861Z,16.97
2023-05-10T09:34:12.939Z,16.90
2023-05-10T09:36:51.315Z,16.93
2023-05-10T09:39:19.049Z,16.92
2023-05-10T09:41:45.661Z,16.94
2023-05-10T09:44:12.400Z,16.97
2023-05-10T09:46:39.432Z,16.97
2023-05-10T09:49:06.816Z,16.98
2023-05-10T09:51:36.107Z,16.98
2023-05-10T09:54:10.566Z,17.01
2023-05-10T09:56:38.761Z,17.03
2023-05-10T09:59:05.983Z,17.02
2023-05-10T10:01:33.005Z,16.97
2023-05-10T10:03:59.937Z,16.87
2023-05-10T10:06:30.436Z,16.86
2023-05-10T10:08:57.936Z,16.90
2023-05-10T10:11:25.030Z,16.94
2023-05-10T10:13:51.998Z,17.05
2023-05-10T10:16:18.688Z,17.14
2023-05-10T10:18:45.634Z,17.19
2023-05-10T10:21:14.638Z,17.21
2023-05-10T10:23:41.423Z,17.25
2023-05-10T10:26:08.629Z,17.25
2023-05-10T10:28:49.724Z,17.28
2023-05-10T10:31:40.447Z,17.35
2023-05-10T10:34:08.388Z,17.38
2023-05-10T10:36:41.911Z,17.39
2023-05-10T10:39:11.021Z,17.43
2023-05-10T10:41:38.857Z,17.45
2023-05-10T10:44:19.713Z,17.47
2023-05-10T10:47:00.370Z,17.43
2023-05-10T10:49:27.982Z,17.39
2023-05-10T10:52:08.616Z,17.44
2023-05-10T10:54:37.266Z,17.53
2023-05-10T10:57:14.790Z,17.54
2023-05-10T10:59:48.219Z,17.59
2023-05-10T11:02:30.676Z,17.64
2023-05-10T11:04:58.135Z,17.67
2023-05-10T11:07:25.791Z,17.67
2023-05-10T11:09:53.034Z,17.74
2023-05-10T11:12:19.728Z,17.80
2023-05-10T11:14:50.936Z,17.81
2023-05-10T11:17:25.146Z,17.88
2023-05-10T11:20:05.848Z,17.90
2023-05-10T11:22:50.848Z,17.93
2023-05-10T11:25:17.611Z,18.01
2023-05-10T11:27:44.506Z,18.11
2023-05-10T11:30:12.213Z,18.21
2023-05-10T11:32:40.137Z,18.25
2023-05-10T11:35:10.821Z,18.29
2023-05-10T11:37:37.626Z,18.35
2023-05-10T11:40:04.724Z,18.36
2023-05-10T11:42:31.684Z,18.36
2023-05-10T11:44:58.522Z,18.33
2023-05-10T11:47:25.517Z,18.35
2023-05-10T11:49:52.917Z,18.45
2023-05-10T11:52:20.345Z,18.52
2023-05-10T11:54:52.201Z,18.51
2023-05-10T11:57:26.833Z,18.53
2023-05-10T11:59:57.955Z,18.56
2023-05-10T12:02:25.240Z,18.59
2023-05-10T12:04:52.526Z,18.55
2023-05-10T12:07:19.474Z,18.57
2023-05-10T12:10:03.471Z,18.61
2023-05-10T12:12:40.570Z,18.60
2023-05-10T12:15:11.660Z,18.55
2023-05-10T12:17:39.896Z,18.52
2023-05-10T12:20:21.494Z,18.53
2023-05-10T12:22:52.798Z,18.49
2023-05-10T12:25:20.391Z,18.45
2023-05-10T12:27:53.224Z,18.42
2023-05-10T12:33:08.365Z,18.35
2023-05-10T12:35:44.876Z,18.34
2023-05-10T12:38:26.295Z,18.35
2023-05-10T12:40:53.044Z,18.33
2023-05-10T12:43:19.768Z,18.30
2023-05-10T12:45:49.214Z,18.26
2023-05-10T12:48:16.331Z,18.25
2023-05-10T12:50:43.022Z,18.25
2023-05-10T12:53:09.821Z,18.23
2023-05-10T12:55:36.523Z,18.22
2023-05-10T12:58:03.194Z,18.21
2023-05-10T13:00:29.912Z,18.19
2023-05-10T13:02:56.557Z,18.18
2023-05-10T13:05:23.198Z,18.16
2023-05-10T13:07:50.025Z,18.13
2023-05-10T13:10:17.369Z,18.12
2023-05-10T13:12:44.453Z,18.12
2023-05-10T13:17:52.263Z,18.07
2023-05-10T13:20:19.039Z,18.04
2023-05-10T13:22:46.078Z,18.05
2023-05-10T13:25:13.195Z,18.08
2023-05-10T13:27:43.075Z,18.08
2023-05-10T13:30:10.124Z,18.07
2023-05-10T13:32:37.116Z,18.09
2023-05-10T13:35:07.483Z,18.09
2023-05-10T13:37:36.784Z,18.07
2023-05-10T13:40:03.810Z,18.05
2023-05-10T13:42:30.461Z,18.05
2023-05-10T13:44:56.948Z,18.05
2023-05-10T13:47:23.556Z,18.04
2023-05-10T13:49:50.070Z,18.05
2023-05-10T13:52:16.821Z,18.06
2023-05-10T13:54:43.598Z,18.11
2023-05-10T13:57:10.189Z,18.14
2023-05-10T13:59:36.803Z,18.18
2023-05-10T14:02:17.022Z,18.21
2023-05-10T14:04:43.730Z,18.23
2023-05-10T14:07:10.469Z,18.25
2023-05-10T14:09:37.296Z,18.25
2023-05-10T14:12:04.552Z,18.21
2023-05-10T14:17:12.528Z,18.20
2023-05-10T14:19:40.120Z,18.23
2023-05-10T14:22:10.049Z,18.25
2023-05-10T14:24:37.440Z,18.24
2023-05-10T14:27:04.108Z,18.23
2023-05-10T14:29:30.692Z,18.23
2023-05-10T14:31:57.836Z,18.21
2023-05-10T14:34:24.592Z,18.20
2023-05-10T14:36:51.449Z,18.18
2023-05-10T14:39:18.065Z,18.16
2023-05-10T14:44:26.118Z,18.14
2023-05-10T14:46:52.954Z,18.12
2023-05-10T14:49:19.467Z,18.09
2023-05-10T14:51:46.785Z,18.09
2023-05-10T14:54:13.327Z,18.07
2023-05-10T14:59:21.589Z,18.05
2023-05-10T15:01:48.358Z,18.06
2023-05-10T15:04:17.438Z,18.06
2023-05-10T15:06:44.483Z,18.04
2023-05-10T15:09:11.057Z,18.02
2023-05-10T15:11:37.634Z,18.01
2023-05-10T15:14:04.239Z,18.00
2023-05-10T15:16:32.286Z,17.99
2023-05-10T15:19:01.146Z,17.99
2023-05-10T15:21:29.033Z,17.98
2023-05-10T15:23:55.528Z,17.97
2023-05-10T15:26:23.161Z,17.95
2023-05-10T15:28:49.959Z,17.94
2023-05-10T15:31:16.580Z,17.93
2023-05-10T15:33:43.139Z,17.90
2023-05-10T15:36:09.841Z,17.87
2023-05-10T15:38:37.780Z,17.85
2023-05-10T15:41:04.442Z,17.83
2023-05-10T15:43:31.072Z,17.80
2023-05-10T15:45:57.653Z,17.77
2023-05-10T15:48:24.340Z,17.75
2023-05-10T15:50:51.072Z,17.72
2023-05-10T15:53:17.770Z,17.70
2023-05-10T15:55:44.402Z,17.67
2023-05-10T15:58:11.548Z,17.64
2023-05-10T16:00:39.231Z,17.60
2023-05-10T16:03:06.895Z,17.58
2023-05-10T16:05:33.847Z,17.55
2023-05-10T16:08:03.184Z,17.52
2023-05-10T16:10:32.114Z,17.50
2023-05-10T16:12:58.721Z,17.47
2023-05-10T16:15:25.352Z,17.42
2023-05-10T16:17:52.090Z,17.40
2023-05-10T16:20:18.757Z,17.38
2023-05-10T16:22:45.355Z,17.35
2023-05-10T16:25:13.695Z,17.33
2023-05-10T16:27:40.470Z,17.30
2023-05-10T16:30:07.769Z,17.27
2023-05-10T16:32:34.358Z,17.23
2023-05-10T16:35:01.093Z,17.19
2023-05-10T16:37:28.186Z,17.14
2023-05-10T16:39:54.837Z,17.10
2023-05-10T16:42:21.882Z,17.07
2023-05-10T16:44:48.491Z,17.03
2023-05-10T16:47:15.070Z,16.99
2023-05-10T16:49:41.717Z,16.95
2023-05-10T16:52:08.482Z,16.91
2023-05-10T16:54:35.134Z,16.86
2023-05-10T16:57:02.416Z,16.82
2023-05-10T16:59:29.029Z,16.78
2023-05-10T17:01:55.877Z,16.73
2023-05-10T17:04:22.611Z,16.68
2023-05-10T17:06:49.206Z,16.64
2023-05-10T17:09:15.962Z,16.59
2023-05-10T17:11:42.727Z,16.54
2023-05-10T17:14:10.267Z,16.48
2023-05-10T17:16:36.990Z,16.42
2023-05-10T17:19:03.731Z,16.36
2023-05-10T17:21:30.344Z,16.30
2023-05-10T17:23:57.115Z,16.24
2023-05-10T17:26:23.852Z,16.18
2023-05-10T17:28:50.585Z,16.11
2023-05-10T17:31:17.288Z,16.04
2023-05-10T17:33:43.933Z,15.99
2023-05-10T17:36:11.136Z,15.93
2023-05-10T17:38:37.938Z,15.86
2023-05-10T17:41:04.585Z,15.79
2023-05-10T17:43:31.240Z,15.71
2023-05-10T17:45:57.993Z,15.64
2023-05-10T17:48:24.624Z,15.57
2023-05-10T17:50:51.560Z,15.49
2023-05-10T17:53:18.531Z,15.41
2023-05-10T17:55:45.315Z,15.33
2023-05-10T17:58:12.421Z,15.24
2023-05-10T18:00:39.113Z,15.14
2023-05-10T18:03:06.246Z,15.03
2023-05-10T18:05:37.600Z,14.93
2023-05-10T18:08:05.421Z,14.81
2023-05-10T18:10:32.233Z,14.70
2023-05-10T18:12:59.283Z,14.60
2023-05-10T18:15:26.698Z,14.47
2023-05-10T18:17:53.477Z,14.35
2023-05-10T18:20:20.152Z,14.22
2023-05-10T18:22:46.824Z,14.10
2023-05-10T18:25:13.523Z,13.98
2023-05-10T18:27:40.165Z,13.85
2023-05-10T18:30:09.476Z,13.73
2023-05-10T18:32:36.239Z,13.61
2023-05-10T18:35:04.177Z,13.50
2023-05-10T18:37:30.847Z,13.42
2023-05-10T18:39:57.928Z,13.35
2023-05-10T18:42:24.812Z,13.33
2023-05-10T18:44:51.408Z,13.31
2023-05-10T18:47:18.137Z,13.27
2023-05-10T18:49:46.395Z,13.24
2023-05-10T18:52:13.170Z,13.22
2023-05-10T18:54:39.859Z,13.18
2023-05-10T18:57:06.431Z,13.15
2023-05-10T18:59:33.698Z,13.11
2023-05-10T19:02:00.465Z,13.07
2023-05-10T19:04:27.202Z,13.02
2023-05-10T19:06:53.996Z,12.97
2023-05-10T19:09:21.245Z,12.90
2023-05-10T19:11:48.682Z,12.84
2023-05-10T19:14:15.864Z,12.77
2023-05-10T19:16:43.717Z,12.72
2023-05-10T19:19:10.699Z,12.68
2023-05-10T19:21:37.478Z,12.64
2023-05-10T19:24:04.194Z,12.60
2023-05-10T19:26:30.993Z,12.57
2023-05-10T19:28:58.040Z,12.54
2023-05-10T19:31:24.968Z,12.50
2023-05-10T19:33:52.128Z,12.46
2023-05-10T19:36:18.825Z,12.42
2023-05-10T19:38:45.572Z,12.40
2023-05-10T19:41:13.242Z,12.37
2023-05-10T19:43:39.909Z,12.34
2023-05-10T19:46:06.584Z,12.30
2023-05-10T19:48:33.457Z,12.25
2023-05-10T19:51:01.347Z,12.20
2023-05-10T19:53:28.284Z,12.15
2023-05-10T19:55:55.411Z,12.09
2023-05-10T19:58:22.403Z,12.02
2023-05-10T20:00:49.318Z,11.94
2023-05-10T20:03:16.636Z,11.87
2023-05-10T20:05:43.232Z,11.82
2023-05-10T20:08:10.031Z,11.76
2023-05-10T20:10:36.809Z,11.70
2023-05-10T20:13:03.642Z,11.64
2023-05-10T20:15:30.729Z,11.61
2023-05-10T20:17:57.594Z,11.58
2023-05-10T20:20:24.298Z,11.56
2023-05-10T20:22:51.262Z,11.53
2023-05-10T20:25:18.566Z,11.50
2023-05-10T20:27:45.557Z,11.48
2023-05-10T20:30:12.798Z,11.45
2023-05-10T20:32:39.881Z,11.42
2023-05-10T20:35:07.523Z,11.39
2023-05-10T20:37:34.563Z,11.35
2023-05-10T20:40:01.392Z,11.33
2023-05-10T20:42:28.670Z,11.29
2023-05-10T20:44:55.516Z,11.25
2023-05-10T20:47:23.745Z,11.22
2023-05-10T20:49:50.599Z,11.19
2023-05-10T20:52:17.403Z,11.17
2023-05-10T20:54:44.034Z,11.15
2023-05-10T20:57:13.026Z,11.12
2023-05-10T20:59:39.604Z,11.10
2023-05-10T21:02:06.317Z,11.08
2023-05-10T21:04:33.220Z,11.06
2023-05-10T21:07:00.037Z,11.03
2023-05-10T21:09:26.837Z,11.00
2023-05-10T21:11:53.849Z,10.98
2023-05-10T21:14:20.897Z,10.95
2023-05-10T21:16:47.565Z,10.92
2023-05-10T21:19:14.354Z,10.89
2023-05-10T21:21:41.708Z,10.86
2023-05-10T21:24:08.501Z,10.82
2023-05-10T21:26:35.254Z,10.79
2023-05-10T21:29:01.936Z,10.74
2023-05-10T21:31:28.852Z,10.68
2023-05-10T21:33:55.698Z,10.62
2023-05-10T21:36:22.466Z,10.55
2023-05-10T21:38:50.670Z,10.46
2023-05-10T21:41:17.731Z,10.33
2023-05-10T21:43:44.375Z,10.20
2023-05-10T21:46:13.077Z,10.08
2023-05-10T21:48:40.041Z,9.94
2023-05-10T21:51:06.890Z,9.78
2023-05-10T21:53:33.602Z,9.65
2023-05-10T21:56:00.190Z,9.52
2023-05-10T21:58:28.318Z,9.38
2023-05-10T22:00:54.978Z,9.27
2023-05-10T22:03:21.942Z,9.17
2023-05-10T22:05:48.630Z,9.06
2023-05-10T22:08:15.262Z,8.96
2023-05-10T22:10:41.956Z,8.86
2023-05-10T22:13:08.694Z,8.74
2023-05-10T22:15:36.700Z,8.63
2023-05-10T22:18:03.437Z,8.51
2023-05-10T22:20:30.101Z,8.40
2023-05-10T22:22:56.833Z,8.31
2023-05-10T22:25:23.529Z,8.22
2023-05-10T22:27:50.219Z,8.14
2023-05-10T22:30:17.157Z,8.05
2023-05-10T22:32:44.718Z,7.96
2023-05-10T22:35:11.648Z,7.87
2023-05-10T22:37:38.226Z,7.77
2023-05-10T22:40:05.337Z,7.69
2023-05-10T22:42:32.273Z,7.62
2023-05-10T22:44:58.971Z,7.54
2023-05-10T22:47:25.743Z,7.45
2023-05-10T22:49:52.476Z,7.36
2023-05-10T22:52:19.157Z,7.29
2023-05-10T22:54:45.832Z,7.20
2023-05-10T22:57:12.727Z,7.12
2023-05-10T22:59:39.325Z,7.05
2023-05-10T23:02:06.154Z,6.99
2023-05-10T23:04:32.974Z,6.92
2023-05-10T23:06:59.589Z,6.86
2023-05-10T23:09:26.247Z,6.77
2023-05-10T23:11:52.794Z,6.69
2023-05-10T23:14:19.426Z,6.61
2023-05-10T23:16:46.980Z,6.53
2023-05-10T23:19:13.694Z,6.47
2023-05-10T23:21:40.939Z,6.41
2023-05-10T23:24:08.783Z,6.37
2023-05-10T23:26:36.347Z,6.32
2023-05-10T23:29:03.057Z,6.28
2023-05-10T23:31:30.245Z,6.24
2023-05-10T23:33:56.813Z,6.21
2023-05-10T23:36:23.477Z,6.19
2023-05-10T23:38:50.044Z,6.16
2023-05-10T23:41:16.641Z,6.14
2023-05-10T23:43:43.676Z,6.12
2023-05-10T23:46:10.753Z,6.09
2023-05-10T23:48:37.416Z,6.06
2023-05-10T23:51:04.248Z,6.04
2023-05-10T23:53:30.837Z,6.03
2023-05-10T23:55:57.511Z,6.03
2023-05-10T23:58:24.260Z,6.00
