createdAt,value
2018-12-18T00:00:04.866Z,273.27
2018-12-18T00:02:33.668Z,257.60
2018-12-18T00:05:06.653Z,258.37
2018-12-18T00:07:35.372Z,268.07
2018-12-18T00:10:04.450Z,238.73
2018-12-18T00:12:33.093Z,240.07
2018-12-18T00:15:02.021Z,268.43
2018-12-18T00:17:30.794Z,259.50
2018-12-18T00:19:59.470Z,258.10
2018-12-18T00:22:28.163Z,271.40
2018-12-18T00:24:57.042Z,250.83
2018-12-18T00:27:25.869Z,263.67
2018-12-18T00:29:54.498Z,258.73
2018-12-18T00:32:23.211Z,262.17
2018-12-18T00:34:52.023Z,264.67
2018-12-18T00:37:20.657Z,229.43
2018-12-18T00:39:49.409Z,260.13
2018-12-18T00:42:18.151Z,242.93
2018-12-18T00:44:46.821Z,228.63
2018-12-18T00:47:15.685Z,260.17
2018-12-18T00:49:44.304Z,250.43
2018-12-18T00:52:12.995Z,238.30
2018-12-18T00:54:41.661Z,236.30
2018-12-18T00:57:10.502Z,242.73
2018-12-18T00:59:39.155Z,238.17
2018-12-18T01:02:07.793Z,232.83
2018-12-18T01:04:36.369Z,238.53
2018-12-18T01:07:05.078Z,238.07
2018-12-18T01:09:33.685Z,233.53
2018-12-18T01:12:02.575Z,236.80
2018-12-18T01:14:31.153Z,213.67
2018-12-18T01:16:59.867Z,233.20
2018-12-18T01:19:28.503Z,225.33
2018-12-18T01:21:57.186Z,221.20
2018-12-18T01:24:26.007Z,211.97
2018-12-18T01:26:54.702Z,238.73
2018-12-18T01:29:23.457Z,323.57
2018-12-18T01:31:52.158Z,378.10
2018-12-18T01:34:20.952Z,377.30
2018-12-18T01:36:49.728Z,297.13
2018-12-18T01:39:18.371Z,289.37
2018-12-18T01:41:47.077Z,269.83
2018-12-18T01:44:15.886Z,229.03
2018-12-18T01:46:44.469Z,246.50
2018-12-18T01:49:13.177Z,254.80
2018-12-18T01:51:41.833Z,240.03
2018-12-18T01:54:10.522Z,246.00
2018-12-18T01:56:39.234Z,239.53
2018-12-18T01:59:07.873Z,238.33
2018-12-18T02:01:36.541Z,218.90
2018-12-18T02:04:06.147Z,199.67
2018-12-18T02:06:35.165Z,213.10
2018-12-18T02:09:05.513Z,227.70
2018-12-18T02:11:34.177Z,211.63
2018-12-18T02:14:02.889Z,192.67
2018-12-18T02:16:31.825Z,199.83
2018-12-18T02:19:00.561Z,208.73
2018-12-18T02:21:29.251Z,204.73
2018-12-18T02:23:57.894Z,197.37
2018-12-18T02:26:26.719Z,194.90
2018-12-18T02:28:55.372Z,199.87
2018-12-18T02:31:24.206Z,188.70
2018-12-18T02:33:52.878Z,204.67
2018-12-18T02:36:21.531Z,215.00
2018-12-18T02:38:50.348Z,209.77
2018-12-18T02:41:19.004Z,202.43
2018-12-18T02:43:47.915Z,212.53
2018-12-18T02:46:16.592Z,249.30
2018-12-18T02:48:45.294Z,240.00
2018-12-18T02:51:14.065Z,220.70
2018-12-18T02:53:42.745Z,229.70
2018-12-18T02:56:11.421Z,228.80
2018-12-18T02:58:40.133Z,234.63
2018-12-18T03:01:08.910Z,213.53
2018-12-18T03:03:37.703Z,206.40
2018-12-18T03:06:06.414Z,203.10
2018-12-18T03:08:35.176Z,236.47
2018-12-18T03:11:03.840Z,234.40
2018-12-18T03:13:32.674Z,244.43
2018-12-18T03:16:01.336Z,240.73
2018-12-18T03:18:29.997Z,248.50
2018-12-18T03:20:58.696Z,251.47
2018-12-18T03:23:27.496Z,234.90
2018-12-18T03:25:56.279Z,245.67
2018-12-18T03:28:24.931Z,249.03
2018-12-18T03:30:53.631Z,246.73
2018-12-18T03:33:22.317Z,235.00
2018-12-18T03:35:51.043Z,233.67
2018-12-18T03:38:19.767Z,243.87
2018-12-18T03:40:48.494Z,243.37
2018-12-18T03:43:17.188Z,235.43
2018-12-18T03:45:46.068Z,237.40
2018-12-18T03:48:14.892Z,221.27
2018-12-18T03:50:43.634Z,234.23
2018-12-18T03:53:12.330Z,239.13
2018-12-18T03:55:40.997Z,242.53
2018-12-18T03:58:09.804Z,242.80
2018-12-18T04:00:38.459Z,244.70
2018-12-18T04:03:07.204Z,263.33
2018-12-18T04:05:35.845Z,266.73
2018-12-18T04:08:04.753Z,278.63
2018-12-18T04:10:33.434Z,257.40
2018-12-18T04:13:02.092Z,247.47
2018-12-18T04:15:30.783Z,223.90
2018-12-18T04:17:59.475Z,282.17
2018-12-18T04:20:28.297Z,262.77
2018-12-18T04:22:56.946Z,269.80
2018-12-18T04:25:25.776Z,272.93
2018-12-18T04:27:54.812Z,250.80
2018-12-18T04:30:23.501Z,238.47
2018-12-18T04:32:52.309Z,259.23
2018-12-18T04:35:20.980Z,230.53
2018-12-18T04:37:49.692Z,244.03
2018-12-18T04:40:18.556Z,259.50
2018-12-18T04:42:47.266Z,229.27
2018-12-18T04:45:15.916Z,232.13
2018-12-18T04:47:44.721Z,230.47
2018-12-18T04:50:13.447Z,236.97
2018-12-18T04:52:42.074Z,237.23
2018-12-18T04:55:10.793Z,240.50
2018-12-18T04:57:39.429Z,241.77
2018-12-18T05:00:09.441Z,240.00
2018-12-18T05:02:38.058Z,224.77
2018-12-18T05:05:06.797Z,218.47
2018-12-18T05:07:35.440Z,225.17
2018-12-18T05:10:04.484Z,238.43
2018-12-18T05:12:33.209Z,235.93
2018-12-18T05:15:02.008Z,216.60
2018-12-18T05:17:30.842Z,231.17
2018-12-18T05:19:59.673Z,221.60
2018-12-18T05:22:28.357Z,219.13
2018-12-18T05:24:57.016Z,211.33
2018-12-18T05:27:25.740Z,221.27
2018-12-18T05:29:54.398Z,225.03
2018-12-18T05:32:23.111Z,220.37
2018-12-18T05:34:56.500Z,215.13
2018-12-18T05:37:22.506Z,192.03
2018-12-18T05:39:51.217Z,205.37
2018-12-18T05:42:19.937Z,204.70
2018-12-18T05:44:48.606Z,217.17
2018-12-18T05:47:17.229Z,216.40
2018-12-18T05:49:46.002Z,212.40
2018-12-18T05:52:14.743Z,227.57
2018-12-18T05:54:43.354Z,213.93
2018-12-18T05:57:12.088Z,201.60
2018-12-18T05:59:40.797Z,213.47
2018-12-18T06:02:09.553Z,210.07
2018-12-18T06:04:38.221Z,206.43
2018-12-18T06:07:06.965Z,224.23
2018-12-18T06:09:35.722Z,208.83
2018-12-18T06:12:04.761Z,238.37
2018-12-18T06:14:33.402Z,231.50
2018-12-18T06:17:02.067Z,252.70
2018-12-18T06:19:30.785Z,246.13
2018-12-18T06:21:59.472Z,242.20
2018-12-18T06:24:28.129Z,235.07
2018-12-18T06:26:56.849Z,228.37
2018-12-18T06:29:25.509Z,237.47
2018-12-18T06:31:55.382Z,219.37
2018-12-18T06:34:24.241Z,245.23
2018-12-18T06:36:52.882Z,228.80
2018-12-18T06:39:21.803Z,244.03
2018-12-18T06:41:50.672Z,232.87
2018-12-18T06:44:19.284Z,235.17
2018-12-18T06:46:47.949Z,271.20
2018-12-18T06:49:16.545Z,235.57
2018-12-18T06:51:45.213Z,241.07
2018-12-18T06:54:14.039Z,253.70
2018-12-18T06:56:42.802Z,239.93
2018-12-18T06:59:11.591Z,252.60
2018-12-18T07:01:40.279Z,232.70
2018-12-18T07:04:08.954Z,229.33
2018-12-18T07:06:37.751Z,244.47
2018-12-18T07:09:08.898Z,247.83
2018-12-18T07:11:37.561Z,232.07
2018-12-18T07:14:06.350Z,233.20
2018-12-18T07:16:35.132Z,247.40
2018-12-18T07:19:03.941Z,229.63
2018-12-18T07:21:32.723Z,236.10
2018-12-18T07:24:01.614Z,246.40
2018-12-18T07:26:30.269Z,243.40
2018-12-18T07:28:59.017Z,237.00
2018-12-18T07:31:27.871Z,232.63
2018-12-18T07:33:56.593Z,226.70
2018-12-18T07:36:25.271Z,223.37
2018-12-18T07:38:54.029Z,239.53
2018-12-18T07:41:22.700Z,224.90
2018-12-18T07:43:51.505Z,230.50
2018-12-18T07:46:20.166Z,227.20
2018-12-18T07:48:48.971Z,224.10
2018-12-18T07:51:17.853Z,222.63
2018-12-18T07:53:46.757Z,212.77
2018-12-18T07:56:15.639Z,210.30
2018-12-18T07:58:44.316Z,211.90
2018-12-18T08:01:13.086Z,197.63
2018-12-18T08:03:41.799Z,197.93
2018-12-18T08:06:10.579Z,211.97
2018-12-18T08:08:39.365Z,197.23
2018-12-18T08:11:08.166Z,217.50
2018-12-18T08:13:36.941Z,203.53
2018-12-18T08:16:05.655Z,216.93
2018-12-18T08:18:34.289Z,199.30
2018-12-18T08:21:03.214Z,214.73
2018-12-18T08:23:31.885Z,209.77
2018-12-18T08:26:00.597Z,200.43
2018-12-18T08:28:29.234Z,205.03
2018-12-18T08:30:57.994Z,216.30
2018-12-18T08:33:26.705Z,210.10
2018-12-18T08:35:55.527Z,202.03
2018-12-18T08:38:24.302Z,215.70
2018-12-18T08:40:53.021Z,211.60
2018-12-18T08:43:21.694Z,215.63
2018-12-18T08:45:50.887Z,219.43
2018-12-18T08:48:19.667Z,231.53
2018-12-18T08:50:48.400Z,255.07
2018-12-18T08:53:17.231Z,249.97
2018-12-18T08:55:45.927Z,242.83
2018-12-18T08:58:14.590Z,244.37
2018-12-18T09:00:43.388Z,232.43
2018-12-18T09:03:12.072Z,212.17
2018-12-18T09:05:43.352Z,228.40
2018-12-18T09:08:11.587Z,225.77
2018-12-18T09:10:40.392Z,230.23
2018-12-18T09:13:09.211Z,215.30
2018-12-18T09:15:43.500Z,229.50
2018-12-18T09:18:12.285Z,221.37
2018-12-18T09:20:40.949Z,227.00
2018-12-18T09:23:09.716Z,216.83
2018-12-18T09:25:38.437Z,210.10
2018-12-18T09:28:07.226Z,218.50
2018-12-18T09:30:42.471Z,220.67
2018-12-18T09:33:06.853Z,217.20
2018-12-18T09:35:35.978Z,218.93
2018-12-18T09:38:10.186Z,220.10
2018-12-18T09:40:44.272Z,227.27
2018-12-18T09:44:15.987Z,217.13
2018-12-18T09:46:45.173Z,204.03
2018-12-18T09:49:13.785Z,221.87
2018-12-18T09:51:42.591Z,221.53
2018-12-18T09:54:11.295Z,212.40
2018-12-18T09:56:45.490Z,215.17
2018-12-18T09:59:14.174Z,224.93
2018-12-18T10:01:42.849Z,210.53
2018-12-18T10:04:11.649Z,210.87
2018-12-18T10:06:40.381Z,212.97
2018-12-18T10:09:09.932Z,212.00
2018-12-18T10:11:38.831Z,202.33
2018-12-18T10:14:07.652Z,203.43
2018-12-18T10:16:36.337Z,214.03
2018-12-18T10:19:05.208Z,220.37
2018-12-18T10:21:33.857Z,209.97
2018-12-18T10:24:02.555Z,211.67
2018-12-18T10:26:31.278Z,219.63
2018-12-18T10:28:59.943Z,212.43
2018-12-18T10:31:28.838Z,212.73
2018-12-18T10:33:57.716Z,203.87
2018-12-18T10:36:26.415Z,207.03
2018-12-18T10:38:55.182Z,209.17
2018-12-18T10:41:23.886Z,207.47
2018-12-18T10:43:52.687Z,219.43
2018-12-18T10:46:21.666Z,209.07
2018-12-18T10:48:50.334Z,201.87
2018-12-18T10:51:19.221Z,207.70
2018-12-18T10:53:47.999Z,205.10
2018-12-18T10:56:16.808Z,206.33
2018-12-18T10:58:45.484Z,201.47
2018-12-18T11:01:18.888Z,201.20
2018-12-18T11:03:47.678Z,209.40
2018-12-18T11:06:16.974Z,233.53
2018-12-18T11:08:46.783Z,216.63
2018-12-18T11:11:15.450Z,209.40
2018-12-18T11:13:44.182Z,203.07
2018-12-18T11:16:12.843Z,185.97
2018-12-18T11:18:41.630Z,185.77
2018-12-18T11:21:10.398Z,190.07
2018-12-18T11:23:39.090Z,196.60
2018-12-18T11:26:07.973Z,176.90
2018-12-18T11:28:36.654Z,188.40
2018-12-18T11:31:05.353Z,200.20
2018-12-18T11:33:34.146Z,188.57
2018-12-18T11:36:03.030Z,179.50
2018-12-18T11:38:31.705Z,174.67
2018-12-18T11:41:00.414Z,165.83
2018-12-18T11:43:29.186Z,149.43
2018-12-18T11:45:58.107Z,158.37
2018-12-18T11:48:26.911Z,158.20
2018-12-18T11:50:55.607Z,155.33
2018-12-18T11:53:24.343Z,164.07
2018-12-18T11:55:53.054Z,150.53
2018-12-18T11:58:21.822Z,147.47
2018-12-18T12:00:50.507Z,154.73
2018-12-18T12:03:19.200Z,159.90
2018-12-18T12:05:47.977Z,153.27
2018-12-18T12:08:16.702Z,153.87
2018-12-18T12:10:45.438Z,137.00
2018-12-18T12:13:14.202Z,134.77
2018-12-18T12:15:43.117Z,134.07
2018-12-18T12:18:11.785Z,152.20
2018-12-18T12:20:40.492Z,146.70
2018-12-18T12:23:09.372Z,130.93
2018-12-18T12:25:38.071Z,152.07
2018-12-18T12:28:07.867Z,150.17
2018-12-18T12:30:36.577Z,144.67
2018-12-18T12:33:05.253Z,140.97
2018-12-18T12:35:33.991Z,158.93
2018-12-18T12:38:02.817Z,161.40
2018-12-18T12:40:31.722Z,148.63
2018-12-18T12:43:00.438Z,155.13
2018-12-18T12:45:29.519Z,138.33
2018-12-18T12:48:00.060Z,142.33
2018-12-18T12:50:28.809Z,147.77
2018-12-18T12:52:57.599Z,145.17
2018-12-18T12:55:26.685Z,144.63
2018-12-18T12:57:55.356Z,150.60
2018-12-18T13:00:24.214Z,153.77
2018-12-18T13:02:53.046Z,153.13
2018-12-18T13:05:21.735Z,155.83
2018-12-18T13:07:50.423Z,168.63
2018-12-18T13:10:19.302Z,165.13
2018-12-18T13:12:47.990Z,141.10
2018-12-18T13:15:16.706Z,145.50
2018-12-18T13:17:45.388Z,150.80
2018-12-18T13:20:14.363Z,160.50
2018-12-18T13:22:43.819Z,145.17
2018-12-18T13:25:12.695Z,154.43
2018-12-18T13:27:41.376Z,141.23
2018-12-18T13:30:10.037Z,146.53
2018-12-18T13:32:38.981Z,139.23
2018-12-18T13:35:07.905Z,148.03
2018-12-18T13:37:36.781Z,154.23
2018-12-18T13:40:05.638Z,165.17
2018-12-18T13:42:34.245Z,152.47
2018-12-18T13:45:03.069Z,160.67
2018-12-18T13:47:31.712Z,152.47
2018-12-18T13:50:00.399Z,157.30
2018-12-18T13:52:29.109Z,142.77
2018-12-18T13:54:58.002Z,141.00
2018-12-18T13:57:26.777Z,137.60
2018-12-18T13:59:55.562Z,128.27
2018-12-18T14:02:24.228Z,132.50
2018-12-18T14:04:52.911Z,145.10
2018-12-18T14:07:21.605Z,131.03
2018-12-18T14:09:50.422Z,153.83
2018-12-18T14:12:19.208Z,153.07
2018-12-18T14:14:47.865Z,143.87
2018-12-18T14:17:16.745Z,151.53
2018-12-18T14:19:45.435Z,150.60
2018-12-18T14:22:14.245Z,151.03
2018-12-18T14:24:43.044Z,139.77
2018-12-18T14:27:11.725Z,134.87
2018-12-18T14:29:40.418Z,140.00
2018-12-18T14:32:09.285Z,153.23
2018-12-18T14:34:38.036Z,121.07
2018-12-18T14:37:06.710Z,135.47
2018-12-18T14:39:35.442Z,125.47
2018-12-18T14:42:04.253Z,134.73
2018-12-18T14:44:33.078Z,134.93
2018-12-18T14:47:01.690Z,140.40
2018-12-18T14:49:30.381Z,141.30
2018-12-18T14:51:59.183Z,140.73
2018-12-18T14:54:28.181Z,136.33
2018-12-18T14:56:56.953Z,153.63
2018-12-18T14:59:26.020Z,131.33
2018-12-18T15:01:54.838Z,143.53
2018-12-18T15:04:23.581Z,146.53
2018-12-18T15:06:52.463Z,143.87
2018-12-18T15:09:21.438Z,138.10
2018-12-18T15:11:50.115Z,136.40
2018-12-18T15:14:18.834Z,148.80
2018-12-18T15:16:47.792Z,155.13
2018-12-18T15:19:16.484Z,151.23
2018-12-18T15:21:45.225Z,133.53
2018-12-18T15:24:14.058Z,127.60
2018-12-18T15:26:43.961Z,129.47
2018-12-18T15:29:12.893Z,134.07
2018-12-18T15:31:41.587Z,127.47
2018-12-18T15:34:10.474Z,128.97
2018-12-18T15:36:39.350Z,129.80
2018-12-18T15:39:08.289Z,138.43
2018-12-18T15:41:37.399Z,131.47
2018-12-18T15:44:06.175Z,149.77
2018-12-18T15:46:35.039Z,139.50
2018-12-18T15:49:03.950Z,142.90
2018-12-18T15:51:32.695Z,139.53
2018-12-18T15:54:01.363Z,156.73
2018-12-18T15:56:30.202Z,145.90
2018-12-18T15:58:58.943Z,148.30
2018-12-18T16:01:27.585Z,152.27
2018-12-18T16:03:56.327Z,163.23
2018-12-18T16:06:25.085Z,155.17
2018-12-18T16:08:53.844Z,152.00
2018-12-18T16:11:22.565Z,157.87
2018-12-18T16:13:51.279Z,145.07
2018-12-18T16:16:21.220Z,146.43
2018-12-18T16:18:49.983Z,144.23
2018-12-18T16:21:18.984Z,151.57
2018-12-18T16:23:47.757Z,146.60
2018-12-18T16:26:16.563Z,141.90
2018-12-18T16:28:45.381Z,152.40
2018-12-18T16:31:14.214Z,143.93
2018-12-18T16:33:42.952Z,139.27
2018-12-18T16:36:11.936Z,143.97
2018-12-18T16:38:40.685Z,150.03
2018-12-18T16:41:09.332Z,153.83
2018-12-18T16:43:38.147Z,160.60
2018-12-18T16:46:06.878Z,160.67
2018-12-18T16:48:35.680Z,158.17
2018-12-18T16:51:04.408Z,158.23
2018-12-18T16:53:33.078Z,169.47
2018-12-18T16:56:01.953Z,177.20
2018-12-18T16:58:32.153Z,165.73
2018-12-18T17:01:00.975Z,170.27
2018-12-18T17:03:29.648Z,167.53
2018-12-18T17:05:58.283Z,186.00
2018-12-18T17:08:26.984Z,174.50
2018-12-18T17:10:55.855Z,187.97
2018-12-18T17:13:24.449Z,184.03
2018-12-18T17:15:53.209Z,192.57
2018-12-18T17:18:21.938Z,177.20
2018-12-18T17:20:50.614Z,180.70
2018-12-18T17:23:19.353Z,179.63
2018-12-18T17:25:48.118Z,177.30
2018-12-18T17:28:16.802Z,181.30
2018-12-18T17:30:45.479Z,189.47
2018-12-18T17:33:14.249Z,189.37
2018-12-18T17:35:43.363Z,184.77
2018-12-18T17:38:12.209Z,168.47
2018-12-18T17:40:41.237Z,182.80
2018-12-18T17:43:10.025Z,186.83
2018-12-18T17:45:39.041Z,188.63
2018-12-18T17:48:07.721Z,189.60
2018-12-18T17:50:36.383Z,218.17
2018-12-18T17:53:05.175Z,193.43
2018-12-18T17:55:33.858Z,195.83
2018-12-18T17:58:02.646Z,207.97
2018-12-18T18:00:31.461Z,194.33
2018-12-18T18:03:00.115Z,191.73
2018-12-18T18:05:28.905Z,207.97
2018-12-18T18:07:57.615Z,198.93
2018-12-18T18:10:26.256Z,197.13
2018-12-18T18:13:58.554Z,188.67
2018-12-18T18:16:27.232Z,203.10
2018-12-18T18:19:59.570Z,187.00
2018-12-18T18:22:28.219Z,190.30
2018-12-18T18:24:56.950Z,186.10
2018-12-18T18:27:25.675Z,197.43
2018-12-18T18:29:54.567Z,195.23
2018-12-18T18:32:23.314Z,199.07
2018-12-18T18:34:52.047Z,191.77
2018-12-18T18:37:21.031Z,191.53
2018-12-18T18:39:49.877Z,206.10
2018-12-18T18:42:18.706Z,207.27
2018-12-18T18:44:47.375Z,185.47
2018-12-18T18:47:16.067Z,193.00
2018-12-18T18:49:44.781Z,184.57
2018-12-18T18:52:13.433Z,182.67
2018-12-18T18:54:42.841Z,190.37
2018-12-18T18:57:11.605Z,187.23
2018-12-18T18:59:40.316Z,201.17
2018-12-18T19:02:09.112Z,195.03
2018-12-18T19:04:37.853Z,200.37
2018-12-18T19:07:06.632Z,206.30
2018-12-18T19:09:35.387Z,206.87
2018-12-18T19:12:04.049Z,219.80
2018-12-18T19:14:32.710Z,238.53
2018-12-18T19:17:01.469Z,248.03
2018-12-18T19:19:30.123Z,241.53
2018-12-18T19:21:58.766Z,247.93
2018-12-18T19:24:27.479Z,248.67
2018-12-18T19:26:57.081Z,229.33
2018-12-18T19:29:26.052Z,209.07
2018-12-18T19:31:55.104Z,223.40
2018-12-18T19:34:23.956Z,195.97
2018-12-18T19:36:53.032Z,197.13
2018-12-18T19:39:21.938Z,196.67
2018-12-18T19:41:50.714Z,202.77
2018-12-18T19:44:19.466Z,197.07
2018-12-18T19:46:48.189Z,185.33
2018-12-18T19:49:17.242Z,195.20
2018-12-18T19:51:46.219Z,198.77
2018-12-18T19:54:15.475Z,201.67
2018-12-18T19:56:44.206Z,193.37
2018-12-18T19:59:12.967Z,191.40
2018-12-18T20:01:41.915Z,203.97
2018-12-18T20:04:10.784Z,205.70
2018-12-18T20:06:39.688Z,192.10
2018-12-18T20:09:09.537Z,197.80
2018-12-18T20:11:39.138Z,193.17
2018-12-18T20:14:07.826Z,233.40
2018-12-18T20:16:36.711Z,225.87
2018-12-18T20:19:05.505Z,220.17
2018-12-18T20:21:34.355Z,218.93
2018-12-18T20:24:03.137Z,215.83
2018-12-18T20:26:32.121Z,224.63
2018-12-18T20:29:01.076Z,241.97
2018-12-18T20:31:29.753Z,232.90
2018-12-18T20:33:58.506Z,251.43
2018-12-18T20:36:27.495Z,254.37
2018-12-18T20:38:56.251Z,247.40
2018-12-18T20:41:25.043Z,288.33
2018-12-18T20:43:53.705Z,274.20
2018-12-18T20:46:22.585Z,272.03
2018-12-18T20:48:51.417Z,271.47
2018-12-18T20:51:20.247Z,277.27
2018-12-18T20:53:49.042Z,280.03
2018-12-18T20:56:17.730Z,276.57
2018-12-18T20:58:46.422Z,272.30
2018-12-18T21:01:15.286Z,270.70
2018-12-18T21:03:44.015Z,276.70
2018-12-18T21:06:12.726Z,288.23
2018-12-18T21:08:41.616Z,284.63
2018-12-18T21:11:10.347Z,299.03
2018-12-18T21:13:39.121Z,290.63
2018-12-18T21:16:07.972Z,278.03
2018-12-18T21:18:36.782Z,297.50
2018-12-18T21:21:05.574Z,316.40
2018-12-18T21:23:34.389Z,322.47
2018-12-18T21:26:03.148Z,345.80
2018-12-18T21:28:31.887Z,355.23
2018-12-18T21:31:00.720Z,369.83
2018-12-18T21:33:29.453Z,348.70
2018-12-18T21:35:58.433Z,344.77
2018-12-18T21:38:30.190Z,352.27
2018-12-18T21:40:57.967Z,340.57
2018-12-18T21:43:26.755Z,310.17
2018-12-18T21:47:19.897Z,328.93
2018-12-18T21:49:49.093Z,333.00
2018-12-18T21:52:17.789Z,344.97
2018-12-18T21:54:46.486Z,329.43
2018-12-18T21:57:15.188Z,360.67
2018-12-18T21:59:44.251Z,350.27
2018-12-18T22:02:13.132Z,323.27
2018-12-18T22:04:41.835Z,324.60
2018-12-18T22:07:10.592Z,319.63
2018-12-18T22:09:39.354Z,330.67
2018-12-18T22:12:08.154Z,317.70
2018-12-18T22:14:51.683Z,321.03
2018-12-18T22:17:20.589Z,335.17
2018-12-18T22:19:49.307Z,339.47
2018-12-18T22:22:18.194Z,327.80
2018-12-18T22:24:47.026Z,331.30
2018-12-18T22:27:15.890Z,336.07
2018-12-18T22:29:44.578Z,356.73
2018-12-18T22:32:13.440Z,345.03
2018-12-18T22:34:42.162Z,352.83
2018-12-18T22:37:10.792Z,321.60
2018-12-18T22:39:39.501Z,330.90
2018-12-18T22:42:08.150Z,330.10
2018-12-18T22:44:36.870Z,316.93
2018-12-18T22:47:05.629Z,325.10
2018-12-18T22:49:34.341Z,324.27
2018-12-18T22:52:03.216Z,316.37
2018-12-18T22:54:31.881Z,305.27
2018-12-18T22:57:00.593Z,321.13
2018-12-18T22:59:29.253Z,303.30
2018-12-18T23:01:57.956Z,334.83
2018-12-18T23:04:26.657Z,305.20
2018-12-18T23:06:55.417Z,289.10
2018-12-18T23:09:24.112Z,307.97
2018-12-18T23:11:52.798Z,303.87
2018-12-18T23:14:21.598Z,293.00
2018-12-18T23:16:50.250Z,315.53
2018-12-18T23:19:18.977Z,290.90
2018-12-18T23:21:47.638Z,277.77
2018-12-18T23:24:16.347Z,248.53
2018-12-18T23:26:45.360Z,246.73
2018-12-18T23:29:14.074Z,247.67
2018-12-18T23:31:42.769Z,269.60
2018-12-18T23:34:11.444Z,260.43
2018-12-18T23:36:40.195Z,252.73
2018-12-18T23:39:08.960Z,263.50
2018-12-18T23:41:37.695Z,267.83
2018-12-18T23:44:06.514Z,237.67
2018-12-18T23:46:35.202Z,225.57
2018-12-18T23:49:03.876Z,257.20
2018-12-18T23:51:32.627Z,203.80
2018-12-18T23:54:01.354Z,217.50
2018-12-18T23:56:30.051Z,212.90
2018-12-18T23:58:58.830Z,245.17
