createdAt,value
2019-02-14T00:00:21.478Z,2.59
2019-02-14T00:01:21.487Z,2.64
2019-02-14T00:02:21.503Z,2.53
2019-02-14T00:03:21.504Z,2.53
2019-02-14T00:04:21.516Z,2.54
2019-02-14T00:05:21.522Z,2.59
2019-02-14T00:06:21.528Z,2.57
2019-02-14T00:07:21.540Z,2.53
2019-02-14T00:08:21.547Z,2.54
2019-02-14T00:09:21.557Z,2.56
2019-02-14T00:10:21.567Z,2.56
2019-02-14T00:11:21.572Z,2.61
2019-02-14T00:12:21.581Z,2.57
2019-02-14T00:13:21.589Z,2.57
2019-02-14T00:14:21.597Z,2.54
2019-02-14T00:15:21.608Z,2.57
2019-02-14T00:16:21.613Z,2.60
2019-02-14T00:17:21.621Z,2.56
2019-02-14T00:18:21.629Z,2.54
2019-02-14T00:19:21.640Z,2.56
2019-02-14T00:20:21.648Z,2.56
2019-02-14T00:21:21.655Z,2.54
2019-02-14T00:22:21.663Z,2.56
2019-02-14T00:23:21.672Z,2.53
2019-02-14T00:24:21.681Z,2.57
2019-02-14T00:25:21.692Z,2.45
2019-02-14T00:26:21.696Z,2.48
2019-02-14T00:27:21.706Z,2.52
2019-02-14T00:28:21.714Z,2.57
2019-02-14T00:29:21.726Z,2.59
2019-02-14T00:30:21.732Z,2.43
2019-02-14T00:31:21.743Z,2.48
2019-02-14T00:32:21.751Z,2.57
2019-02-14T00:33:21.760Z,2.42
2019-02-14T00:34:21.764Z,2.59
2019-02-14T00:35:25.102Z,2.56
2019-02-14T00:36:21.785Z,2.46
2019-02-14T00:37:21.790Z,2.45
2019-02-14T00:38:21.803Z,2.57
2019-02-14T00:39:21.807Z,2.57
2019-02-14T00:40:21.815Z,2.52
2019-02-14T00:41:21.825Z,2.56
2019-02-14T00:42:21.836Z,2.54
2019-02-14T00:43:21.843Z,2.45
2019-02-14T00:44:21.850Z,2.46
2019-02-14T00:45:21.858Z,2.48
2019-02-14T00:46:21.867Z,2.49
2019-02-14T00:47:21.875Z,2.53
2019-02-14T00:48:21.885Z,2.48
2019-02-14T00:49:21.892Z,2.48
2019-02-14T00:50:21.905Z,2.43
2019-02-14T00:51:21.909Z,2.53
2019-02-14T00:52:21.918Z,2.46
2019-02-14T00:53:21.927Z,2.48
2019-02-14T00:54:21.936Z,2.43
2019-02-14T00:55:21.945Z,2.43
2019-02-14T00:56:21.951Z,2.39
2019-02-14T00:57:21.959Z,2.42
2019-02-14T00:58:21.967Z,2.45
2019-02-14T00:59:21.978Z,2.46
2019-02-14T01:00:21.985Z,2.39
2019-02-14T01:01:21.999Z,2.38
2019-02-14T01:02:22.004Z,2.36
2019-02-14T01:03:22.011Z,2.27
2019-02-14T01:04:22.019Z,2.34
2019-02-14T01:05:22.029Z,2.34
2019-02-14T01:06:22.039Z,2.28
2019-02-14T01:07:22.043Z,2.28
2019-02-14T01:08:22.057Z,2.28
2019-02-14T01:09:22.061Z,2.24
2019-02-14T01:10:22.070Z,2.27
2019-02-14T01:11:22.080Z,2.28
2019-02-14T01:12:22.089Z,2.27
2019-02-14T01:13:22.096Z,2.24
2019-02-14T01:14:22.103Z,2.25
2019-02-14T01:15:22.111Z,2.30
2019-02-14T01:16:22.120Z,2.28
2019-02-14T01:17:22.130Z,2.27
2019-02-14T01:18:22.139Z,2.23
2019-02-14T01:19:22.146Z,2.23
2019-02-14T01:20:22.156Z,2.25
2019-02-14T01:21:22.163Z,2.30
2019-02-14T01:22:22.169Z,2.24
2019-02-14T01:23:22.183Z,2.23
2019-02-14T01:24:22.186Z,2.28
2019-02-14T01:25:22.201Z,2.31
2019-02-14T01:26:22.203Z,2.25
2019-02-14T01:27:22.216Z,2.27
2019-02-14T01:28:22.219Z,2.24
2019-02-14T01:29:22.228Z,2.25
2019-02-14T01:30:22.237Z,2.27
2019-02-14T01:31:22.245Z,2.25
2019-02-14T01:32:22.255Z,2.24
2019-02-14T01:33:22.263Z,2.27
2019-02-14T01:34:22.269Z,2.23
2019-02-14T01:35:22.278Z,2.23
2019-02-14T01:36:22.288Z,2.24
2019-02-14T01:37:22.295Z,2.34
2019-02-14T01:38:22.305Z,2.24
2019-02-14T01:39:22.313Z,2.25
2019-02-14T01:40:22.327Z,2.28
2019-02-14T01:41:22.328Z,2.24
2019-02-14T01:42:22.338Z,2.23
2019-02-14T01:43:22.346Z,2.21
2019-02-14T01:44:22.354Z,2.17
2019-02-14T01:45:22.363Z,2.12
2019-02-14T01:46:22.370Z,2.18
2019-02-14T01:47:22.387Z,2.24
2019-02-14T01:48:22.387Z,2.24
2019-02-14T01:49:22.398Z,2.27
2019-02-14T01:50:22.405Z,2.30
2019-02-14T01:51:22.414Z,2.30
2019-02-14T01:52:22.420Z,2.25
2019-02-14T01:53:22.430Z,2.28
2019-02-14T01:54:22.435Z,2.28
2019-02-14T01:55:22.444Z,2.25
2019-02-14T01:56:22.453Z,2.28
2019-02-14T01:57:22.462Z,2.24
2019-02-14T01:58:22.470Z,2.25
2019-02-14T01:59:22.479Z,2.39
2019-02-14T02:00:22.485Z,2.35
2019-02-14T02:01:22.493Z,2.43
2019-02-14T02:02:22.504Z,2.43
2019-02-14T02:03:22.510Z,2.42
2019-02-14T02:04:22.524Z,2.35
2019-02-14T02:05:22.529Z,2.41
2019-02-14T02:06:22.535Z,2.43
2019-02-14T02:07:22.545Z,2.46
2019-02-14T02:08:22.550Z,2.53
2019-02-14T02:09:22.561Z,2.48
2019-02-14T02:10:22.569Z,2.48
2019-02-14T02:11:22.576Z,2.45
2019-02-14T02:12:22.582Z,2.43
2019-02-14T02:13:22.593Z,2.42
2019-02-14T02:14:22.602Z,2.45
2019-02-14T02:15:22.606Z,2.42
2019-02-14T02:16:22.613Z,2.41
2019-02-14T02:17:22.627Z,2.42
2019-02-14T02:18:22.632Z,2.38
2019-02-14T02:19:22.642Z,2.21
2019-02-14T02:20:22.651Z,2.30
2019-02-14T02:21:22.678Z,2.30
2019-02-14T02:22:22.666Z,2.30
2019-02-14T02:23:22.674Z,2.36
2019-02-14T02:24:22.683Z,2.24
2019-02-14T02:25:22.689Z,2.34
2019-02-14T02:26:22.698Z,2.34
2019-02-14T02:27:22.707Z,2.30
2019-02-14T02:28:22.722Z,2.25
2019-02-14T02:29:22.721Z,2.31
2019-02-14T02:30:22.732Z,2.30
2019-02-14T02:31:22.737Z,2.27
2019-02-14T02:32:22.749Z,2.24
2019-02-14T02:33:22.757Z,2.27
2019-02-14T02:34:22.765Z,2.34
2019-02-14T02:35:22.772Z,2.28
2019-02-14T02:36:22.778Z,2.28
2019-02-14T02:37:22.831Z,2.27
2019-02-14T02:38:22.798Z,2.17
2019-02-14T02:39:22.801Z,2.16
2019-02-14T02:40:22.813Z,2.25
2019-02-14T02:41:22.818Z,2.27
2019-02-14T02:42:22.830Z,2.25
2019-02-14T02:43:22.836Z,2.27
2019-02-14T02:44:22.843Z,2.27
2019-02-14T02:45:22.862Z,2.24
2019-02-14T02:46:22.858Z,2.28
2019-02-14T02:47:22.911Z,2.27
2019-02-14T02:48:22.876Z,2.23
2019-02-14T02:49:22.885Z,2.24
2019-02-14T02:50:22.891Z,2.27
2019-02-14T02:51:22.907Z,2.27
2019-02-14T02:52:22.908Z,2.24
2019-02-14T02:53:22.918Z,2.25
2019-02-14T02:54:22.926Z,2.27
2019-02-14T02:55:22.932Z,2.34
2019-02-14T02:56:22.944Z,2.25
2019-02-14T02:57:22.950Z,2.31
2019-02-14T02:58:22.961Z,2.24
2019-02-14T02:59:22.966Z,2.24
2019-02-14T03:00:22.975Z,2.27
2019-02-14T03:01:22.983Z,2.27
2019-02-14T03:02:22.996Z,2.24
2019-02-14T03:03:22.996Z,2.25
2019-02-14T03:04:23.005Z,2.24
2019-02-14T03:05:23.016Z,2.27
2019-02-14T03:06:23.020Z,2.23
2019-02-14T03:07:23.029Z,2.21
2019-02-14T03:08:23.036Z,2.21
2019-02-14T03:09:23.045Z,2.25
2019-02-14T03:10:23.067Z,2.30
2019-02-14T03:11:23.064Z,2.21
2019-02-14T03:12:23.074Z,2.17
2019-02-14T03:13:23.077Z,2.18
2019-02-14T03:14:23.084Z,2.12
2019-02-14T03:15:23.095Z,2.16
2019-02-14T03:16:23.103Z,2.20
2019-02-14T03:17:23.112Z,2.16
2019-02-14T03:18:23.117Z,2.24
2019-02-14T03:19:23.125Z,2.09
2019-02-14T03:20:23.137Z,2.18
2019-02-14T03:21:23.142Z,2.16
2019-02-14T03:22:23.150Z,2.17
2019-02-14T03:23:23.157Z,2.21
2019-02-14T03:24:23.167Z,2.18
2019-02-14T03:25:23.176Z,2.09
2019-02-14T03:26:23.183Z,2.05
2019-02-14T03:27:23.190Z,2.16
2019-02-14T03:28:23.200Z,2.07
2019-02-14T03:29:23.212Z,2.17
2019-02-14T03:30:23.216Z,2.17
2019-02-14T03:31:23.223Z,2.16
2019-02-14T03:32:23.231Z,2.14
2019-02-14T03:33:23.239Z,2.14
2019-02-14T03:34:23.248Z,2.10
2019-02-14T03:35:23.255Z,2.17
2019-02-14T03:36:23.261Z,2.17
2019-02-14T03:37:23.270Z,2.10
2019-02-14T03:38:23.277Z,2.17
2019-02-14T03:39:23.285Z,2.12
2019-02-14T03:40:23.297Z,2.10
2019-02-14T03:41:23.301Z,2.12
2019-02-14T03:42:23.308Z,2.12
2019-02-14T03:43:23.322Z,2.09
2019-02-14T03:44:23.326Z,2.12
2019-02-14T03:45:23.334Z,2.09
2019-02-14T03:46:23.343Z,2.07
2019-02-14T03:47:23.351Z,2.16
2019-02-14T03:48:23.358Z,2.06
2019-02-14T03:49:23.367Z,2.16
2019-02-14T03:50:23.372Z,2.12
2019-02-14T03:51:23.381Z,2.18
2019-02-14T03:52:23.391Z,2.12
2019-02-14T03:53:23.403Z,2.07
2019-02-14T03:54:23.407Z,2.02
2019-02-14T03:55:23.419Z,2.06
2019-02-14T03:56:23.420Z,2.03
2019-02-14T03:57:23.430Z,2.03
2019-02-14T03:58:23.438Z,2.05
2019-02-14T03:59:23.446Z,2.02
2019-02-14T04:00:23.453Z,2.09
2019-02-14T04:01:23.461Z,2.05
2019-02-14T04:02:23.469Z,2.06
2019-02-14T04:03:23.476Z,2.05
2019-02-14T04:04:23.484Z,2.02
2019-02-14T04:05:23.493Z,2.10
2019-02-14T04:06:27.521Z,2.09
2019-02-14T04:07:23.510Z,2.05
2019-02-14T04:08:23.517Z,2.07
2019-02-14T04:09:23.525Z,1.99
2019-02-14T04:10:23.534Z,1.98
2019-02-14T04:11:23.544Z,2.05
2019-02-14T04:12:23.553Z,2.10
2019-02-14T04:13:23.561Z,2.02
2019-02-14T04:14:23.562Z,2.05
2019-02-14T04:15:23.577Z,2.00
2019-02-14T04:16:23.585Z,1.99
2019-02-14T04:17:23.589Z,1.99
2019-02-14T04:18:23.595Z,1.99
2019-02-14T04:19:23.606Z,1.84
2019-02-14T04:20:23.614Z,1.86
2019-02-14T04:21:23.621Z,1.86
2019-02-14T04:22:23.629Z,1.86
2019-02-14T04:23:23.636Z,1.81
2019-02-14T04:24:23.643Z,1.90
2019-02-14T04:25:23.653Z,1.87
2019-02-14T04:26:23.660Z,1.88
2019-02-14T04:27:23.675Z,1.81
2019-02-14T04:28:23.679Z,1.84
2019-02-14T04:29:23.682Z,1.95
2019-02-14T04:30:23.694Z,1.86
2019-02-14T04:31:23.698Z,1.93
2019-02-14T04:32:23.708Z,1.87
2019-02-14T04:33:23.716Z,1.93
2019-02-14T04:34:23.721Z,1.93
2019-02-14T04:35:23.731Z,1.98
2019-02-14T04:36:23.737Z,1.83
2019-02-14T04:37:23.746Z,1.90
2019-02-14T04:38:23.754Z,1.81
2019-02-14T04:39:23.764Z,1.87
2019-02-14T04:40:23.778Z,1.87
2019-02-14T04:41:23.776Z,1.99
2019-02-14T04:42:23.788Z,1.93
2019-02-14T04:43:23.795Z,1.87
2019-02-14T04:44:23.801Z,1.81
2019-02-14T04:45:23.812Z,1.91
2019-02-14T04:46:23.819Z,1.93
2019-02-14T04:47:23.824Z,1.95
2019-02-14T04:48:23.834Z,1.91
2019-02-14T04:49:23.843Z,2.06
2019-02-14T04:50:23.848Z,2.03
2019-02-14T04:51:23.860Z,2.12
2019-02-14T04:52:23.865Z,2.14
2019-02-14T04:53:23.915Z,2.21
2019-02-14T04:54:23.878Z,2.18
2019-02-14T04:55:23.886Z,2.12
2019-02-14T04:56:23.896Z,2.17
2019-02-14T04:57:23.905Z,2.18
2019-02-14T04:58:23.909Z,2.14
2019-02-14T04:59:23.919Z,2.16
2019-02-14T05:00:23.926Z,2.16
2019-02-14T05:01:23.936Z,2.24
2019-02-14T05:02:23.940Z,2.25
2019-02-14T05:03:23.950Z,2.24
2019-02-14T05:04:23.958Z,2.20
2019-02-14T05:05:23.968Z,2.25
2019-02-14T05:06:23.972Z,2.18
2019-02-14T05:07:23.980Z,2.14
2019-02-14T05:08:23.989Z,2.10
2019-02-14T05:09:23.996Z,2.14
2019-02-14T05:10:24.004Z,2.17
2019-02-14T05:11:24.012Z,2.21
2019-02-14T05:12:24.019Z,2.18
2019-02-14T05:13:24.029Z,2.20
2019-02-14T05:14:24.035Z,2.00
2019-02-14T05:15:24.043Z,2.05
2019-02-14T05:16:24.050Z,2.02
2019-02-14T05:17:24.061Z,2.07
2019-02-14T05:18:24.066Z,1.95
2019-02-14T05:19:24.074Z,1.88
2019-02-14T05:20:24.082Z,1.91
2019-02-14T05:21:24.091Z,2.00
2019-02-14T05:22:24.098Z,1.93
2019-02-14T05:23:24.105Z,1.93
2019-02-14T05:24:24.114Z,1.88
2019-02-14T05:25:24.122Z,1.98
2019-02-14T05:26:24.132Z,1.99
2019-02-14T05:27:24.140Z,1.95
2019-02-14T05:28:24.150Z,2.02
2019-02-14T05:29:24.154Z,2.02
2019-02-14T05:30:24.159Z,2.02
2019-02-14T05:31:24.168Z,2.06
2019-02-14T05:32:24.177Z,2.06
2019-02-14T05:33:24.186Z,2.02
2019-02-14T05:34:24.193Z,2.06
2019-02-14T05:35:24.202Z,2.02
2019-02-14T05:36:24.209Z,1.98
2019-02-14T05:37:24.222Z,2.00
2019-02-14T05:38:24.223Z,2.02
2019-02-14T05:39:24.230Z,2.00
2019-02-14T05:40:24.238Z,2.00
2019-02-14T05:41:24.249Z,2.02
2019-02-14T05:42:25.142Z,2.00
2019-02-14T05:43:24.264Z,2.00
2019-02-14T05:44:24.270Z,1.99
2019-02-14T05:45:24.281Z,2.03
2019-02-14T05:46:24.285Z,2.09
2019-02-14T05:47:24.295Z,2.18
2019-02-14T05:48:24.301Z,2.09
2019-02-14T05:49:24.318Z,2.17
2019-02-14T05:50:24.317Z,2.05
2019-02-14T05:51:24.324Z,2.05
2019-02-14T05:52:24.335Z,2.06
2019-02-14T05:53:24.370Z,2.18
2019-02-14T05:54:24.353Z,2.05
2019-02-14T05:55:24.358Z,2.16
2019-02-14T05:56:24.368Z,2.07
2019-02-14T05:57:24.377Z,2.02
2019-02-14T05:58:24.380Z,2.09
2019-02-14T05:59:24.388Z,2.12
2019-02-14T06:00:24.395Z,2.09
2019-02-14T06:01:24.404Z,2.16
2019-02-14T06:02:24.414Z,2.20
2019-02-14T06:03:24.442Z,2.09
2019-02-14T06:04:24.429Z,2.16
2019-02-14T06:05:24.434Z,2.09
2019-02-14T06:06:24.440Z,2.17
2019-02-14T06:07:24.449Z,2.20
2019-02-14T06:08:24.462Z,2.18
2019-02-14T06:09:24.469Z,2.14
2019-02-14T06:10:24.472Z,2.09
2019-02-14T06:11:24.481Z,2.06
2019-02-14T06:12:24.488Z,2.07
2019-02-14T06:13:24.497Z,2.05
2019-02-14T06:14:24.507Z,2.06
2019-02-14T06:15:24.512Z,2.09
2019-02-14T06:16:24.523Z,2.02
2019-02-14T06:17:24.528Z,2.09
2019-02-14T06:18:24.549Z,2.02
2019-02-14T06:19:24.543Z,2.03
2019-02-14T06:20:24.555Z,2.03
2019-02-14T06:21:24.560Z,2.12
2019-02-14T06:22:24.567Z,1.93
2019-02-14T06:23:24.575Z,2.03
2019-02-14T06:24:24.586Z,2.06
2019-02-14T06:25:24.592Z,2.17
2019-02-14T06:26:24.597Z,2.05
2019-02-14T06:27:24.612Z,2.14
2019-02-14T06:28:24.615Z,2.09
2019-02-14T06:29:24.622Z,2.12
2019-02-14T06:30:24.629Z,2.18
2019-02-14T06:31:24.640Z,2.21
2019-02-14T06:32:24.647Z,2.10
2019-02-14T06:33:24.654Z,2.17
2019-02-14T06:34:24.660Z,2.10
2019-02-14T06:35:24.669Z,2.10
2019-02-14T06:36:24.679Z,2.18
2019-02-14T06:37:24.685Z,2.14
2019-02-14T06:38:24.691Z,2.20
2019-02-14T06:39:24.700Z,2.16
2019-02-14T06:40:24.707Z,2.28
2019-02-14T06:41:24.716Z,2.25
2019-02-14T06:42:24.724Z,2.28
2019-02-14T06:43:24.730Z,2.30
2019-02-14T06:44:24.740Z,2.17
2019-02-14T06:45:24.747Z,2.18
2019-02-14T06:46:24.757Z,2.21
2019-02-14T06:47:24.764Z,2.18
2019-02-14T06:48:24.775Z,2.20
2019-02-14T06:49:24.783Z,2.12
2019-02-14T06:50:24.790Z,2.18
2019-02-14T06:51:24.793Z,2.16
2019-02-14T06:52:24.803Z,2.16
2019-02-14T06:53:24.810Z,2.18
2019-02-14T06:54:24.817Z,2.14
2019-02-14T06:55:24.829Z,2.18
2019-02-14T06:56:24.833Z,2.17
2019-02-14T06:57:24.841Z,2.06
2019-02-14T06:58:24.853Z,2.05
2019-02-14T06:59:24.857Z,2.06
2019-02-14T07:00:24.864Z,2.05
2019-02-14T07:01:24.873Z,2.05
2019-02-14T07:02:24.882Z,2.10
2019-02-14T07:03:24.889Z,2.06
2019-02-14T07:04:24.897Z,2.03
2019-02-14T07:05:24.908Z,2.14
2019-02-14T07:06:24.911Z,2.21
2019-02-14T07:07:24.919Z,2.06
2019-02-14T07:08:24.927Z,2.16
2019-02-14T07:09:24.937Z,2.17
2019-02-14T07:10:24.944Z,2.17
2019-02-14T07:11:24.953Z,2.18
2019-02-14T07:12:24.959Z,2.12
2019-02-14T07:13:24.967Z,2.14
2019-02-14T07:14:24.976Z,2.12
2019-02-14T07:15:24.982Z,2.17
2019-02-14T07:16:24.990Z,2.28
2019-02-14T07:17:25.000Z,2.16
2019-02-14T07:18:25.011Z,2.27
2019-02-14T07:19:25.015Z,2.31
2019-02-14T07:20:25.023Z,2.28
2019-02-14T07:21:25.033Z,2.24
2019-02-14T07:22:25.041Z,2.35
2019-02-14T07:23:25.049Z,2.36
2019-02-14T07:24:25.055Z,2.46
2019-02-14T07:25:25.063Z,2.46
2019-02-14T07:26:25.068Z,2.49
2019-02-14T07:27:25.077Z,2.43
2019-02-14T07:28:25.084Z,2.52
2019-02-14T07:29:25.112Z,2.57
2019-02-14T07:30:25.103Z,2.53
2019-02-14T07:31:25.122Z,2.46
2019-02-14T07:32:25.118Z,2.57
2019-02-14T07:33:25.127Z,2.54
2019-02-14T07:34:25.135Z,2.57
2019-02-14T07:35:25.140Z,2.43
2019-02-14T07:36:25.164Z,2.54
2019-02-14T07:37:27.061Z,2.63
2019-02-14T07:38:25.162Z,2.59
2019-02-14T07:39:25.187Z,2.56
2019-02-14T07:40:25.181Z,2.54
2019-02-14T07:41:25.186Z,2.56
2019-02-14T07:42:25.195Z,2.60
2019-02-14T07:43:25.207Z,2.61
2019-02-14T07:44:25.211Z,2.61
2019-02-14T07:45:25.221Z,2.69
2019-02-14T07:46:25.226Z,2.60
2019-02-14T07:47:25.238Z,2.53
2019-02-14T07:48:25.246Z,2.67
2019-02-14T07:49:25.253Z,2.69
2019-02-14T07:50:25.257Z,2.59
2019-02-14T07:51:25.265Z,2.67
2019-02-14T07:52:25.501Z,2.69
2019-02-14T07:53:25.289Z,2.77
2019-02-14T07:54:25.288Z,2.77
2019-02-14T07:55:25.297Z,2.77
2019-02-14T07:56:25.304Z,2.78
2019-02-14T07:57:25.312Z,2.87
2019-02-14T07:58:25.320Z,2.85
2019-02-14T07:59:25.329Z,2.90
2019-02-14T08:00:25.336Z,2.90
2019-02-14T08:01:25.348Z,2.92
2019-02-14T08:02:25.354Z,3.00
2019-02-14T08:03:25.368Z,3.00
2019-02-14T08:04:25.369Z,3.00
2019-02-14T08:05:25.383Z,3.03
2019-02-14T08:06:25.391Z,2.95
2019-02-14T08:07:25.400Z,3.03
2019-02-14T08:08:25.426Z,3.00
2019-02-14T08:09:25.409Z,2.99
2019-02-14T08:10:25.416Z,3.05
2019-02-14T08:11:25.424Z,3.02
2019-02-14T08:12:25.434Z,3.05
2019-02-14T08:13:25.781Z,3.06
2019-02-14T08:14:25.447Z,3.05
2019-02-14T08:15:25.460Z,3.13
2019-02-14T08:16:25.468Z,3.26
2019-02-14T08:17:25.525Z,3.35
2019-02-14T08:18:25.484Z,3.42
2019-02-14T08:19:25.491Z,3.55
2019-02-14T08:20:25.505Z,3.68
2019-02-14T08:21:25.507Z,3.70
2019-02-14T08:22:25.516Z,3.83
2019-02-14T08:23:25.523Z,3.87
2019-02-14T08:24:25.534Z,4.00
2019-02-14T08:25:25.540Z,4.09
2019-02-14T08:26:25.550Z,4.23
2019-02-14T08:27:25.562Z,4.55
2019-02-14T08:28:25.570Z,4.84
2019-02-14T08:29:25.574Z,5.15
2019-02-14T08:30:25.586Z,5.43
2019-02-14T08:31:25.594Z,5.61
2019-02-14T08:32:25.604Z,5.65
2019-02-14T08:33:25.611Z,5.75
2019-02-14T08:34:25.621Z,5.93
2019-02-14T08:35:25.630Z,6.06
2019-02-14T08:36:25.637Z,6.21
2019-02-14T08:37:25.649Z,6.25
2019-02-14T08:38:25.658Z,6.40
2019-02-14T08:39:25.664Z,6.54
2019-02-14T08:40:25.678Z,6.49
2019-02-14T08:41:25.683Z,6.61
2019-02-14T08:42:25.694Z,6.56
2019-02-14T08:43:25.706Z,6.70
2019-02-14T08:44:25.711Z,6.76
2019-02-14T08:45:25.724Z,6.79
2019-02-14T08:46:25.732Z,6.74
2019-02-14T08:47:25.741Z,6.84
2019-02-14T08:48:25.749Z,6.97
2019-02-14T08:49:25.765Z,6.92
2019-02-14T08:50:25.769Z,6.92
2019-02-14T08:51:25.779Z,6.95
2019-02-14T08:52:25.792Z,6.95
2019-02-14T08:53:25.799Z,6.95
2019-02-14T08:54:25.810Z,6.91
2019-02-14T08:55:25.821Z,6.85
2019-02-14T08:56:25.831Z,6.98
2019-02-14T08:57:25.845Z,6.97
2019-02-14T08:58:25.851Z,6.76
2019-02-14T08:59:25.859Z,6.81
2019-02-14T09:00:25.873Z,6.84
2019-02-14T09:01:25.882Z,6.92
2019-02-14T09:02:25.896Z,6.99
2019-02-14T09:03:25.900Z,6.95
2019-02-14T09:04:25.918Z,7.10
2019-02-14T09:05:25.921Z,7.25
2019-02-14T09:06:25.935Z,7.37
2019-02-14T09:07:25.945Z,7.24
2019-02-14T09:08:25.953Z,7.34
2019-02-14T09:09:25.964Z,7.24
2019-02-14T09:10:25.978Z,7.45
2019-02-14T09:11:25.985Z,7.48
2019-02-14T09:12:25.995Z,7.43
2019-02-14T09:13:26.007Z,7.42
2019-02-14T09:14:26.021Z,7.45
2019-02-14T09:15:26.029Z,7.40
2019-02-14T09:16:26.039Z,7.46
2019-02-14T09:17:26.050Z,7.60
2019-02-14T09:18:26.063Z,7.63
2019-02-14T09:19:26.079Z,7.74
2019-02-14T09:20:26.081Z,7.75
2019-02-14T09:21:26.092Z,7.63
2019-02-14T09:22:26.107Z,7.58
2019-02-14T09:23:26.121Z,7.60
2019-02-14T09:24:26.126Z,7.80
2019-02-14T09:25:26.140Z,8.00
2019-02-14T09:26:26.151Z,7.92
2019-02-14T09:27:26.160Z,8.00
2019-02-14T09:28:26.177Z,8.11
2019-02-14T09:29:26.186Z,8.10
2019-02-14T09:30:26.194Z,8.11
2019-02-14T09:31:26.208Z,8.02
2019-02-14T09:32:26.215Z,8.04
2019-02-14T09:33:26.231Z,7.98
2019-02-14T09:34:26.238Z,8.19
2019-02-14T09:35:27.250Z,8.40
2019-02-14T09:36:26.264Z,8.50
2019-02-14T09:37:26.277Z,8.53
2019-02-14T09:38:26.287Z,8.38
2019-02-14T09:39:26.295Z,8.55
2019-02-14T09:40:26.306Z,8.52
2019-02-14T09:41:26.319Z,8.61
2019-02-14T09:42:26.332Z,8.71
2019-02-14T09:43:29.916Z,8.68
2019-02-14T09:44:26.362Z,8.80
2019-02-14T09:45:26.370Z,8.77
2019-02-14T09:46:26.378Z,8.83
2019-02-14T09:47:26.394Z,9.04
2019-02-14T09:48:26.424Z,9.13
2019-02-14T09:49:26.422Z,8.95
2019-02-14T09:50:26.434Z,9.29
2019-02-14T09:51:26.462Z,9.36
2019-02-14T09:52:26.454Z,9.50
2019-02-14T09:53:26.464Z,9.42
2019-02-14T09:54:26.486Z,9.51
2019-02-14T09:55:26.492Z,9.29
2019-02-14T09:56:26.501Z,9.29
2019-02-14T09:57:26.518Z,9.35
2019-02-14T09:58:26.528Z,9.74
2019-02-14T09:59:26.554Z,9.65
2019-02-14T10:00:26.570Z,9.97
2019-02-14T10:01:26.565Z,9.64
2019-02-14T10:02:26.583Z,9.86
2019-02-14T10:03:26.608Z,10.12
2019-02-14T10:04:26.606Z,10.08
2019-02-14T10:05:26.630Z,10.17
2019-02-14T10:07:26.628Z,9.93
2019-02-14T10:08:26.639Z,10.15
2019-02-14T10:09:26.674Z,10.41
2019-02-14T10:10:26.676Z,10.14
2019-02-14T10:11:26.679Z,10.48
2019-02-14T10:12:26.705Z,10.33
2019-02-14T10:13:26.711Z,10.23
2019-02-14T10:14:26.719Z,10.59
2019-02-14T10:15:26.732Z,10.68
2019-02-14T10:16:26.748Z,10.32
2019-02-14T10:17:26.761Z,10.23
2019-02-14T10:18:26.775Z,10.04
2019-02-14T10:19:28.649Z,10.42
2019-02-14T10:20:26.803Z,10.34
2019-02-14T10:21:26.816Z,10.33
2019-02-14T10:22:26.831Z,10.64
2019-02-14T10:23:26.846Z,10.79
2019-02-14T10:24:26.858Z,10.97
2019-02-14T10:25:26.874Z,10.89
2019-02-14T10:26:26.888Z,11.00
2019-02-14T10:27:26.902Z,10.48
2019-02-14T10:28:26.917Z,10.74
2019-02-14T10:29:26.930Z,10.81
2019-02-14T10:30:26.943Z,10.74
2019-02-14T10:31:26.958Z,10.86
2019-02-14T10:32:26.972Z,10.81
2019-02-14T10:33:26.988Z,10.44
2019-02-14T10:34:27.001Z,10.59
2019-02-14T10:35:27.017Z,10.91
2019-02-14T10:36:27.031Z,10.89
2019-02-14T10:37:27.045Z,10.76
2019-02-14T10:38:27.061Z,10.74
2019-02-14T10:39:27.076Z,10.76
2019-02-14T10:40:27.090Z,10.82
2019-02-14T10:41:29.194Z,11.09
2019-02-14T10:42:27.119Z,11.32
2019-02-14T10:43:27.134Z,11.52
2019-02-14T10:44:27.160Z,11.14
2019-02-14T10:45:27.164Z,11.03
2019-02-14T10:46:27.179Z,11.35
2019-02-14T10:47:27.196Z,11.83
2019-02-14T10:48:27.211Z,11.86
2019-02-14T10:49:27.226Z,11.67
2019-02-14T10:50:27.242Z,11.91
2019-02-14T10:51:27.263Z,11.58
2019-02-14T10:52:27.271Z,11.27
2019-02-14T10:53:27.285Z,11.29
2019-02-14T10:54:27.299Z,11.49
2019-02-14T10:55:27.321Z,11.17
2019-02-14T10:56:27.331Z,11.14
2019-02-14T10:57:27.348Z,11.37
2019-02-14T10:58:27.362Z,11.90
2019-02-14T10:59:27.377Z,12.32
2019-02-14T11:00:27.394Z,12.62
2019-02-14T11:01:27.466Z,12.13
2019-02-14T11:02:27.425Z,12.13
2019-02-14T11:03:27.441Z,12.31
2019-02-14T11:04:27.460Z,11.98
2019-02-14T11:05:27.473Z,11.76
2019-02-14T11:06:27.488Z,11.10
2019-02-14T11:07:27.504Z,11.02
2019-02-14T11:08:31.683Z,11.21
2019-02-14T11:09:27.537Z,10.63
2019-02-14T11:10:27.553Z,11.09
2019-02-14T11:11:27.570Z,11.17
2019-02-14T11:12:27.587Z,10.85
2019-02-14T11:13:27.603Z,11.14
2019-02-14T11:14:29.485Z,11.27
2019-02-14T11:15:27.630Z,11.24
2019-02-14T11:16:27.649Z,11.02
2019-02-14T11:17:27.663Z,11.33
2019-02-14T11:18:27.680Z,11.52
2019-02-14T11:19:27.697Z,11.83
2019-02-14T11:20:27.713Z,12.34
2019-02-14T11:21:27.727Z,12.29
2019-02-14T11:22:27.744Z,12.07
2019-02-14T11:23:27.760Z,11.98
2019-02-14T11:24:27.777Z,11.37
2019-02-14T11:25:27.794Z,11.65
2019-02-14T11:26:27.809Z,11.36
2019-02-14T11:27:27.827Z,11.07
2019-02-14T11:28:27.841Z,11.24
2019-02-14T11:29:27.857Z,11.47
2019-02-14T11:30:27.874Z,11.58
2019-02-14T11:31:27.889Z,11.73
2019-02-14T11:32:27.907Z,11.35
2019-02-14T11:33:27.923Z,11.65
2019-02-14T11:34:27.940Z,11.44
2019-02-14T11:35:27.956Z,10.89
2019-02-14T11:36:27.970Z,10.89
2019-02-14T11:37:27.987Z,11.51
2019-02-14T11:38:28.004Z,11.86
2019-02-14T11:39:28.019Z,11.82
2019-02-14T11:40:28.037Z,11.47
2019-02-14T11:41:28.052Z,11.07
2019-02-14T11:42:30.028Z,10.92
2019-02-14T11:43:28.086Z,11.33
2019-02-14T11:44:28.102Z,11.54
2019-02-14T11:45:28.120Z,11.55
2019-02-14T11:46:28.134Z,11.62
2019-02-14T11:47:28.152Z,11.52
2019-02-14T11:48:28.168Z,11.46
2019-02-14T11:49:28.183Z,11.52
2019-02-14T11:50:28.227Z,11.55
2019-02-14T11:51:28.242Z,11.83
2019-02-14T11:52:28.234Z,11.85
2019-02-14T11:53:29.394Z,11.82
2019-02-14T11:54:28.263Z,12.10
2019-02-14T11:55:28.281Z,12.37
2019-02-14T11:56:28.298Z,12.13
2019-02-14T11:57:28.315Z,12.13
2019-02-14T11:58:28.332Z,12.24
2019-02-14T11:59:28.346Z,11.57
2019-02-14T12:00:28.365Z,11.44
2019-02-14T12:01:28.417Z,11.49
2019-02-14T12:02:28.396Z,11.11
2019-02-14T12:03:28.414Z,11.57
2019-02-14T12:04:28.429Z,11.14
2019-02-14T12:05:28.448Z,11.06
2019-02-14T12:06:28.490Z,11.25
2019-02-14T12:07:28.489Z,11.11
2019-02-14T12:08:28.497Z,11.58
2019-02-14T12:09:28.516Z,11.78
2019-02-14T12:10:28.533Z,11.69
2019-02-14T12:11:28.547Z,11.69
2019-02-14T12:12:28.564Z,11.90
2019-02-14T12:13:28.580Z,11.99
2019-02-14T12:14:28.594Z,12.35
2019-02-14T12:15:28.613Z,11.80
2019-02-14T12:16:28.628Z,11.57
2019-02-14T12:17:28.647Z,12.19
2019-02-14T12:18:28.663Z,12.27
2019-02-14T12:19:28.679Z,12.17
2019-02-14T12:20:28.696Z,12.52
2019-02-14T12:21:28.711Z,12.95
2019-02-14T12:22:28.730Z,12.52
2019-02-14T12:23:28.750Z,12.14
2019-02-14T12:24:28.763Z,12.09
2019-02-14T12:25:28.802Z,12.16
2019-02-14T12:26:28.795Z,12.21
2019-02-14T12:27:28.814Z,11.76
2019-02-14T12:28:28.835Z,11.90
2019-02-14T12:29:28.848Z,11.78
2019-02-14T12:30:28.864Z,12.01
2019-02-14T12:31:28.882Z,12.13
2019-02-14T12:32:28.900Z,12.34
2019-02-14T12:33:28.913Z,12.90
2019-02-14T12:34:28.936Z,12.59
2019-02-14T12:35:28.949Z,12.78
2019-02-14T12:36:28.979Z,12.59
2019-02-14T12:37:28.983Z,12.87
2019-02-14T12:38:29.000Z,12.14
2019-02-14T12:39:29.016Z,12.12
2019-02-14T12:40:29.036Z,12.10
2019-02-14T12:41:29.053Z,12.07
2019-02-14T12:42:29.068Z,12.32
2019-02-14T12:43:29.084Z,11.86
2019-02-14T12:44:29.104Z,12.16
2019-02-14T12:45:29.121Z,12.64
2019-02-14T12:46:29.137Z,12.89
2019-02-14T12:47:29.153Z,13.00
2019-02-14T12:48:29.172Z,13.10
2019-02-14T12:49:29.189Z,13.14
2019-02-14T12:50:29.207Z,12.90
2019-02-14T12:51:29.224Z,13.10
2019-02-14T12:52:29.239Z,13.38
2019-02-14T12:53:29.257Z,13.32
2019-02-14T12:54:29.273Z,13.44
2019-02-14T12:55:29.294Z,13.36
2019-02-14T12:56:29.309Z,13.26
2019-02-14T12:57:29.326Z,12.89
2019-02-14T12:58:29.347Z,13.00
2019-02-14T12:59:29.363Z,12.70
2019-02-14T13:00:29.379Z,13.00
2019-02-14T13:01:29.399Z,12.77
2019-02-14T13:02:29.416Z,12.60
2019-02-14T13:03:29.437Z,12.90
2019-02-14T13:04:29.452Z,13.07
2019-02-14T13:05:29.470Z,13.17
2019-02-14T13:06:29.487Z,12.90
2019-02-14T13:07:29.503Z,12.85
2019-02-14T13:08:29.521Z,13.10
2019-02-14T13:09:29.541Z,13.30
2019-02-14T13:10:29.558Z,12.82
2019-02-14T13:11:29.580Z,13.11
2019-02-14T13:12:29.594Z,13.11
2019-02-14T13:13:29.612Z,13.22