createdAt,value
2017-08-14T00:00:14.449Z,988.1
2017-08-14T00:01:16.979Z,988.2
2017-08-14T00:02:20.201Z,988.2
2017-08-14T00:03:22.900Z,988.1
2017-08-14T00:04:25.524Z,988.2
2017-08-14T00:05:29.036Z,988.2
2017-08-14T00:06:31.512Z,988.2
2017-08-14T00:07:33.891Z,988.1
2017-08-14T00:08:36.409Z,988.1
2017-08-14T00:09:38.911Z,988.1
2017-08-14T00:10:41.497Z,988.1
2017-08-14T00:11:43.958Z,988.1
2017-08-14T00:12:46.525Z,988.1
2017-08-14T00:13:49.008Z,988.1
2017-08-14T00:14:51.509Z,988.1
2017-08-14T00:15:53.939Z,988.1
2017-08-14T00:16:56.500Z,988.1
2017-08-14T00:17:59.035Z,987.6
2017-08-14T00:19:01.552Z,988
2017-08-14T00:20:08.732Z,988
2017-08-14T00:21:11.254Z,988
2017-08-14T00:22:13.847Z,987.7
2017-08-14T00:23:16.437Z,988
2017-08-14T00:24:19.159Z,988.1
2017-08-14T00:25:21.677Z,988.1
2017-08-14T00:26:24.811Z,988.1
2017-08-14T00:27:27.355Z,988
2017-08-14T00:28:29.926Z,988.1
2017-08-14T00:29:32.483Z,988.1
2017-08-14T00:30:35.360Z,988.1
2017-08-14T00:31:37.806Z,988.1
2017-08-14T00:32:40.308Z,988.1
2017-08-14T00:33:42.942Z,988.1
2017-08-14T00:34:45.571Z,988.1
2017-08-14T00:35:48.053Z,988
2017-08-14T00:36:50.516Z,988.1
2017-08-14T00:37:52.986Z,988.1
2017-08-14T00:38:55.447Z,988.1
2017-08-14T00:39:57.949Z,988.1
2017-08-14T00:41:00.529Z,988.1
2017-08-14T00:42:04.489Z,988.1
2017-08-14T00:43:06.971Z,988.1
2017-08-14T00:44:09.460Z,988
2017-08-14T00:45:12.050Z,988.1
2017-08-14T00:46:14.588Z,988.1
2017-08-14T00:47:17.105Z,988.1
2017-08-14T00:48:19.691Z,988.1
2017-08-14T00:49:23.361Z,988.1
2017-08-14T00:50:26.005Z,988.1
2017-08-14T00:51:29.173Z,988.1
2017-08-14T00:52:31.626Z,988.1
2017-08-14T00:53:34.125Z,988.2
2017-08-14T00:54:36.559Z,988.1
2017-08-14T00:55:40.006Z,988.1
2017-08-14T00:56:42.532Z,988.1
2017-08-14T00:57:44.966Z,988
2017-08-14T00:58:47.461Z,988.1
2017-08-14T00:59:49.902Z,988.2
2017-08-14T01:00:52.515Z,988.1
2017-08-14T01:01:55.067Z,988.1
2017-08-14T01:02:57.496Z,988.1
2017-08-14T01:03:59.977Z,987.8
2017-08-14T01:05:04.241Z,988.1
2017-08-14T01:06:06.837Z,988.1
2017-08-14T01:07:09.316Z,988.1
2017-08-14T01:08:11.857Z,988.1
2017-08-14T01:09:14.395Z,988.1
2017-08-14T01:10:17.818Z,988.1
2017-08-14T01:11:20.404Z,988.1
2017-08-14T01:12:22.923Z,988.1
2017-08-14T01:13:25.597Z,988.1
2017-08-14T01:14:28.239Z,988
2017-08-14T01:15:30.924Z,988
2017-08-14T01:16:33.548Z,988
2017-08-14T01:17:36.031Z,988.1
2017-08-14T01:18:38.493Z,988
2017-08-14T01:19:40.979Z,988.1
2017-08-14T01:20:43.694Z,988
2017-08-14T01:21:46.159Z,988
2017-08-14T01:22:48.603Z,988
2017-08-14T01:23:51.130Z,988
2017-08-14T01:24:53.538Z,988
2017-08-14T01:25:56.091Z,988
2017-08-14T01:26:58.646Z,988
2017-08-14T01:28:05.537Z,988
2017-08-14T01:29:08.132Z,988
2017-08-14T01:30:12.069Z,988
2017-08-14T01:31:14.841Z,988
2017-08-14T01:32:18.021Z,988
2017-08-14T01:33:20.753Z,988.1
2017-08-14T01:34:23.286Z,988
2017-08-14T01:35:25.827Z,988
2017-08-14T01:36:28.313Z,988
2017-08-14T01:37:30.783Z,988
2017-08-14T01:38:33.238Z,988
2017-08-14T01:39:35.702Z,988
2017-08-14T01:40:38.239Z,988
2017-08-14T01:41:40.693Z,988
2017-08-14T01:42:43.088Z,988
2017-08-14T01:43:45.560Z,988
2017-08-14T01:44:48.031Z,988
2017-08-14T01:45:50.558Z,988
2017-08-14T01:46:53.024Z,988
2017-08-14T01:47:55.508Z,988
2017-08-14T01:48:57.932Z,987.9
2017-08-14T01:50:00.475Z,988
2017-08-14T01:51:03.425Z,988
2017-08-14T01:52:06.937Z,988
2017-08-14T01:53:09.544Z,988
2017-08-14T01:54:12.092Z,988
2017-08-14T01:55:15.715Z,988
2017-08-14T01:56:18.204Z,988.1
2017-08-14T01:57:20.811Z,988
2017-08-14T01:58:23.791Z,988
2017-08-14T01:59:26.396Z,988
2017-08-14T02:00:29.021Z,988
2017-08-14T02:01:31.491Z,988.1
2017-08-14T02:02:34.788Z,988
2017-08-14T02:03:37.284Z,988
2017-08-14T02:04:39.743Z,988
2017-08-14T02:05:42.395Z,988
2017-08-14T02:06:45.086Z,987.9
2017-08-14T02:07:47.562Z,987.9
2017-08-14T02:08:50.003Z,987.9
2017-08-14T02:09:52.418Z,987.6
2017-08-14T02:10:54.861Z,987.9
2017-08-14T02:11:57.344Z,987.9
2017-08-14T02:13:00.622Z,987.9
2017-08-14T02:14:03.111Z,987.9
2017-08-14T02:15:07.706Z,987.9
2017-08-14T02:16:10.383Z,987.9
2017-08-14T02:17:12.936Z,987.9
2017-08-14T02:18:15.622Z,988
2017-08-14T02:19:18.122Z,987.9
2017-08-14T02:20:20.677Z,987.9
2017-08-14T02:21:23.174Z,987.9
2017-08-14T02:22:25.746Z,987.9
2017-08-14T02:23:28.257Z,987.9
2017-08-14T02:24:30.748Z,987.9
2017-08-14T02:25:33.295Z,987.9
2017-08-14T02:26:35.786Z,987.9
2017-08-14T02:27:38.290Z,987.9
2017-08-14T02:28:40.855Z,987.9
2017-08-14T02:29:43.420Z,987.9
2017-08-14T02:30:46.121Z,987.9
2017-08-14T02:31:48.680Z,987.8
2017-08-14T02:32:51.226Z,987.8
2017-08-14T02:33:53.827Z,987.9
2017-08-14T02:34:56.342Z,987.8
2017-08-14T02:35:58.975Z,987.8
2017-08-14T02:37:01.492Z,987.8
2017-08-14T02:38:04.169Z,987.7
2017-08-14T02:39:06.720Z,987.9
2017-08-14T02:40:10.087Z,987.8
2017-08-14T02:41:12.836Z,987.7
2017-08-14T02:42:17.747Z,987.8
2017-08-14T02:43:20.333Z,987.8
2017-08-14T02:44:22.867Z,987.8
2017-08-14T02:45:25.384Z,987.8
2017-08-14T02:46:27.986Z,987.8
2017-08-14T02:47:30.512Z,987.8
2017-08-14T02:48:33.090Z,987.7
2017-08-14T02:49:35.545Z,987.8
2017-08-14T02:50:38.106Z,987.8
2017-08-14T02:51:40.662Z,987.8
2017-08-14T02:52:43.189Z,987.8
2017-08-14T02:53:45.817Z,987.8
2017-08-14T02:54:48.909Z,987.8
2017-08-14T02:55:51.299Z,987.8
2017-08-14T02:56:53.768Z,987.7
2017-08-14T02:57:56.232Z,987.7
2017-08-14T02:58:58.618Z,987.8
2017-08-14T03:00:01.143Z,987.8
2017-08-14T03:01:04.419Z,987.8
2017-08-14T03:02:06.950Z,987.8
2017-08-14T03:03:09.494Z,987.8
2017-08-14T03:04:11.968Z,987.8
2017-08-14T03:05:14.548Z,987.7
2017-08-14T03:06:18.112Z,987.8
2017-08-14T03:07:20.714Z,987.8
2017-08-14T03:08:23.222Z,987.7
2017-08-14T03:09:25.759Z,987.8
2017-08-14T03:10:28.241Z,987.8
2017-08-14T03:11:30.812Z,987
2017-08-14T03:12:33.303Z,987.8
2017-08-14T03:13:36.405Z,987.8
2017-08-14T03:14:39.174Z,987.8
2017-08-14T03:15:41.663Z,987.8
2017-08-14T03:16:44.135Z,987.8
2017-08-14T03:17:46.584Z,987.8
2017-08-14T03:18:49.122Z,987.8
2017-08-14T03:19:51.601Z,987.8
2017-08-14T03:20:54.194Z,987.8
2017-08-14T03:21:56.644Z,987.8
2017-08-14T03:22:59.173Z,987.8
2017-08-14T03:24:01.732Z,987.9
2017-08-14T03:25:07.422Z,987.8
2017-08-14T03:26:09.970Z,987.8
2017-08-14T03:27:13.150Z,987.9
2017-08-14T03:28:15.682Z,987.8
2017-08-14T03:29:18.144Z,987.9
2017-08-14T03:30:20.816Z,987.8
2017-08-14T03:31:23.355Z,987.8
2017-08-14T03:32:25.868Z,987.8
2017-08-14T03:33:28.328Z,987.8
2017-08-14T03:34:30.868Z,987.8
2017-08-14T03:35:33.360Z,987.8
2017-08-14T03:36:36.276Z,987.8
2017-08-14T03:37:38.893Z,987.7
2017-08-14T03:38:41.337Z,987.8
2017-08-14T03:39:43.820Z,987.8
2017-08-14T03:40:46.438Z,987.8
2017-08-14T03:41:50.080Z,987.8
2017-08-14T03:42:52.620Z,987.8
2017-08-14T03:43:55.058Z,987.7
2017-08-14T03:44:57.519Z,987.8
2017-08-14T03:46:00.056Z,987.8
2017-08-14T03:47:08.435Z,987.7
2017-08-14T03:48:11.001Z,987.8
2017-08-14T03:49:13.616Z,987.8
2017-08-14T03:50:16.209Z,987.8
2017-08-14T03:51:18.902Z,987.8
2017-08-14T03:52:21.517Z,987.8
2017-08-14T03:53:24.157Z,987.9
2017-08-14T03:54:26.675Z,987.9
2017-08-14T03:55:29.221Z,987.8
2017-08-14T03:56:31.812Z,987.8
2017-08-14T03:57:34.574Z,987.9
2017-08-14T03:58:37.026Z,987.9
2017-08-14T03:59:39.543Z,987.9
2017-08-14T04:00:42.677Z,987.6
2017-08-14T04:01:45.123Z,987.9
2017-08-14T04:02:48.219Z,987.9
2017-08-14T04:03:51.358Z,987.9
2017-08-14T04:04:55.393Z,987.9
2017-08-14T04:05:57.814Z,987.7
2017-08-14T04:07:01.584Z,987.9
2017-08-14T04:08:04.127Z,988
2017-08-14T04:09:07.047Z,988
2017-08-14T04:10:10.172Z,988.1
2017-08-14T04:11:12.810Z,988
2017-08-14T04:12:15.341Z,988
2017-08-14T04:13:17.921Z,988
2017-08-14T04:14:20.413Z,988
2017-08-14T04:15:23.766Z,988
2017-08-14T04:16:26.260Z,988
2017-08-14T04:17:28.773Z,988
2017-08-14T04:18:31.343Z,988
2017-08-14T04:19:34.051Z,988
2017-08-14T04:20:36.770Z,988
2017-08-14T04:21:40.083Z,988
2017-08-14T04:22:42.572Z,988
2017-08-14T04:23:44.994Z,988.1
2017-08-14T04:24:47.440Z,988
2017-08-14T04:25:50.029Z,988
2017-08-14T04:26:53.284Z,988.1
2017-08-14T04:27:55.826Z,988.1
2017-08-14T04:28:58.614Z,987.7
2017-08-14T04:30:01.237Z,988.1
2017-08-14T04:31:03.791Z,988
2017-08-14T04:32:06.706Z,988.1
2017-08-14T04:33:09.521Z,988.1
2017-08-14T04:34:12.105Z,988.1
2017-08-14T04:35:14.784Z,988.1
2017-08-14T04:36:17.323Z,988
2017-08-14T04:37:20.201Z,988
2017-08-14T04:38:22.803Z,988.1
2017-08-14T04:39:25.370Z,988.1
2017-08-14T04:40:28.093Z,987.7
2017-08-14T04:41:30.715Z,988
2017-08-14T04:42:33.189Z,988.1
2017-08-14T04:43:35.709Z,988
2017-08-14T04:44:38.159Z,988
2017-08-14T04:45:42.631Z,988
2017-08-14T04:46:45.123Z,988
2017-08-14T04:47:47.636Z,988
2017-08-14T04:48:50.218Z,988
2017-08-14T04:49:52.783Z,988
2017-08-14T04:50:55.261Z,988
2017-08-14T04:51:58.405Z,988
2017-08-14T04:53:02.330Z,988
2017-08-14T04:54:05.676Z,988
2017-08-14T04:55:11.589Z,988
2017-08-14T04:56:14.323Z,988
2017-08-14T04:57:19.964Z,987.7
2017-08-14T04:58:22.503Z,988
2017-08-14T04:59:25.820Z,988
2017-08-14T05:00:29.235Z,988
2017-08-14T05:01:31.820Z,988
2017-08-14T05:02:35.131Z,988
2017-08-14T05:03:37.729Z,988.1
2017-08-14T05:04:40.342Z,988
2017-08-14T05:05:44.667Z,988.1
2017-08-14T05:06:47.992Z,988
2017-08-14T05:07:50.563Z,988.1
2017-08-14T05:08:53.075Z,988.1
2017-08-14T05:09:55.641Z,987.7
2017-08-14T05:10:58.317Z,988.1
2017-08-14T05:12:01.067Z,988
2017-08-14T05:13:06.673Z,988.1
2017-08-14T05:14:10.721Z,988.1
2017-08-14T05:15:15.773Z,988.1
2017-08-14T05:16:19.230Z,988.1
2017-08-14T05:17:22.521Z,987.4
2017-08-14T05:18:26.991Z,988.1
2017-08-14T05:19:32.887Z,988.1
2017-08-14T05:20:37.073Z,988
2017-08-14T05:21:39.850Z,988.1
2017-08-14T05:22:43.444Z,988
2017-08-14T05:23:47.468Z,988
2017-08-14T05:24:50.055Z,988
2017-08-14T05:25:52.589Z,988.1
2017-08-14T05:26:55.860Z,988
2017-08-14T05:27:58.516Z,988.1
2017-08-14T05:29:01.202Z,987.8
2017-08-14T05:30:15.612Z,987.9
2017-08-14T05:31:18.901Z,987.8
2017-08-14T05:32:22.521Z,987.9
2017-08-14T05:33:25.153Z,987.9
2017-08-14T05:34:28.239Z,987.9
2017-08-14T05:35:33.727Z,987.9
2017-08-14T05:36:36.448Z,987.9
2017-08-14T05:37:39.816Z,987.5
2017-08-14T05:38:42.472Z,987.9
2017-08-14T05:39:45.593Z,987.9
2017-08-14T05:40:49.488Z,987.9
2017-08-14T05:41:52.165Z,987.9
2017-08-14T05:42:55.883Z,987.9
2017-08-14T05:43:58.528Z,987.9
2017-08-14T05:45:01.277Z,987.9
2017-08-14T05:46:06.767Z,987.8
2017-08-14T05:47:09.972Z,987.8
2017-08-14T05:48:12.708Z,987.8
2017-08-14T05:49:15.439Z,987.8
2017-08-14T05:50:22.257Z,987.8
2017-08-14T05:51:25.061Z,987.7
2017-08-14T05:52:28.577Z,987.7
2017-08-14T05:53:36.048Z,987.7
2017-08-14T05:54:38.741Z,987.7
2017-08-14T05:55:42.579Z,987.7
2017-08-14T05:56:46.274Z,987.3
2017-08-14T05:57:49.519Z,987.8
2017-08-14T05:58:52.577Z,987.8
2017-08-14T05:59:55.772Z,987.7
2017-08-14T06:00:58.741Z,987.7
2017-08-14T06:02:01.479Z,987.7
2017-08-14T06:03:06.437Z,987.7
2017-08-14T06:04:10.087Z,987.7
2017-08-14T06:05:15.113Z,987.6
2017-08-14T06:06:17.793Z,987.6
2017-08-14T06:07:21.928Z,987.7
2017-08-14T06:08:24.841Z,987.7
2017-08-14T06:09:27.507Z,987.7
2017-08-14T06:10:36.722Z,987.6
2017-08-14T06:11:40.136Z,987.7
2017-08-14T06:12:44.485Z,987.6
2017-08-14T06:13:47.101Z,987.6
2017-08-14T06:14:49.888Z,987.6
2017-08-14T06:15:53.418Z,987.4
2017-08-14T06:16:56.264Z,987.7
2017-08-14T06:17:59.037Z,987.7
2017-08-14T06:19:04.408Z,987.7
2017-08-14T06:20:13.975Z,987.7
2017-08-14T06:21:16.887Z,987.6
2017-08-14T06:22:19.599Z,987.6
2017-08-14T06:23:23.592Z,987.6
2017-08-14T06:24:26.463Z,987.6
2017-08-14T06:25:29.196Z,987.6
2017-08-14T06:26:33.397Z,987.6
2017-08-14T06:27:36.107Z,987.5
2017-08-14T06:28:39.554Z,987.5
2017-08-14T06:29:42.366Z,987.7
2017-08-14T06:30:45.594Z,987.6
2017-08-14T06:31:49.442Z,987.6
2017-08-14T06:32:52.984Z,987.5
2017-08-14T06:33:55.716Z,987.5
2017-08-14T06:34:58.635Z,987.5
2017-08-14T06:36:02.305Z,987.5
2017-08-14T06:37:07.401Z,987
2017-08-14T06:38:11.359Z,987.6
2017-08-14T06:39:14.895Z,987.5
2017-08-14T06:40:19.809Z,987.6
2017-08-14T06:41:22.817Z,987.6
2017-08-14T06:42:27.833Z,987.6
2017-08-14T06:43:32.085Z,987.5
2017-08-14T06:44:35.843Z,987.6
2017-08-14T06:45:42.338Z,987.5
2017-08-14T06:46:45.928Z,987.6
2017-08-14T06:47:50.136Z,987.5
2017-08-14T06:48:52.865Z,987.4
2017-08-14T06:49:55.478Z,987.4
2017-08-14T06:50:59.129Z,987.5
2017-08-14T06:52:03.170Z,987.5
2017-08-14T06:53:07.823Z,987.4
2017-08-14T06:54:13.197Z,987.4
2017-08-14T06:55:17.929Z,987.4
2017-08-14T06:56:28.812Z,987.4
2017-08-14T06:57:33.187Z,987.3
2017-08-14T06:58:38.208Z,987.4
2017-08-14T06:59:41.577Z,987.4
2017-08-14T07:00:50.153Z,987.4
2017-08-14T07:01:52.781Z,987.5
2017-08-14T07:02:55.414Z,987.4
2017-08-14T07:03:58.256Z,987.4
2017-08-14T07:05:00.872Z,987.4
2017-08-14T07:06:06.920Z,987.5
2017-08-14T07:07:12.236Z,987.5
2017-08-14T07:08:17.439Z,987.4
2017-08-14T07:09:22.683Z,987.4
2017-08-14T07:10:29.885Z,987.4
2017-08-14T07:11:36.749Z,987.4
2017-08-14T07:12:41.481Z,987.4
2017-08-14T07:13:48.218Z,987.4
2017-08-14T07:14:50.918Z,987.4
2017-08-14T07:15:56.835Z,987.4
2017-08-14T07:16:59.551Z,986.9
2017-08-14T07:18:12.864Z,987.4
2017-08-14T07:19:15.620Z,987.5
2017-08-14T07:20:19.652Z,987.5
2017-08-14T07:21:24.190Z,987.5
2017-08-14T07:22:27.814Z,987.4
2017-08-14T07:23:37.220Z,987.4
2017-08-14T07:24:40.817Z,987.3
2017-08-14T07:25:46.605Z,987.3
2017-08-14T07:26:50.588Z,987.3
2017-08-14T07:27:53.930Z,987.4
2017-08-14T07:28:56.833Z,987.4
2017-08-14T07:31:18.723Z,987.1
2017-08-14T07:32:23.393Z,987.5
2017-08-14T07:33:26.063Z,987.5
2017-08-14T07:34:30.384Z,987.3
2017-08-14T07:35:35.401Z,987.3
2017-08-14T07:36:44.349Z,987.3
2017-08-14T07:37:47.374Z,987.3
2017-08-14T07:38:51.549Z,987.3
2017-08-14T07:39:55.320Z,987.3
2017-08-14T07:40:59.486Z,987.3
2017-08-14T07:42:02.356Z,987.3
2017-08-14T07:43:08.400Z,987.3
2017-08-14T07:44:11.155Z,987.2
2017-08-14T07:45:16.514Z,987.4
2017-08-14T07:46:20.385Z,987.4
2017-08-14T07:47:24.002Z,987.4
2017-08-14T07:48:26.886Z,987.3
2017-08-14T07:49:30.942Z,987.2
2017-08-14T07:50:37.345Z,987.2
2017-08-14T07:51:41.912Z,987.3
2017-08-14T07:52:45.881Z,987.3
2017-08-14T07:53:49.583Z,987.3
2017-08-14T07:54:54.242Z,986.9
2017-08-14T07:55:59.820Z,987.2
2017-08-14T07:57:04.161Z,987.3
2017-08-14T07:58:11.647Z,987.2
2017-08-14T07:59:16.554Z,986.9
2017-08-14T08:00:25.335Z,987.2
2017-08-14T08:01:28.941Z,987.2
2017-08-14T08:02:33.909Z,987.2
2017-08-14T08:03:39.126Z,987.2
2017-08-14T08:04:43.262Z,987.2
2017-08-14T08:05:48.355Z,987.2
2017-08-14T08:06:53.439Z,987.2
2017-08-14T08:07:56.100Z,987.2
2017-08-14T08:09:00.101Z,987.2
2017-08-14T08:10:13.138Z,987.2
2017-08-14T08:11:16.272Z,987.2
2017-08-14T08:12:21.755Z,987.3
2017-08-14T08:13:27.000Z,987.3
2017-08-14T08:14:30.757Z,987.4
2017-08-14T08:15:35.486Z,987.4
2017-08-14T08:16:41.975Z,987.2
2017-08-14T08:17:49.244Z,987.3
2017-08-14T08:18:52.718Z,987.4
2017-08-14T08:19:55.409Z,987.4
2017-08-14T08:21:01.018Z,987.4
2017-08-14T08:22:10.823Z,987.3
2017-08-14T08:23:14.249Z,987.3
2017-08-14T08:24:20.419Z,987.3
2017-08-14T08:25:23.801Z,987.2
2017-08-14T08:26:31.384Z,987.3
2017-08-14T08:27:42.016Z,987.3
2017-08-14T08:28:47.831Z,987.3
2017-08-14T08:29:51.593Z,987.2
2017-08-14T08:30:56.684Z,987.2
2017-08-14T08:32:00.614Z,987.2
2017-08-14T08:33:09.363Z,987.4
2017-08-14T08:34:15.837Z,987.4
2017-08-14T08:35:24.676Z,987.3
2017-08-14T08:36:29.352Z,987.2
2017-08-14T08:37:40.826Z,987.3
2017-08-14T08:38:45.524Z,987.3
2017-08-14T08:39:49.233Z,987.4
2017-08-14T08:40:57.696Z,987.3
2017-08-14T08:42:03.786Z,987.3
2017-08-14T08:43:08.304Z,987.2
2017-08-14T08:44:11.870Z,987.2
2017-08-14T08:45:25.013Z,987.3
2017-08-14T08:46:29.903Z,987.3
2017-08-14T08:47:36.104Z,987.2
2017-08-14T08:48:39.562Z,987.3
2017-08-14T08:49:42.523Z,987.2
2017-08-14T08:50:48.963Z,987.2
2017-08-14T08:51:56.442Z,987.2
2017-08-14T08:53:00.038Z,987.3
2017-08-14T08:54:08.316Z,987.3
2017-08-14T08:55:16.752Z,987.3
2017-08-14T08:56:20.573Z,987.2
2017-08-14T08:57:28.449Z,987.2
2017-08-14T08:58:34.576Z,987.3
2017-08-14T08:59:37.595Z,987.4
2017-08-14T09:00:47.346Z,987.3
2017-08-14T09:01:51.122Z,987.3
2017-08-14T09:02:54.041Z,987.4
2017-08-14T09:03:56.849Z,987.3
2017-08-14T09:05:00.655Z,987.2
2017-08-14T09:06:13.041Z,987.3
2017-08-14T09:07:17.918Z,987.2
2017-08-14T09:08:23.928Z,987.1
2017-08-14T09:09:28.232Z,987.3
2017-08-14T09:10:34.156Z,987.2
2017-08-14T09:11:42.886Z,987.2
2017-08-14T09:12:47.971Z,987.2
2017-08-14T09:13:53.266Z,987.3
2017-08-14T09:14:57.150Z,987.2
2017-08-14T09:17:13.546Z,986.8
2017-08-14T09:18:21.330Z,987.3
2017-08-14T09:19:29.207Z,987.2
2017-08-14T09:20:39.270Z,987.2
2017-08-14T09:21:44.429Z,987.1
2017-08-14T09:22:50.667Z,987.1
2017-08-14T09:23:54.076Z,987.2
2017-08-14T09:24:58.941Z,987.2
2017-08-14T09:26:09.741Z,987.1
2017-08-14T09:27:19.767Z,987
2017-08-14T09:28:25.714Z,986.9
2017-08-14T09:29:30.086Z,987.1
2017-08-14T09:30:37.515Z,987.2
2017-08-14T09:33:00.857Z,987.1
2017-08-14T09:34:11.322Z,987.2
2017-08-14T09:35:23.423Z,987.2
2017-08-14T09:36:28.429Z,987.1
2017-08-14T09:37:35.784Z,987.1
2017-08-14T09:38:41.329Z,987.1
2017-08-14T09:39:48.564Z,987
2017-08-14T09:40:58.720Z,987.1
2017-08-14T09:43:17.186Z,987
2017-08-14T09:44:23.194Z,987
2017-08-14T09:45:33.705Z,987.1
2017-08-14T09:46:40.623Z,987.1
2017-08-14T09:47:48.288Z,987
2017-08-14T09:48:52.560Z,987.1
2017-08-14T09:49:55.294Z,987
2017-08-14T09:52:20.249Z,987
2017-08-14T09:53:30.874Z,987
2017-08-14T09:54:36.855Z,987
2017-08-14T09:55:55.980Z,987
2017-08-14T09:58:37.596Z,986.9
2017-08-14T09:59:43.304Z,986.9
2017-08-14T10:00:59.956Z,986.9
2017-08-14T10:02:10.357Z,986.9
2017-08-14T10:03:18.312Z,987
2017-08-14T10:04:26.621Z,986.8
2017-08-14T10:05:33.973Z,986.9
2017-08-14T10:06:38.699Z,986.9
2017-08-14T10:07:57.051Z,986.8
2017-08-14T10:09:00.848Z,986.9
2017-08-14T10:10:16.511Z,986.8
2017-08-14T10:11:22.740Z,986.8
2017-08-14T10:12:30.397Z,986.3
2017-08-14T10:13:33.261Z,986.7
2017-08-14T10:14:39.331Z,986.7
2017-08-14T10:15:48.840Z,986.6
2017-08-14T10:16:53.697Z,986.8
2017-08-14T10:17:59.179Z,986.8
2017-08-14T10:19:04.762Z,986.7
2017-08-14T10:20:16.040Z,986.8
2017-08-14T10:21:19.100Z,986.6
2017-08-14T10:22:24.385Z,986.6
2017-08-14T10:23:30.598Z,986.6
2017-08-14T10:24:34.969Z,986.7
2017-08-14T10:25:46.344Z,986.4
2017-08-14T10:28:12.543Z,986.6
2017-08-14T10:29:19.491Z,986.7
2017-08-14T10:30:27.786Z,986.7
2017-08-14T10:31:35.408Z,986.8
2017-08-14T10:32:41.443Z,986.8
2017-08-14T10:33:47.214Z,986.7
2017-08-14T10:34:52.302Z,986.7
2017-08-14T10:36:05.168Z,986.7
2017-08-14T10:37:19.060Z,986.7
2017-08-14T10:38:34.998Z,986.7
2017-08-14T10:39:50.071Z,986.7
2017-08-14T10:41:04.151Z,986.7
2017-08-14T10:42:15.764Z,986.7
2017-08-14T10:43:23.337Z,986.7
2017-08-14T10:44:27.265Z,986.6
2017-08-14T10:45:39.345Z,986.6
2017-08-14T10:46:47.973Z,986.6
2017-08-14T10:47:55.587Z,986.6
2017-08-14T10:49:01.120Z,986.7
2017-08-14T10:50:24.335Z,986.6
2017-08-14T10:51:36.230Z,986.6
2017-08-14T10:52:47.145Z,986.6
2017-08-14T10:53:59.618Z,986.6
2017-08-14T10:56:17.184Z,986.6
2017-08-14T10:57:23.543Z,986.6
2017-08-14T10:58:35.048Z,986.5
2017-08-14T10:59:38.943Z,986.6
2017-08-14T11:00:52.566Z,986.2
2017-08-14T11:01:55.858Z,986.6
2017-08-14T11:02:59.874Z,986.6
2017-08-14T11:04:09.417Z,986.6
2017-08-14T11:05:21.614Z,986.6
2017-08-14T11:06:43.721Z,986.5
2017-08-14T11:07:49.409Z,986.5
2017-08-14T11:08:54.668Z,986.2
2017-08-14T11:09:58.680Z,986.5
2017-08-14T11:17:59.455Z,986.4
2017-08-14T11:22:15.854Z,986.5
2017-08-14T11:24:45.898Z,986.4
2017-08-14T11:26:13.511Z,986.4
2017-08-14T11:43:47.718Z,986.4
2017-08-14T11:45:00.950Z,986
2017-08-14T11:48:59.321Z,986.4
2017-08-14T11:50:21.299Z,986.4
2017-08-14T11:53:01.330Z,986.4
2017-08-14T11:54:21.534Z,986.4
2017-08-14T11:56:58.968Z,986.3
2017-08-14T11:58:11.573Z,986
2017-08-14T11:59:17.776Z,986.3
2017-08-14T12:01:48.505Z,986.1
2017-08-14T12:05:43.172Z,986
2017-08-14T12:09:28.366Z,986.2
2017-08-14T12:10:33.360Z,986.2
2017-08-14T12:11:41.154Z,986.2
2017-08-14T12:12:57.795Z,986.3
2017-08-14T12:14:00.871Z,986.2
2017-08-14T12:16:48.233Z,986.2
2017-08-14T12:17:58.832Z,986.2
2017-08-14T12:19:06.817Z,986.2
2017-08-14T12:20:23.460Z,986.2
2017-08-14T12:21:31.408Z,986.2
2017-08-14T12:22:50.813Z,986.2
2017-08-14T12:23:57.269Z,986.2
2017-08-14T12:25:00.782Z,986.2
2017-08-14T12:26:15.819Z,986.1
2017-08-14T12:27:33.816Z,986.2
2017-08-14T12:28:42.787Z,986.1
2017-08-14T12:29:50.816Z,986.2
2017-08-14T12:32:16.815Z,986.1
2017-08-14T12:33:21.981Z,985.7
2017-08-14T12:35:47.736Z,985.7
2017-08-14T12:38:17.056Z,986.1
2017-08-14T12:39:24.863Z,986.1
2017-08-14T12:40:41.975Z,986
2017-08-14T12:41:55.992Z,986.1
2017-08-14T12:44:17.821Z,986
2017-08-14T12:45:23.664Z,986
2017-08-14T12:46:33.824Z,986
2017-08-14T12:47:47.689Z,986.1
2017-08-14T12:48:51.866Z,986.1
2017-08-14T12:50:00.047Z,986
2017-08-14T12:52:28.360Z,986
2017-08-14T12:53:40.508Z,985.9
2017-08-14T12:54:52.016Z,985.9
2017-08-14T12:56:01.386Z,985.9
2017-08-14T12:57:15.563Z,985.8
2017-08-14T12:58:19.343Z,985.8
2017-08-14T12:59:26.545Z,985.8
2017-08-14T13:00:48.624Z,985.8
2017-08-14T13:01:55.232Z,985.8
2017-08-14T13:02:59.011Z,985.8
2017-08-14T13:04:04.852Z,985.9
2017-08-14T13:05:27.874Z,985.5
2017-08-14T13:06:32.853Z,985.4
2017-08-14T13:07:42.569Z,985.8
2017-08-14T13:08:51.612Z,985.7
2017-08-14T13:09:56.700Z,985.7
2017-08-14T13:11:07.797Z,985.7
2017-08-14T13:12:14.873Z,985.8
2017-08-14T13:13:23.304Z,985.7
2017-08-14T13:14:35.120Z,985.7
2017-08-14T13:15:54.640Z,985.7
2017-08-14T13:17:01.041Z,985.6
2017-08-14T13:19:36.742Z,985.6
2017-08-14T13:20:46.369Z,985.7
2017-08-14T13:21:55.097Z,985.7
2017-08-14T13:22:58.411Z,985.8
2017-08-14T13:26:44.432Z,985.7
2017-08-14T13:28:06.009Z,985.6
2017-08-14T13:29:12.725Z,985.7
2017-08-14T13:30:21.653Z,985.6
2017-08-14T13:31:29.399Z,985.6
2017-08-14T13:32:40.720Z,985.6
2017-08-14T13:33:44.769Z,985.6
2017-08-14T13:34:52.957Z,985.5
2017-08-14T13:36:02.571Z,985.2
2017-08-14T13:37:23.125Z,985.6
2017-08-14T13:38:33.842Z,985.6
2017-08-14T13:39:42.477Z,985.1
2017-08-14T13:40:53.125Z,985.6
2017-08-14T13:44:35.649Z,985.6
2017-08-14T13:45:46.613Z,985.5
2017-08-14T13:46:59.325Z,985.3
2017-08-14T13:48:13.956Z,985.5
2017-08-14T13:49:23.574Z,985.5
2017-08-14T13:51:47.711Z,985.5
2017-08-14T13:52:54.902Z,985.5
2017-08-14T13:54:09.904Z,985.4
2017-08-14T13:55:24.907Z,985.5
2017-08-14T13:56:35.271Z,985.5
2017-08-14T13:57:52.336Z,985.4
2017-08-14T13:59:03.000Z,985.5
2017-08-14T14:01:22.028Z,985.4
2017-08-14T14:02:31.399Z,985.4
2017-08-14T14:03:43.597Z,985.5
2017-08-14T14:04:47.855Z,985.4
2017-08-14T14:06:03.315Z,985.4
2017-08-14T14:07:17.814Z,985.4
2017-08-14T14:08:40.885Z,985.4
2017-08-14T14:09:51.034Z,985.3
2017-08-14T14:10:59.939Z,985.4
2017-08-14T14:13:33.521Z,985.3
2017-08-14T14:14:47.787Z,985.4
2017-08-14T14:17:30.584Z,985.3
2017-08-14T14:18:43.361Z,985.2
2017-08-14T14:19:50.822Z,985.3
2017-08-14T14:22:21.688Z,985.4
2017-08-14T14:23:41.483Z,985.3
2017-08-14T14:24:55.201Z,985.3
2017-08-14T14:28:37.400Z,985.3
2017-08-14T14:31:01.756Z,985.1
2017-08-14T14:32:17.377Z,985.3
2017-08-14T14:33:28.684Z,985.2
2017-08-14T14:34:43.339Z,985.2
2017-08-14T14:35:58.495Z,985.2
2017-08-14T14:37:17.377Z,984.4
2017-08-14T14:39:52.687Z,985.2
2017-08-14T14:41:01.719Z,985.2
2017-08-14T14:42:22.869Z,985.1
2017-08-14T14:43:32.716Z,985.1
2017-08-14T14:44:39.323Z,985.1
2017-08-14T14:45:57.680Z,985.1
2017-08-14T14:47:01.072Z,985.1
2017-08-14T14:48:12.501Z,985.1
2017-08-14T14:49:18.263Z,985.1
2017-08-14T14:50:40.709Z,985
2017-08-14T14:54:22.233Z,985.1
2017-08-14T14:55:33.527Z,985.1
2017-08-14T14:56:42.496Z,984.7
2017-08-14T14:57:51.556Z,985.1
2017-08-14T14:58:55.627Z,985.1
2017-08-14T14:59:58.460Z,985.1
2017-08-14T15:02:21.350Z,984.3
2017-08-14T15:03:30.489Z,984.6
2017-08-14T15:04:38.170Z,985
2017-08-14T15:06:57.134Z,984.9
2017-08-14T15:08:08.912Z,984.9
2017-08-14T15:09:17.127Z,984.9
2017-08-14T15:10:30.903Z,984.9
2017-08-14T15:12:48.229Z,984.9
2017-08-14T15:13:52.481Z,984.9
2017-08-14T15:14:56.640Z,984.9
2017-08-14T15:16:05.421Z,984.9
2017-08-14T15:17:14.536Z,984.8
2017-08-14T15:18:19.233Z,984.9
2017-08-14T15:19:23.842Z,984.9
2017-08-14T15:20:43.648Z,984.8
2017-08-14T15:21:47.859Z,984.9
2017-08-14T15:22:57.280Z,984.9
2017-08-14T15:24:01.323Z,984.9
2017-08-14T15:25:16.724Z,984.5
2017-08-14T15:26:25.299Z,984.3
2017-08-14T15:27:34.537Z,984.9
2017-08-14T15:28:44.009Z,984.8
2017-08-14T15:29:56.886Z,984.8
2017-08-14T15:34:03.698Z,984.5
2017-08-14T15:39:13.281Z,984.8
2017-08-14T15:41:53.501Z,984.4
2017-08-14T15:44:19.620Z,984.7
2017-08-14T15:45:27.363Z,984.7
2017-08-14T15:46:34.704Z,984.7