createdAt,value
2018-11-29T00:01:39.829Z,7.90
2018-11-29T00:04:13.119Z,7.90
2018-11-29T00:07:00.726Z,7.90
2018-11-29T00:09:36.204Z,7.90
2018-11-29T00:12:08.803Z,7.90
2018-11-29T00:14:39.799Z,7.90
2018-11-29T00:17:15.073Z,7.90
2018-11-29T00:19:45.902Z,7.90
2018-11-29T00:22:16.978Z,7.90
2018-11-29T00:24:48.393Z,7.90
2018-11-29T00:27:28.438Z,7.90
2018-11-29T00:30:02.410Z,7.90
2018-11-29T00:32:35.733Z,8.00
2018-11-29T00:35:08.663Z,8.00
2018-11-29T00:37:40.684Z,8.00
2018-11-29T00:40:14.514Z,8.00
2018-11-29T00:42:46.100Z,8.00
2018-11-29T00:45:18.324Z,8.00
2018-11-29T00:47:49.563Z,8.10
2018-11-29T00:50:21.185Z,8.10
2018-11-29T00:52:53.016Z,8.10
2018-11-29T00:55:24.410Z,8.10
2018-11-29T00:57:55.611Z,8.10
2018-11-29T01:00:26.487Z,8.10
2018-11-29T01:02:57.521Z,8.20
2018-11-29T01:05:28.527Z,8.20
2018-11-29T01:07:59.518Z,8.20
2018-11-29T01:10:31.172Z,8.20
2018-11-29T01:13:01.998Z,8.20
2018-11-29T01:15:33.837Z,8.20
2018-11-29T01:18:04.770Z,8.20
2018-11-29T01:20:35.813Z,8.20
2018-11-29T01:23:07.079Z,8.20
2018-11-29T01:25:38.436Z,8.20
2018-11-29T01:28:12.546Z,8.20
2018-11-29T01:30:43.484Z,8.30
2018-11-29T01:33:15.322Z,8.20
2018-11-29T01:35:46.383Z,8.20
2018-11-29T01:38:17.838Z,8.30
2018-11-29T01:40:49.076Z,8.30
2018-11-29T01:43:20.880Z,8.30
2018-11-29T01:45:52.119Z,8.30
2018-11-29T01:48:23.547Z,8.30
2018-11-29T01:50:54.607Z,8.30
2018-11-29T01:53:25.979Z,8.30
2018-11-29T01:56:01.286Z,8.30
2018-11-29T01:58:32.189Z,8.30
2018-11-29T02:01:03.337Z,8.30
2018-11-29T02:03:34.929Z,8.30
2018-11-29T02:06:10.664Z,8.30
2018-11-29T02:08:42.492Z,8.30
2018-11-29T02:11:15.035Z,8.30
2018-11-29T02:13:45.722Z,8.30
2018-11-29T02:16:16.853Z,8.30
2018-11-29T02:18:47.969Z,8.30
2018-11-29T02:21:19.726Z,8.30
2018-11-29T02:23:51.576Z,8.40
2018-11-29T02:26:23.654Z,8.40
2018-11-29T02:28:54.854Z,8.40
2018-11-29T02:31:32.041Z,8.40
2018-11-29T02:34:02.993Z,8.40
2018-11-29T02:36:34.010Z,8.40
2018-11-29T02:39:06.399Z,8.40
2018-11-29T02:41:37.416Z,8.40
2018-11-29T02:44:08.703Z,8.40
2018-11-29T02:46:39.636Z,8.50
2018-11-29T02:49:10.944Z,8.50
2018-11-29T02:51:42.168Z,8.50
2018-11-29T02:54:13.140Z,8.50
2018-11-29T02:56:44.242Z,8.50
2018-11-29T02:59:15.261Z,8.50
2018-11-29T03:01:46.405Z,8.50
2018-11-29T03:04:17.110Z,8.50
2018-11-29T03:06:48.074Z,8.50
2018-11-29T03:09:18.754Z,8.50
2018-11-29T03:11:49.605Z,8.50
2018-11-29T03:14:20.608Z,8.50
2018-11-29T03:16:52.217Z,8.50
2018-11-29T03:19:23.375Z,8.50
2018-11-29T03:21:54.856Z,8.50
2018-11-29T03:24:25.783Z,8.50
2018-11-29T03:26:56.580Z,8.50
2018-11-29T03:29:28.494Z,8.50
2018-11-29T03:31:59.517Z,8.50
2018-11-29T03:34:30.938Z,8.60
2018-11-29T03:37:02.908Z,8.60
2018-11-29T03:39:33.835Z,8.50
2018-11-29T03:42:05.659Z,8.60
2018-11-29T03:44:36.703Z,8.60
2018-11-29T03:47:07.602Z,8.60
2018-11-29T03:49:38.934Z,8.60
2018-11-29T03:52:09.594Z,8.60
2018-11-29T03:54:41.013Z,8.60
2018-11-29T03:57:12.897Z,8.60
2018-11-29T03:59:44.428Z,8.60
2018-11-29T04:02:15.203Z,8.60
2018-11-29T04:04:45.944Z,8.70
2018-11-29T04:07:16.794Z,8.70
2018-11-29T04:09:48.094Z,8.70
2018-11-29T04:12:20.781Z,8.70
2018-11-29T04:14:51.835Z,8.70
2018-11-29T04:17:23.275Z,8.70
2018-11-29T04:19:54.615Z,8.70
2018-11-29T04:22:27.860Z,8.70
2018-11-29T04:25:00.486Z,8.70
2018-11-29T04:27:32.761Z,8.70
2018-11-29T04:30:04.217Z,8.80
2018-11-29T04:32:35.376Z,8.80
2018-11-29T04:35:07.604Z,8.80
2018-11-29T04:37:38.879Z,8.80
2018-11-29T04:40:12.712Z,8.90
2018-11-29T04:42:43.961Z,8.90
2018-11-29T04:45:16.990Z,8.90
2018-11-29T04:47:48.422Z,8.90
2018-11-29T04:50:20.175Z,8.90
2018-11-29T04:52:50.940Z,8.90
2018-11-29T04:58:38.211Z,9.00
2018-11-29T05:01:18.263Z,8.90
2018-11-29T05:03:48.830Z,8.90
2018-11-29T05:06:19.637Z,8.90
2018-11-29T05:08:50.634Z,8.90
2018-11-29T05:11:21.605Z,8.90
2018-11-29T05:13:52.432Z,8.90
2018-11-29T05:16:23.839Z,8.90
2018-11-29T05:18:54.939Z,8.90
2018-11-29T05:21:25.295Z,8.90
2018-11-29T05:23:56.913Z,8.80
2018-11-29T05:26:27.694Z,8.80
2018-11-29T05:28:59.145Z,8.70
2018-11-29T05:31:30.437Z,8.60
2018-11-29T05:34:01.738Z,8.50
2018-11-29T05:36:40.548Z,8.50
2018-11-29T05:39:11.658Z,8.40
2018-11-29T05:41:48.605Z,8.40
2018-11-29T05:44:20.071Z,8.40
2018-11-29T05:46:51.121Z,8.30
2018-11-29T05:49:28.543Z,8.40
2018-11-29T05:51:59.870Z,8.40
2018-11-29T05:54:35.074Z,8.40
2018-11-29T05:57:06.643Z,8.30
2018-11-29T05:59:38.682Z,8.30
2018-11-29T06:02:09.564Z,8.30
2018-11-29T06:04:40.075Z,8.40
2018-11-29T06:07:10.275Z,8.40
2018-11-29T06:09:41.992Z,8.40
2018-11-29T06:12:12.602Z,8.40
2018-11-29T06:14:43.024Z,8.40
2018-11-29T06:17:13.598Z,8.40
2018-11-29T06:19:43.591Z,8.40
2018-11-29T06:22:14.775Z,8.40
2018-11-29T06:24:45.514Z,8.40
2018-11-29T06:27:15.841Z,8.40
2018-11-29T06:29:45.759Z,8.40
2018-11-29T06:32:16.607Z,8.40
2018-11-29T06:34:46.824Z,8.40
2018-11-29T06:37:17.556Z,8.40
2018-11-29T06:39:47.922Z,8.40
2018-11-29T06:42:17.849Z,8.40
2018-11-29T06:44:48.310Z,8.40
2018-11-29T06:47:20.483Z,8.40
2018-11-29T06:49:50.802Z,8.40
2018-11-29T06:52:21.449Z,8.40
2018-11-29T06:54:51.383Z,8.40
2018-11-29T06:57:21.997Z,8.40
2018-11-29T06:59:51.929Z,8.40
2018-11-29T07:02:28.114Z,8.40
2018-11-29T07:04:58.742Z,8.40
2018-11-29T07:07:29.384Z,8.40
2018-11-29T07:10:02.352Z,8.30
2018-11-29T07:12:32.539Z,8.20
2018-11-29T07:15:03.576Z,8.20
2018-11-29T07:17:34.417Z,8.20
2018-11-29T07:20:06.747Z,8.20
2018-11-29T07:22:37.238Z,8.20
2018-11-29T07:25:08.722Z,8.10
2018-11-29T07:27:39.809Z,8.10
2018-11-29T07:30:16.903Z,8.20
2018-11-29T07:32:48.510Z,8.20
2018-11-29T07:35:19.044Z,8.20
2018-11-29T07:37:49.709Z,8.20
2018-11-29T07:40:24.418Z,8.20
2018-11-29T07:42:56.165Z,8.20
2018-11-29T07:45:26.570Z,8.30
2018-11-29T07:47:56.754Z,8.30
2018-11-29T07:50:27.699Z,8.40
2018-11-29T07:52:57.987Z,8.40
2018-11-29T07:55:29.428Z,8.50
2018-11-29T07:57:59.820Z,8.50
2018-11-29T08:00:30.253Z,8.50
2018-11-29T08:03:00.869Z,8.50
2018-11-29T08:05:31.454Z,8.60
2018-11-29T08:08:01.556Z,8.60
2018-11-29T08:10:32.046Z,8.60
2018-11-29T08:13:02.610Z,8.70
2018-11-29T08:15:32.998Z,8.70
2018-11-29T08:18:03.526Z,8.70
2018-11-29T08:20:33.960Z,8.70
2018-11-29T08:23:04.997Z,8.70
2018-11-29T08:25:35.234Z,8.70
2018-11-29T08:28:05.578Z,8.70
2018-11-29T08:30:35.796Z,8.60
2018-11-29T08:33:06.334Z,8.60
2018-11-29T08:35:40.265Z,8.60
2018-11-29T08:38:11.460Z,8.60
2018-11-29T08:40:41.716Z,8.60
2018-11-29T08:43:12.817Z,8.60
2018-11-29T08:45:43.683Z,8.70
2018-11-29T08:48:14.077Z,8.70
2018-11-29T08:50:44.408Z,8.80
2018-11-29T08:53:15.397Z,8.80
2018-11-29T08:55:45.792Z,8.80
2018-11-29T08:58:16.567Z,8.90
2018-11-29T09:00:47.373Z,8.90
2018-11-29T09:03:18.088Z,9.00
2018-11-29T09:05:48.595Z,9.10
2018-11-29T09:08:18.625Z,9.20
2018-11-29T09:10:49.836Z,9.20
2018-11-29T09:13:20.195Z,9.20
2018-11-29T09:15:51.076Z,9.20
2018-11-29T09:18:22.328Z,9.20
2018-11-29T09:20:54.008Z,9.20
2018-11-29T09:23:24.138Z,9.30
2018-11-29T09:26:02.648Z,9.40
2018-11-29T09:28:33.084Z,9.40
2018-11-29T09:31:04.066Z,9.50
2018-11-29T09:33:34.112Z,9.60
2018-11-29T09:36:04.230Z,9.50
2018-11-29T09:38:34.474Z,9.50
2018-11-29T09:41:04.821Z,9.60
2018-11-29T09:43:34.908Z,9.50
2018-11-29T09:46:06.344Z,9.50
2018-11-29T09:48:36.716Z,9.50
2018-11-29T09:51:07.342Z,9.40
2018-11-29T09:53:37.740Z,9.30
2018-11-29T09:56:08.288Z,9.20
2018-11-29T09:59:09.411Z,9.00
2018-11-29T10:01:39.933Z,8.90
2018-11-29T10:04:10.725Z,8.90
2018-11-29T10:06:40.987Z,8.90
2018-11-29T10:09:11.758Z,8.90
2018-11-29T10:11:42.167Z,8.90
2018-11-29T10:14:12.762Z,9.00
2018-11-29T10:16:43.410Z,9.00
2018-11-29T10:19:23.675Z,9.10
2018-11-29T10:21:54.193Z,9.10
2018-11-29T10:24:24.379Z,9.10
2018-11-29T10:26:54.859Z,9.10
2018-11-29T10:29:25.883Z,9.10
2018-11-29T10:31:56.671Z,9.20
2018-11-29T10:34:27.521Z,9.20
2018-11-29T10:37:00.026Z,9.10
2018-11-29T10:39:30.278Z,9.00
2018-11-29T10:42:01.704Z,9.00
2018-11-29T10:44:32.339Z,8.90
2018-11-29T10:47:03.586Z,8.90
2018-11-29T10:49:34.126Z,8.90
2018-11-29T10:52:04.936Z,8.90
2018-11-29T10:54:35.175Z,8.80
2018-11-29T10:57:05.895Z,8.80
2018-11-29T10:59:36.053Z,8.90
2018-11-29T11:02:11.878Z,8.90
2018-11-29T11:04:42.625Z,8.90
2018-11-29T11:07:13.242Z,8.90
2018-11-29T11:09:44.303Z,8.90
2018-11-29T11:12:18.639Z,8.80
2018-11-29T11:14:45.660Z,8.80
2018-11-29T11:17:19.876Z,8.80
2018-11-29T11:19:52.613Z,8.80
2018-11-29T11:22:30.022Z,8.80
2018-11-29T11:25:02.544Z,8.70
2018-11-29T11:27:34.777Z,8.70
2018-11-29T11:30:16.518Z,8.70
2018-11-29T11:32:48.052Z,8.60
2018-11-29T11:35:18.964Z,8.60
2018-11-29T11:37:49.662Z,8.50
2018-11-29T11:40:20.770Z,8.50
2018-11-29T11:42:52.527Z,8.40
2018-11-29T11:45:23.605Z,8.40
2018-11-29T11:47:54.151Z,8.40
2018-11-29T11:50:25.350Z,8.30
2018-11-29T11:52:56.255Z,8.20
2018-11-29T11:55:29.926Z,8.20
2018-11-29T11:57:56.595Z,8.10
2018-11-29T12:00:28.913Z,8.10
2018-11-29T12:03:05.359Z,8.00
2018-11-29T12:05:36.541Z,8.00
2018-11-29T12:08:09.196Z,8.00
2018-11-29T12:10:40.388Z,8.00
2018-11-29T12:13:11.920Z,8.00
2018-11-29T12:15:42.431Z,8.10
2018-11-29T12:18:13.445Z,8.10
2018-11-29T12:20:43.802Z,8.10
2018-11-29T12:23:14.746Z,8.20
2018-11-29T12:25:44.754Z,8.30
2018-11-29T12:28:15.088Z,8.40
2018-11-29T12:30:47.142Z,8.40
2018-11-29T12:33:17.916Z,8.50
2018-11-29T12:35:48.913Z,8.60
2018-11-29T12:38:19.527Z,8.60
2018-11-29T12:40:50.302Z,8.70
2018-11-29T12:43:20.536Z,8.70
2018-11-29T12:45:50.937Z,8.80
2018-11-29T12:48:21.651Z,8.80
2018-11-29T12:50:52.269Z,8.80
2018-11-29T12:53:22.533Z,8.80
2018-11-29T12:55:53.585Z,8.80
2018-11-29T12:58:23.887Z,8.70
2018-11-29T13:00:54.633Z,8.70
2018-11-29T13:03:26.009Z,8.70
2018-11-29T13:05:56.807Z,8.70
2018-11-29T13:08:27.369Z,8.70
2018-11-29T13:10:58.325Z,8.60
2018-11-29T13:13:28.781Z,8.60
2018-11-29T13:15:59.305Z,8.60
2018-11-29T13:18:29.311Z,8.60
2018-11-29T13:21:03.102Z,8.50
2018-11-29T13:23:33.722Z,8.50
2018-11-29T13:26:03.998Z,8.50
2018-11-29T13:28:34.310Z,8.40
2018-11-29T13:31:05.137Z,8.40
2018-11-29T13:33:35.482Z,8.40
2018-11-29T13:36:07.275Z,8.40
2018-11-29T13:38:38.287Z,8.40
2018-11-29T13:41:08.925Z,8.40
2018-11-29T13:43:39.173Z,8.30
2018-11-29T13:46:09.622Z,8.40
2018-11-29T13:48:40.282Z,8.40
2018-11-29T13:51:10.512Z,8.40
2018-11-29T13:53:41.160Z,8.40
2018-11-29T13:56:12.402Z,8.40
2018-11-29T13:58:43.183Z,8.40
2018-11-29T14:01:13.810Z,8.40
2018-11-29T14:03:44.289Z,8.40
2018-11-29T14:06:15.153Z,8.40
2018-11-29T14:08:46.334Z,8.40
2018-11-29T14:11:17.879Z,8.50
2018-11-29T14:13:47.977Z,8.50
2018-11-29T14:16:19.981Z,8.50
2018-11-29T14:18:50.207Z,8.50
2018-11-29T14:21:21.190Z,8.60
2018-11-29T14:23:51.068Z,8.60
2018-11-29T14:26:22.724Z,8.60
2018-11-29T14:28:52.914Z,8.70
2018-11-29T14:31:23.340Z,8.70
2018-11-29T14:33:54.082Z,8.80
2018-11-29T14:36:24.328Z,8.90
2018-11-29T14:38:54.754Z,9.00
2018-11-29T14:41:24.656Z,9.00
2018-11-29T14:43:54.693Z,9.10
2018-11-29T14:46:25.199Z,9.20
2018-11-29T14:48:55.410Z,9.20
2018-11-29T14:51:25.952Z,9.20
2018-11-29T14:53:56.484Z,9.10
2018-11-29T14:56:27.272Z,9.10
2018-11-29T14:58:57.870Z,9.10
2018-11-29T15:01:28.510Z,9.10
2018-11-29T15:03:58.942Z,9.00
2018-11-29T15:06:29.679Z,9.00
2018-11-29T15:09:00.468Z,9.00
2018-11-29T15:11:30.801Z,9.00
2018-11-29T15:14:01.446Z,8.90
2018-11-29T15:16:34.237Z,8.90
2018-11-29T15:19:05.763Z,8.90
2018-11-29T15:21:36.317Z,8.90
2018-11-29T15:24:07.281Z,8.90
2018-11-29T15:26:38.075Z,8.90
2018-11-29T15:29:08.376Z,8.90
2018-11-29T15:31:40.093Z,8.90
2018-11-29T15:34:10.418Z,8.80
2018-11-29T15:36:44.930Z,8.80
2018-11-29T15:39:22.054Z,8.80
2018-11-29T15:41:56.036Z,8.80
2018-11-29T15:44:30.170Z,8.80
2018-11-29T15:47:01.583Z,8.80
2018-11-29T15:49:34.077Z,8.70
2018-11-29T15:52:06.696Z,8.70
2018-11-29T15:54:40.746Z,8.70
2018-11-29T15:57:14.712Z,8.70
2018-11-29T15:59:48.885Z,8.70
2018-11-29T16:02:22.739Z,8.60
2018-11-29T16:05:04.012Z,8.60
2018-11-29T16:07:36.476Z,8.60
2018-11-29T16:10:13.424Z,8.50
2018-11-29T16:12:47.843Z,8.50
2018-11-29T16:15:21.790Z,8.50
2018-11-29T16:17:57.907Z,8.40
2018-11-29T16:20:36.692Z,8.50
2018-11-29T16:23:10.379Z,8.50
2018-11-29T16:25:44.936Z,8.60
2018-11-29T16:28:19.969Z,8.60
2018-11-29T16:30:57.737Z,8.60
2018-11-29T16:33:35.529Z,8.70
2018-11-29T16:36:11.138Z,8.70
2018-11-29T16:38:44.826Z,8.70
2018-11-29T16:41:16.640Z,8.80
2018-11-29T16:43:49.468Z,8.80
2018-11-29T16:46:22.410Z,8.80
2018-11-29T16:48:56.999Z,8.80
2018-11-29T16:51:33.304Z,8.90
2018-11-29T16:54:05.247Z,8.90
2018-11-29T16:56:37.244Z,8.90
2018-11-29T16:59:12.702Z,8.90
2018-11-29T17:01:47.945Z,8.90
2018-11-29T17:04:22.315Z,8.90
2018-11-29T17:06:56.984Z,9.00
2018-11-29T17:09:29.799Z,9.00
2018-11-29T17:12:11.637Z,8.90
2018-11-29T17:14:46.809Z,8.90
2018-11-29T17:17:21.096Z,8.90
2018-11-29T17:19:57.165Z,8.90
2018-11-29T17:22:29.537Z,8.90
2018-11-29T17:25:00.167Z,8.90
2018-11-29T17:27:31.820Z,8.90
2018-11-29T17:30:03.484Z,8.80
2018-11-29T17:32:35.406Z,8.80
2018-11-29T17:35:07.536Z,8.70
2018-11-29T17:37:41.544Z,8.70
2018-11-29T17:40:14.375Z,8.60
2018-11-29T17:42:46.026Z,8.60
2018-11-29T17:45:20.243Z,8.50
2018-11-29T17:47:51.835Z,8.50
2018-11-29T17:50:39.248Z,8.50
2018-11-29T17:53:10.658Z,8.60
2018-11-29T17:55:40.830Z,8.50
2018-11-29T17:58:12.337Z,8.50
2018-11-29T18:00:43.827Z,8.40
2018-11-29T18:03:15.127Z,8.40
2018-11-29T18:05:45.565Z,8.40
2018-11-29T18:08:21.702Z,8.40
2018-11-29T18:10:54.910Z,8.40
2018-11-29T18:13:29.198Z,8.40
2018-11-29T18:15:59.447Z,8.50
2018-11-29T18:18:29.823Z,8.60
2018-11-29T18:21:00.342Z,8.70
2018-11-29T18:23:30.297Z,8.80
2018-11-29T18:26:02.118Z,8.90
2018-11-29T18:28:33.523Z,8.90
2018-11-29T18:31:03.935Z,8.90
2018-11-29T18:33:35.322Z,9.00
2018-11-29T18:36:05.794Z,9.00
2018-11-29T18:38:36.920Z,9.00
2018-11-29T18:41:07.178Z,9.00
2018-11-29T18:43:37.788Z,9.00
2018-11-29T18:46:17.102Z,9.10
2018-11-29T18:48:44.325Z,9.10
2018-11-29T18:51:15.335Z,9.10
2018-11-29T18:53:45.707Z,9.10
2018-11-29T18:56:16.223Z,9.10
2018-11-29T18:58:46.971Z,9.20
2018-11-29T19:01:18.679Z,9.20
2018-11-29T19:03:48.897Z,9.10
2018-11-29T19:06:18.996Z,9.10
2018-11-29T19:08:49.535Z,9.00
2018-11-29T19:11:19.824Z,9.00
2018-11-29T19:13:50.497Z,8.90
2018-11-29T19:16:21.057Z,8.90
2018-11-29T19:18:50.985Z,8.80
2018-11-29T19:21:21.343Z,8.80
2018-11-29T19:23:53.532Z,8.70
2018-11-29T19:26:23.838Z,8.60
2018-11-29T19:28:54.054Z,8.60
2018-11-29T19:31:24.714Z,8.60
2018-11-29T19:33:57.882Z,8.70
2018-11-29T19:36:25.361Z,8.70
2018-11-29T19:38:57.531Z,8.80
2018-11-29T19:41:32.079Z,8.90
2018-11-29T19:44:05.212Z,8.90
2018-11-29T19:46:35.789Z,9.00
2018-11-29T19:49:06.249Z,9.00
2018-11-29T19:51:37.687Z,9.10
2018-11-29T19:54:08.012Z,9.10
2018-11-29T19:56:40.342Z,9.20
2018-11-29T19:59:12.116Z,9.20
2018-11-29T20:01:42.600Z,9.20
2018-11-29T20:04:13.116Z,9.30
2018-11-29T20:06:43.583Z,9.20
2018-11-29T20:09:15.836Z,9.30
2018-11-29T20:11:47.029Z,9.30
2018-11-29T20:14:17.441Z,9.20
2018-11-29T20:16:48.028Z,9.20
2018-11-29T20:19:19.681Z,9.20
2018-11-29T20:21:50.511Z,9.30
2018-11-29T20:24:21.348Z,9.30
2018-11-29T20:26:52.494Z,9.30
2018-11-29T20:29:23.083Z,9.20
2018-11-29T20:31:54.153Z,9.30
2018-11-29T20:34:24.683Z,9.20
2018-11-29T20:36:55.327Z,9.30
2018-11-29T20:39:26.312Z,9.30
2018-11-29T20:41:56.714Z,9.30
2018-11-29T20:44:27.234Z,9.20
2018-11-29T20:46:58.942Z,9.20
2018-11-29T20:49:30.259Z,9.20
2018-11-29T20:52:01.271Z,9.20
2018-11-29T20:54:32.801Z,9.20
2018-11-29T20:57:04.670Z,9.20
2018-11-29T20:59:37.065Z,9.20
2018-11-29T21:02:12.299Z,9.20
2018-11-29T21:04:49.117Z,9.20
2018-11-29T21:07:20.262Z,9.20
2018-11-29T21:09:51.043Z,9.20
2018-11-29T21:12:21.837Z,9.20
2018-11-29T21:14:52.675Z,9.20
2018-11-29T21:17:23.701Z,9.20
2018-11-29T21:19:54.821Z,9.20
2018-11-29T21:22:26.462Z,9.20
2018-11-29T21:24:57.015Z,9.10
2018-11-29T21:27:27.697Z,9.20
2018-11-29T21:29:58.469Z,9.20
2018-11-29T21:32:29.537Z,9.20
2018-11-29T21:35:00.324Z,9.30
2018-11-29T21:37:31.398Z,9.30
2018-11-29T21:40:01.976Z,9.30
2018-11-29T21:42:33.010Z,9.30
2018-11-29T21:45:03.752Z,9.30
2018-11-29T21:47:34.734Z,9.30
2018-11-29T21:50:07.265Z,9.40
2018-11-29T21:52:37.653Z,9.40
2018-11-29T21:55:08.101Z,9.40
2018-11-29T21:57:39.060Z,9.40
2018-11-29T22:00:12.857Z,9.50
2018-11-29T22:02:45.179Z,9.50
2018-11-29T22:05:15.491Z,9.50
2018-11-29T22:07:47.892Z,9.50
2018-11-29T22:10:21.423Z,9.60
2018-11-29T22:12:52.864Z,9.60
2018-11-29T22:15:25.203Z,9.60
2018-11-29T22:18:22.314Z,9.60
2018-11-29T22:21:00.639Z,9.60
2018-11-29T22:23:34.576Z,9.60
2018-11-29T22:26:07.525Z,9.60
2018-11-29T22:28:39.501Z,9.60
2018-11-29T22:31:10.251Z,9.60
2018-11-29T22:33:40.709Z,9.60
2018-11-29T22:36:11.843Z,9.60
2018-11-29T22:38:47.330Z,9.60
2018-11-29T22:41:17.658Z,9.60
2018-11-29T22:43:53.080Z,9.70
2018-11-29T22:46:23.330Z,9.70
2018-11-29T22:48:54.225Z,9.80
2018-11-29T22:51:24.126Z,9.80
2018-11-29T22:53:55.599Z,9.80
2018-11-29T22:56:25.984Z,9.80
2018-11-29T22:58:56.652Z,9.80
2018-11-29T23:01:28.532Z,9.80
2018-11-29T23:03:58.870Z,9.90
2018-11-29T23:06:29.535Z,9.90
2018-11-29T23:09:00.110Z,9.80
2018-11-29T23:11:30.628Z,9.80
2018-11-29T23:14:01.250Z,9.80
2018-11-29T23:16:31.634Z,9.80
2018-11-29T23:19:02.586Z,9.80
2018-11-29T23:21:32.764Z,9.80
2018-11-29T23:24:03.424Z,9.70
2018-11-29T23:26:33.920Z,9.70
2018-11-29T23:29:04.811Z,9.70
2018-11-29T23:31:35.266Z,9.70
2018-11-29T23:34:05.654Z,9.70
2018-11-29T23:36:36.408Z,9.70
2018-11-29T23:39:08.271Z,9.70
2018-11-29T23:41:39.006Z,9.60
2018-11-29T23:44:09.319Z,9.60
2018-11-29T23:46:40.021Z,9.60
2018-11-29T23:49:10.152Z,9.60
2018-11-29T23:51:40.253Z,9.60
2018-11-29T23:54:10.704Z,9.60
2018-11-29T23:56:40.806Z,9.60
2018-11-29T23:59:10.941Z,9.60
