createdAt,value
2022-08-02T04:08:35.059Z,0.00
2022-08-02T04:09:22.063Z,0.00
2022-08-02T04:10:21.844Z,0.00
2022-08-02T04:11:21.835Z,0.00
2022-08-02T04:13:21.377Z,416.00
2022-08-02T04:14:22.373Z,436.00
2022-08-02T04:15:22.358Z,456.00
2022-08-02T04:16:22.367Z,472.00
2022-08-02T04:17:22.331Z,488.00
2022-08-02T04:18:22.333Z,500.00
2022-08-02T04:19:22.331Z,512.00
2022-08-02T04:20:22.324Z,520.00
2022-08-02T04:21:22.307Z,520.00
2022-08-02T04:22:22.281Z,528.00
2022-08-02T04:23:22.264Z,532.00
2022-08-02T04:24:24.530Z,544.00
2022-08-02T04:25:35.491Z,564.00
2022-08-02T04:26:26.961Z,588.00
2022-08-02T04:27:51.221Z,616.00
2022-08-02T04:28:27.664Z,644.00
2022-08-02T04:29:22.222Z,680.00
2022-08-02T04:30:22.196Z,720.00
2022-08-02T04:31:22.171Z,768.00
2022-08-02T04:32:22.169Z,828.00
2022-08-02T04:33:22.153Z,892.00
2022-08-02T04:34:22.142Z,972.00
2022-08-02T04:35:22.148Z,1060.00
2022-08-02T04:37:17.043Z,1256.00
2022-08-02T04:38:18.021Z,1372.00
2022-08-02T04:39:18.008Z,1500.00
2022-08-02T04:40:18.018Z,1664.00
2022-08-02T04:41:18.004Z,1816.00
2022-08-02T04:42:17.983Z,1960.00
2022-08-02T04:43:17.967Z,2064.00
2022-08-02T04:44:17.971Z,2116.00
2022-08-02T04:45:17.944Z,2128.00
2022-08-02T04:46:17.928Z,2084.00
2022-08-02T04:47:29.591Z,2012.00
2022-08-02T04:48:17.901Z,1920.00
2022-08-02T04:49:17.953Z,1832.00
2022-08-02T04:50:17.887Z,1748.00
2022-08-02T04:51:17.862Z,1668.00
2022-08-02T04:52:17.847Z,1608.00
2022-08-02T04:53:17.859Z,1560.00
2022-08-02T04:54:17.845Z,1516.00
2022-08-02T04:55:17.840Z,1460.00
2022-08-02T04:56:17.821Z,1388.00
2022-08-02T04:57:24.387Z,1348.00
2022-08-02T04:58:39.352Z,1304.00
2022-08-02T04:59:17.790Z,1284.00
2022-08-02T05:00:17.816Z,1288.00
2022-08-02T05:01:17.817Z,1304.00
2022-08-02T05:02:17.753Z,1324.00
2022-08-02T05:03:17.759Z,1356.00
2022-08-02T05:04:17.730Z,1400.00
2022-08-02T05:05:17.723Z,1468.00
2022-08-02T05:06:19.138Z,1540.00
2022-08-02T05:07:17.694Z,1600.00
2022-08-02T05:08:17.692Z,1680.00
2022-08-02T05:09:17.696Z,1740.00
2022-08-02T05:10:17.716Z,1792.00
2022-08-02T05:11:17.690Z,1844.00
2022-08-02T05:12:17.643Z,1872.00
2022-08-02T05:13:17.666Z,1896.00
2022-08-02T05:14:17.604Z,1988.00
2022-08-02T05:15:17.615Z,2040.00
2022-08-02T05:16:17.581Z,2076.00
2022-08-02T05:17:17.569Z,2104.00
2022-08-02T05:18:17.571Z,2148.00
2022-08-02T05:19:17.550Z,2220.00
2022-08-02T05:20:17.547Z,2284.00
2022-08-02T05:21:17.556Z,2332.00
2022-08-02T05:22:17.522Z,2388.00
2022-08-02T05:23:17.530Z,2444.00
2022-08-02T05:24:17.499Z,2504.00
2022-08-02T05:25:17.491Z,2560.00
2022-08-02T05:26:17.479Z,2600.00
2022-08-02T05:27:21.839Z,2648.00
2022-08-02T05:28:17.458Z,2680.00
2022-08-02T05:29:17.436Z,2708.00
2022-08-02T05:30:17.444Z,2728.00
2022-08-02T05:31:17.427Z,2736.00
2022-08-02T05:32:17.444Z,2756.00
2022-08-02T05:33:17.393Z,2776.00
2022-08-02T05:34:17.379Z,2792.00
2022-08-02T05:35:17.365Z,2804.00
2022-08-02T05:36:17.379Z,2816.00
2022-08-02T05:37:17.368Z,2840.00
2022-08-02T05:38:17.352Z,2868.00
2022-08-02T05:39:18.779Z,2892.00
2022-08-02T05:40:17.331Z,2940.00
2022-08-02T05:41:17.314Z,2976.00
2022-08-02T05:42:17.311Z,2980.00
2022-08-02T05:43:17.283Z,2988.00
2022-08-02T05:44:17.283Z,2992.00
2022-08-02T05:45:17.259Z,2992.00
2022-08-02T05:46:17.260Z,2976.00
2022-08-02T05:47:17.258Z,2952.00
2022-08-02T05:48:17.263Z,2992.00
2022-08-02T05:49:17.305Z,3032.00
2022-08-02T05:50:17.216Z,3056.00
2022-08-02T05:51:17.217Z,3060.00
2022-08-02T05:52:17.186Z,3060.00
2022-08-02T05:53:17.169Z,3092.00
2022-08-02T05:54:17.166Z,3100.00
2022-08-02T05:55:17.150Z,3100.00
2022-08-02T05:56:17.156Z,3088.00
2022-08-02T05:57:17.129Z,3084.00
2022-08-02T05:58:17.135Z,3080.00
2022-08-02T05:59:17.111Z,3040.00
2022-08-02T06:00:17.081Z,2956.00
2022-08-02T06:01:17.149Z,2808.00
2022-08-02T06:02:20.254Z,2608.00
2022-08-02T06:03:17.106Z,2604.00
2022-08-02T06:04:17.081Z,2780.00
2022-08-02T06:05:17.050Z,2840.00
2022-08-02T06:06:17.027Z,2728.00
2022-08-02T06:07:17.011Z,3016.00
2022-08-02T06:08:17.007Z,3064.00
2022-08-02T06:09:16.999Z,3060.00
2022-08-02T06:10:17.026Z,3052.00
2022-08-02T06:11:16.973Z,3032.00
2022-08-02T06:12:17.188Z,3040.00
2022-08-02T06:13:16.939Z,3020.00
2022-08-02T06:14:16.939Z,2888.00
2022-08-02T06:15:16.923Z,2684.00
2022-08-02T06:16:18.050Z,2440.00
2022-08-02T06:17:16.931Z,2304.00
2022-08-02T06:18:16.892Z,2272.00
2022-08-02T06:19:16.926Z,2408.00
2022-08-02T06:20:16.872Z,2656.00
2022-08-02T06:22:33.794Z,3020.00
2022-08-02T06:22:40.918Z,3084.00
2022-08-02T06:23:17.057Z,3096.00
2022-08-02T06:24:16.815Z,3064.00
2022-08-02T06:25:50.290Z,3052.00
2022-08-02T06:26:16.801Z,3068.00
2022-08-02T06:27:16.786Z,3128.00
2022-08-02T06:28:16.777Z,3228.00
2022-08-02T06:29:16.783Z,3292.00
2022-08-02T06:30:16.763Z,3424.00
2022-08-02T06:31:16.746Z,3508.00
2022-08-02T06:32:16.722Z,3580.00
2022-08-02T06:33:16.730Z,3636.00
2022-08-02T06:34:16.710Z,3692.00
2022-08-02T06:35:16.700Z,3748.00
2022-08-02T06:36:16.682Z,3808.00
2022-08-02T06:37:23.191Z,3856.00
2022-08-02T06:38:16.672Z,3900.00
2022-08-02T06:39:16.659Z,3940.00
2022-08-02T06:40:16.636Z,3964.00
2022-08-02T06:41:16.622Z,3976.00
2022-08-02T06:42:16.612Z,3988.00
2022-08-02T06:43:16.614Z,3992.00
2022-08-02T06:45:16.639Z,4032.00
2022-08-02T06:46:54.357Z,4036.00
2022-08-02T06:47:16.597Z,4016.00
2022-08-02T06:48:16.546Z,3968.00
2022-08-02T06:49:16.623Z,3956.00
2022-08-02T06:50:16.517Z,3924.00
2022-08-02T06:51:16.508Z,3928.00
2022-08-02T06:52:18.853Z,3920.00
2022-08-02T06:53:16.492Z,3892.00
2022-08-02T06:54:16.470Z,3900.00
2022-08-02T06:55:16.471Z,3888.00
2022-08-02T06:56:16.457Z,3872.00
2022-08-02T06:57:16.456Z,3852.00
2022-08-02T06:58:16.440Z,3880.00
2022-08-02T06:59:16.427Z,3948.00
2022-08-02T07:00:16.424Z,4024.00
2022-08-02T07:01:16.431Z,4084.00
2022-08-02T07:02:16.401Z,4116.00
2022-08-02T07:03:16.426Z,4144.00
2022-08-02T07:04:19.886Z,4224.00
2022-08-02T07:05:16.366Z,4336.00
2022-08-02T07:06:16.359Z,4424.00
2022-08-02T07:07:22.855Z,4532.00
2022-08-02T07:08:16.332Z,4576.00
2022-08-02T07:09:20.924Z,4576.00
2022-08-02T07:10:16.316Z,4560.00
2022-08-02T07:11:16.319Z,4572.00
2022-08-02T07:12:16.269Z,4576.00
2022-08-02T07:13:16.268Z,4524.00
2022-08-02T07:14:17.122Z,4488.00
2022-08-02T07:15:16.288Z,4540.00
2022-08-02T07:16:16.222Z,4612.00
2022-08-02T07:17:16.213Z,4664.00
2022-08-02T07:18:16.426Z,4728.00
2022-08-02T07:19:16.200Z,4776.00
2022-08-02T07:20:16.197Z,4800.00
2022-08-02T07:21:16.203Z,4836.00
2022-08-02T07:22:16.473Z,4892.00
2022-08-02T07:23:16.147Z,4908.00
2022-08-02T07:24:16.134Z,4920.00
2022-08-02T07:25:16.152Z,4960.00
2022-08-02T07:26:16.114Z,5012.00
2022-08-02T07:27:16.119Z,5076.00
2022-08-02T07:28:20.863Z,5116.00
2022-08-02T07:29:16.086Z,5108.00
2022-08-02T07:30:16.096Z,5088.00
2022-08-02T07:31:16.077Z,5112.00
2022-08-02T07:32:16.131Z,5152.00
2022-08-02T07:33:37.868Z,5216.00
2022-08-02T07:34:16.037Z,5292.00
2022-08-02T07:35:16.329Z,5388.00
2022-08-02T07:36:22.491Z,5332.00
2022-08-02T07:37:54.140Z,5376.00
2022-08-02T07:38:15.995Z,5424.00
2022-08-02T07:39:15.984Z,5344.00
2022-08-02T07:40:20.069Z,5328.00
2022-08-02T07:41:15.938Z,5252.00
2022-08-02T07:42:15.932Z,5188.00
2022-08-02T07:43:15.927Z,5144.00
2022-08-02T07:44:15.908Z,5168.00
2022-08-02T07:45:15.903Z,5180.00
2022-08-02T07:46:15.901Z,5172.00
2022-08-02T07:47:15.890Z,5100.00
2022-08-02T07:48:15.870Z,5088.00
2022-08-02T07:49:15.926Z,5168.00
2022-08-02T07:50:16.641Z,5204.00
2022-08-02T07:51:17.405Z,5324.00
2022-08-02T07:52:15.852Z,5420.00
2022-08-02T07:53:15.822Z,5496.00
2022-08-02T07:54:17.015Z,5540.00
2022-08-02T07:55:15.791Z,5596.00
2022-08-02T07:56:15.835Z,5660.00
2022-08-02T07:57:22.517Z,5732.00
2022-08-02T07:58:15.756Z,5792.00
2022-08-02T07:59:15.740Z,5880.00
2022-08-02T08:00:15.800Z,5980.00
2022-08-02T08:01:15.873Z,6064.00
2022-08-02T08:02:15.720Z,6192.00
2022-08-02T08:03:15.702Z,6384.00
2022-08-02T08:04:15.683Z,6536.00
2022-08-02T08:05:15.682Z,6752.00
2022-08-02T08:06:15.669Z,6880.00
2022-08-02T08:07:15.652Z,6980.00
2022-08-02T08:08:17.711Z,7124.00
2022-08-02T08:09:15.648Z,7264.00
2022-08-02T08:10:15.637Z,7292.00
2022-08-02T08:11:15.632Z,7424.00
2022-08-02T08:12:15.636Z,7580.00
2022-08-02T08:13:15.602Z,7784.00
2022-08-02T08:14:17.036Z,7912.00
2022-08-02T08:15:15.582Z,7816.00
2022-08-02T08:16:15.564Z,7856.00
2022-08-02T08:17:15.564Z,7740.00
2022-08-02T08:18:15.545Z,7756.00
2022-08-02T08:19:15.545Z,7760.00
2022-08-02T08:20:16.081Z,7572.00
2022-08-02T08:21:15.505Z,7272.00
2022-08-02T08:22:15.488Z,6984.00
2022-08-02T08:23:15.486Z,6628.00
2022-08-02T08:24:15.494Z,6548.00
2022-08-02T08:25:15.446Z,6532.00
2022-08-02T08:26:15.937Z,6452.00
2022-08-02T08:27:15.454Z,6500.00
2022-08-02T08:28:15.420Z,6532.00
2022-08-02T08:29:15.436Z,6112.00
2022-08-02T08:30:15.400Z,6012.00
2022-08-02T08:31:15.376Z,6220.00
2022-08-02T08:32:17.962Z,6356.00
2022-08-02T08:33:15.423Z,6500.00
2022-08-02T08:34:15.365Z,6544.00
2022-08-02T08:35:15.348Z,6476.00
2022-08-02T08:36:15.318Z,6364.00
2022-08-02T08:37:16.827Z,6308.00
2022-08-02T08:38:15.326Z,6280.00
2022-08-02T08:39:15.287Z,6320.00
2022-08-02T08:40:19.382Z,6412.00
2022-08-02T08:41:15.267Z,6488.00
2022-08-02T08:42:15.310Z,6532.00
2022-08-02T08:43:15.244Z,6648.00
2022-08-02T08:44:15.272Z,6636.00
2022-08-02T08:45:15.242Z,6616.00
2022-08-02T08:46:15.691Z,6748.00
2022-08-02T08:47:15.208Z,6908.00
2022-08-02T08:48:15.193Z,6920.00
2022-08-02T08:49:15.284Z,7044.00
2022-08-02T08:50:22.743Z,7124.00
2022-08-02T08:51:15.273Z,7304.00
2022-08-02T08:52:15.327Z,7464.00
2022-08-02T08:53:15.133Z,7652.00
2022-08-02T08:54:15.130Z,7852.00
2022-08-02T08:55:15.118Z,8052.00
2022-08-02T08:56:16.547Z,8240.00
2022-08-02T08:57:15.098Z,8428.00
2022-08-02T08:58:15.079Z,8596.00
2022-08-02T08:59:15.073Z,8680.00
2022-08-02T09:00:15.062Z,8764.00
2022-08-02T09:01:15.206Z,8828.00
2022-08-02T09:02:21.550Z,8840.00
2022-08-02T09:03:15.022Z,8712.00
2022-08-02T09:04:15.043Z,8800.00
2022-08-02T09:05:15.040Z,9116.00
2022-08-02T09:06:15.047Z,9324.00
2022-08-02T09:07:15.359Z,9372.00
2022-08-02T09:08:17.141Z,9304.00
2022-08-02T09:09:14.982Z,9360.00
2022-08-02T09:10:15.163Z,9420.00
2022-08-02T09:11:33.164Z,9280.00
2022-08-02T09:12:15.338Z,9176.00
2022-08-02T09:13:38.368Z,9128.00
2022-08-02T09:14:14.924Z,9568.00
2022-08-02T09:15:16.138Z,9864.00
2022-08-02T09:16:15.158Z,9748.00
2022-08-02T09:17:14.878Z,10216.00
2022-08-02T09:18:14.901Z,10280.00
2022-08-02T09:19:14.847Z,10488.00
2022-08-02T09:20:14.847Z,10628.00
2022-08-02T09:21:15.364Z,10800.00
2022-08-02T09:22:16.076Z,11160.00
2022-08-02T09:23:14.824Z,12092.00
2022-08-02T09:24:14.804Z,13796.00
2022-08-02T09:25:14.790Z,18112.00
2022-08-02T09:26:14.784Z,43168.00
2022-08-02T09:27:14.797Z,71104.00
2022-08-02T09:28:14.746Z,72832.00
2022-08-02T09:29:14.765Z,74848.00
2022-08-02T09:30:15.502Z,72768.00
2022-08-02T09:31:14.726Z,68864.00
2022-08-02T09:32:14.942Z,68480.00
2022-08-02T09:33:14.696Z,71104.00
2022-08-02T09:34:14.713Z,65856.00
2022-08-02T09:35:14.676Z,61440.00
2022-08-02T09:36:14.668Z,81376.00
2022-08-02T09:37:21.178Z,80032.00
2022-08-02T09:38:14.648Z,77536.00
2022-08-02T09:39:14.653Z,71872.00
2022-08-02T09:40:14.621Z,44896.00
2022-08-02T09:41:14.617Z,70880.00
2022-08-02T09:42:15.271Z,47648.00
