createdAt,value
2024-03-11T00:00:16.789Z,5.91
2024-03-11T00:02:44.394Z,5.86
2024-03-11T00:05:13.494Z,5.80
2024-03-11T00:07:42.067Z,5.77
2024-03-11T00:10:13.152Z,5.73
2024-03-11T00:12:50.529Z,5.64
2024-03-11T00:15:22.183Z,5.68
2024-03-11T00:17:49.423Z,5.60
2024-03-11T00:20:16.361Z,5.54
2024-03-11T00:22:43.184Z,5.56
2024-03-11T00:25:10.679Z,5.58
2024-03-11T00:27:38.084Z,5.55
2024-03-11T00:30:09.924Z,5.45
2024-03-11T00:32:37.652Z,5.48
2024-03-11T00:35:04.892Z,5.50
2024-03-11T00:37:32.897Z,5.48
2024-03-11T00:39:59.700Z,5.45
2024-03-11T00:42:26.352Z,5.40
2024-03-11T00:44:53.052Z,5.36
2024-03-11T00:47:20.252Z,5.44
2024-03-11T00:49:47.160Z,5.39
2024-03-11T00:52:13.856Z,5.38
2024-03-11T00:54:40.684Z,5.41
2024-03-11T00:57:07.723Z,5.47
2024-03-11T00:59:34.641Z,5.53
2024-03-11T01:02:01.574Z,5.53
2024-03-11T01:04:28.344Z,5.57
2024-03-11T01:07:04.297Z,5.64
2024-03-11T01:09:39.307Z,5.72
2024-03-11T01:12:06.977Z,5.68
2024-03-11T01:14:34.160Z,5.80
2024-03-11T01:17:03.446Z,5.77
2024-03-11T01:19:30.159Z,5.76
2024-03-11T01:21:58.501Z,5.82
2024-03-11T01:24:25.461Z,5.92
2024-03-11T01:26:53.110Z,5.96
2024-03-11T01:29:19.935Z,6.03
2024-03-11T01:31:46.932Z,6.06
2024-03-11T01:34:14.324Z,6.11
2024-03-11T01:36:41.106Z,6.11
2024-03-11T01:39:10.602Z,6.14
2024-03-11T01:41:38.311Z,6.19
2024-03-11T01:44:07.132Z,6.12
2024-03-11T01:46:34.827Z,6.29
2024-03-11T01:49:05.784Z,6.30
2024-03-11T01:51:35.306Z,6.28
2024-03-11T01:54:02.556Z,6.27
2024-03-11T01:56:30.091Z,6.24
2024-03-11T01:58:58.992Z,6.21
2024-03-11T02:01:27.899Z,6.23
2024-03-11T02:03:54.621Z,6.22
2024-03-11T02:06:21.333Z,6.26
2024-03-11T02:08:48.045Z,6.23
2024-03-11T02:11:14.853Z,6.22
2024-03-11T02:13:42.807Z,6.20
2024-03-11T02:16:09.637Z,6.18
2024-03-11T02:18:36.299Z,6.20
2024-03-11T02:21:03.468Z,6.25
2024-03-11T02:23:30.442Z,6.29
2024-03-11T02:25:57.183Z,6.33
2024-03-11T02:28:24.877Z,6.39
2024-03-11T02:30:51.518Z,6.41
2024-03-11T02:33:18.486Z,6.46
2024-03-11T02:35:45.292Z,6.48
2024-03-11T02:38:12.080Z,6.48
2024-03-11T02:40:40.395Z,6.36
2024-03-11T02:43:07.989Z,6.44
2024-03-11T02:45:35.704Z,6.40
2024-03-11T02:48:03.064Z,6.42
2024-03-11T02:50:30.085Z,6.38
2024-03-11T02:52:57.722Z,6.35
2024-03-11T02:55:24.664Z,6.37
2024-03-11T02:57:52.624Z,6.34
2024-03-11T03:00:20.278Z,6.40
2024-03-11T03:02:51.174Z,6.41
2024-03-11T03:05:18.728Z,6.41
2024-03-11T03:07:45.455Z,6.31
2024-03-11T03:10:12.699Z,6.39
2024-03-11T03:12:39.560Z,6.41
2024-03-11T03:15:07.726Z,6.42
2024-03-11T03:17:34.988Z,6.44
2024-03-11T03:20:01.982Z,6.36
2024-03-11T03:22:29.312Z,6.45
2024-03-11T03:24:55.975Z,6.41
2024-03-11T03:27:22.748Z,6.42
2024-03-11T03:29:50.276Z,6.43
2024-03-11T03:32:20.789Z,6.44
2024-03-11T03:34:47.624Z,6.44
2024-03-11T03:37:15.646Z,6.39
2024-03-11T03:39:45.570Z,6.42
2024-03-11T03:42:12.298Z,6.42
2024-03-11T03:44:38.982Z,6.40
2024-03-11T03:47:06.127Z,6.40
2024-03-11T03:49:33.974Z,6.35
2024-03-11T03:52:01.045Z,6.37
2024-03-11T03:54:28.949Z,6.37
2024-03-11T03:56:56.125Z,6.37
2024-03-11T03:59:23.460Z,6.37
2024-03-11T04:01:50.251Z,6.32
2024-03-11T04:04:16.928Z,6.30
2024-03-11T04:06:44.578Z,6.28
2024-03-11T04:09:11.457Z,6.19
2024-03-11T04:11:38.292Z,6.17
2024-03-11T04:14:07.281Z,6.03
2024-03-11T04:16:34.040Z,6.10
2024-03-11T04:19:00.736Z,6.04
2024-03-11T04:21:27.346Z,6.01
2024-03-11T04:23:54.150Z,5.90
2024-03-11T04:26:21.181Z,5.97
2024-03-11T04:28:47.760Z,5.96
2024-03-11T04:31:14.546Z,5.96
2024-03-11T04:33:41.645Z,5.96
2024-03-11T04:36:08.371Z,5.97
2024-03-11T04:38:35.138Z,5.97
2024-03-11T04:41:03.812Z,5.96
2024-03-11T04:43:30.837Z,5.95
2024-03-11T04:45:57.437Z,5.96
2024-03-11T04:48:24.928Z,5.97
2024-03-11T04:50:52.797Z,5.99
2024-03-11T04:53:19.860Z,6.03
2024-03-11T04:55:48.102Z,6.06
2024-03-11T04:58:14.739Z,6.08
2024-03-11T05:00:42.065Z,6.11
2024-03-11T05:03:09.146Z,6.09
2024-03-11T05:05:37.637Z,6.18
2024-03-11T05:08:05.700Z,6.20
2024-03-11T05:10:32.876Z,6.23
2024-03-11T05:13:00.335Z,6.24
2024-03-11T05:15:27.936Z,6.26
2024-03-11T05:17:55.478Z,6.28
2024-03-11T05:20:22.950Z,6.28
2024-03-11T05:22:50.500Z,6.32
2024-03-11T05:25:19.206Z,6.33
2024-03-11T05:27:48.398Z,6.32
2024-03-11T05:30:16.143Z,6.33
2024-03-11T05:32:43.112Z,6.32
2024-03-11T05:35:10.215Z,6.35
2024-03-11T05:37:37.351Z,6.34
2024-03-11T05:40:07.945Z,6.36
2024-03-11T05:42:36.100Z,6.37
2024-03-11T05:45:03.977Z,6.32
2024-03-11T05:47:31.275Z,6.42
2024-03-11T05:49:58.047Z,6.42
2024-03-11T05:52:27.500Z,6.42
2024-03-11T05:54:54.725Z,6.44
2024-03-11T05:57:31.338Z,6.47
2024-03-11T05:59:58.293Z,6.50
2024-03-11T06:02:25.172Z,6.50
2024-03-11T06:04:52.354Z,6.51
2024-03-11T06:07:21.594Z,6.54
2024-03-11T06:09:48.682Z,6.55
2024-03-11T06:12:15.478Z,6.57
2024-03-11T06:14:42.318Z,6.52
2024-03-11T06:17:11.961Z,6.58
2024-03-11T06:19:39.204Z,6.60
2024-03-11T06:22:06.323Z,6.63
2024-03-11T06:24:34.560Z,6.63
2024-03-11T06:27:01.181Z,6.62
2024-03-11T06:29:28.254Z,6.60
2024-03-11T06:31:56.438Z,6.66
2024-03-11T06:34:24.783Z,6.69
2024-03-11T06:36:51.943Z,6.70
2024-03-11T06:39:19.681Z,6.69
2024-03-11T06:41:46.452Z,6.70
2024-03-11T06:44:18.023Z,6.71
2024-03-11T06:46:49.256Z,6.69
2024-03-11T06:49:16.646Z,6.69
2024-03-11T06:51:43.226Z,6.71
2024-03-11T06:54:09.910Z,6.73
2024-03-11T06:56:36.556Z,6.71
2024-03-11T06:59:03.260Z,6.74
2024-03-11T07:01:30.544Z,6.73
2024-03-11T07:03:57.424Z,6.75
2024-03-11T07:06:26.836Z,6.74
2024-03-11T07:08:53.545Z,6.75
2024-03-11T07:11:20.351Z,6.76
2024-03-11T07:13:47.046Z,6.74
2024-03-11T07:16:13.891Z,6.75
2024-03-11T07:18:43.419Z,6.74
2024-03-11T07:21:11.912Z,6.71
2024-03-11T07:23:38.566Z,6.70
2024-03-11T07:26:05.778Z,6.71
2024-03-11T07:28:35.435Z,6.71
2024-03-11T07:31:02.447Z,6.67
2024-03-11T07:33:29.244Z,6.71
2024-03-11T07:35:59.131Z,6.73
2024-03-11T07:38:27.182Z,6.73
2024-03-11T07:40:53.985Z,6.72
2024-03-11T07:43:20.626Z,6.70
2024-03-11T07:45:47.400Z,6.70
2024-03-11T07:48:14.371Z,6.78
2024-03-11T07:50:42.078Z,6.83
2024-03-11T07:53:09.907Z,6.90
2024-03-11T07:55:36.838Z,6.96
2024-03-11T07:58:04.237Z,7.01
2024-03-11T08:00:31.405Z,6.98
2024-03-11T08:02:59.261Z,6.96
2024-03-11T08:05:26.962Z,7.18
2024-03-11T08:07:53.634Z,7.19
2024-03-11T08:10:20.620Z,7.17
2024-03-11T08:12:52.525Z,7.16
2024-03-11T08:15:21.965Z,7.14
2024-03-11T08:17:51.090Z,7.18
2024-03-11T08:20:19.898Z,7.18
2024-03-11T08:22:49.042Z,7.24
2024-03-11T08:25:24.508Z,7.27
2024-03-11T08:27:53.801Z,7.26
2024-03-11T08:30:23.223Z,7.23
2024-03-11T08:32:54.493Z,7.23
2024-03-11T08:35:25.277Z,7.11
2024-03-11T08:37:52.473Z,7.19
2024-03-11T08:40:21.374Z,7.18
2024-03-11T08:42:49.584Z,7.18
2024-03-11T08:45:19.986Z,7.18
2024-03-11T08:47:48.115Z,7.12
2024-03-11T08:50:18.679Z,7.18
2024-03-11T08:52:47.070Z,7.14
2024-03-11T08:55:17.555Z,7.10
2024-03-11T08:57:46.980Z,7.05
2024-03-11T09:00:17.401Z,7.02
2024-03-11T09:02:46.601Z,6.99
2024-03-11T09:05:14.730Z,7.00
2024-03-11T09:07:42.416Z,6.92
2024-03-11T09:10:10.897Z,7.07
2024-03-11T09:12:42.520Z,7.13
2024-03-11T09:15:25.019Z,7.16
2024-03-11T09:17:53.260Z,7.22
2024-03-11T09:20:23.091Z,7.25
2024-03-11T09:22:54.579Z,7.29
2024-03-11T09:25:27.004Z,7.30
2024-03-11T09:28:03.627Z,7.34
2024-03-11T09:30:34.505Z,7.35
2024-03-11T09:33:03.007Z,7.35
2024-03-11T09:35:30.714Z,7.28
2024-03-11T09:37:58.594Z,7.40
2024-03-11T09:40:29.323Z,7.43
2024-03-11T09:42:57.832Z,7.47
2024-03-11T09:45:31.155Z,7.47
2024-03-11T09:48:00.612Z,7.44
2024-03-11T09:50:35.249Z,7.41
2024-03-11T09:53:05.551Z,7.26
2024-03-11T09:55:35.132Z,7.34
2024-03-11T09:58:15.030Z,7.37
2024-03-11T10:00:51.415Z,7.39
2024-03-11T10:03:34.545Z,7.40
2024-03-11T10:06:09.064Z,7.38
2024-03-11T10:08:37.085Z,7.35
2024-03-11T10:11:22.542Z,7.34
2024-03-11T10:13:54.379Z,7.35
2024-03-11T10:16:23.459Z,7.33
2024-03-11T10:19:13.484Z,7.28
2024-03-11T10:21:42.439Z,7.25
2024-03-11T10:24:15.985Z,7.23
2024-03-11T10:26:43.411Z,7.22
2024-03-11T10:29:19.148Z,7.25
2024-03-11T10:31:46.895Z,7.27
2024-03-11T10:34:17.860Z,7.30
2024-03-11T10:36:47.886Z,7.34
2024-03-11T10:39:19.637Z,7.31
2024-03-11T10:41:53.432Z,7.33
2024-03-11T10:44:25.462Z,7.32
2024-03-11T10:46:52.664Z,7.31
2024-03-11T10:49:22.789Z,7.30
2024-03-11T10:51:49.614Z,7.24
2024-03-11T10:54:44.580Z,7.29
2024-03-11T10:57:40.385Z,7.26
2024-03-11T11:00:18.356Z,7.28
2024-03-11T11:02:48.076Z,7.30
2024-03-11T11:05:17.222Z,7.31
2024-03-11T11:07:45.136Z,7.36
2024-03-11T11:10:19.161Z,7.39
2024-03-11T11:12:47.155Z,7.36
2024-03-11T11:15:15.320Z,7.44
2024-03-11T11:17:43.803Z,7.43
2024-03-11T11:20:34.168Z,7.50
2024-03-11T11:23:01.899Z,7.53
2024-03-11T11:25:41.606Z,7.60
2024-03-11T11:28:09.103Z,7.72
2024-03-11T11:30:37.913Z,7.83
2024-03-11T11:33:05.758Z,7.86
2024-03-11T11:35:35.031Z,8.00
2024-03-11T11:38:25.031Z,8.07
2024-03-11T11:40:55.098Z,8.09
2024-03-11T11:43:22.539Z,8.09
2024-03-11T11:45:56.819Z,8.07
2024-03-11T11:48:29.300Z,8.09
2024-03-11T11:51:00.668Z,8.10
2024-03-11T11:53:29.124Z,8.09
2024-03-11T11:55:57.909Z,8.15
2024-03-11T11:58:25.798Z,8.18
2024-03-11T12:01:02.897Z,8.16
2024-03-11T12:03:32.092Z,8.20
2024-03-11T12:06:22.229Z,8.22
2024-03-11T12:08:49.435Z,8.26
2024-03-11T12:11:19.232Z,8.31
2024-03-11T12:13:50.797Z,8.34
2024-03-11T12:16:25.418Z,8.35
2024-03-11T12:19:01.446Z,8.35
2024-03-11T12:21:30.141Z,8.42
2024-03-11T12:23:57.913Z,8.51
2024-03-11T12:26:32.073Z,8.57
2024-03-11T12:29:14.391Z,8.63
2024-03-11T12:31:42.987Z,8.54
2024-03-11T12:34:11.893Z,8.55
2024-03-11T12:36:42.126Z,8.47
2024-03-11T12:39:27.623Z,8.37
2024-03-11T12:41:58.683Z,8.26
2024-03-11T12:44:27.371Z,8.19
2024-03-11T12:46:57.563Z,8.12
2024-03-11T12:49:29.462Z,8.05
2024-03-11T12:52:14.286Z,7.98
2024-03-11T12:54:41.248Z,7.91
2024-03-11T12:57:17.245Z,7.84
2024-03-11T12:59:58.258Z,7.78
2024-03-11T13:02:25.096Z,7.68
2024-03-11T13:04:54.634Z,7.66
2024-03-11T13:07:24.838Z,7.48
2024-03-11T13:09:55.866Z,7.59
2024-03-11T13:12:23.383Z,7.59
2024-03-11T13:14:51.379Z,7.61
2024-03-11T13:17:24.259Z,7.66
2024-03-11T13:19:57.710Z,7.76
2024-03-11T13:22:24.618Z,7.84
2024-03-11T13:25:06.591Z,7.90
2024-03-11T13:27:34.248Z,7.93
2024-03-11T13:30:03.062Z,8.01
2024-03-11T13:32:32.409Z,7.94
2024-03-11T13:35:00.350Z,7.96
2024-03-11T13:37:27.288Z,7.94
2024-03-11T13:39:53.991Z,7.86
2024-03-11T13:42:21.289Z,7.70
2024-03-11T13:44:50.807Z,7.86
2024-03-11T13:47:17.698Z,7.94
2024-03-11T13:49:47.556Z,7.92
2024-03-11T13:52:15.160Z,7.95
2024-03-11T13:54:42.105Z,7.95
2024-03-11T13:57:09.896Z,7.97
2024-03-11T13:59:37.719Z,8.03
2024-03-11T14:02:04.816Z,8.00
2024-03-11T14:04:31.531Z,8.00
2024-03-11T14:06:59.733Z,7.95
2024-03-11T14:09:27.056Z,7.91
2024-03-11T14:11:54.166Z,7.89
2024-03-11T14:14:21.096Z,7.89
2024-03-11T14:16:50.425Z,7.93
2024-03-11T14:19:19.318Z,7.95
2024-03-11T14:21:47.144Z,7.91
2024-03-11T14:24:18.911Z,7.85
2024-03-11T14:26:45.691Z,7.85
2024-03-11T14:29:16.705Z,7.81
2024-03-11T14:31:47.953Z,7.81
2024-03-11T14:34:15.479Z,7.79
2024-03-11T14:36:45.299Z,7.79
2024-03-11T14:39:19.112Z,7.79
2024-03-11T14:41:49.284Z,7.78
2024-03-11T14:44:16.481Z,7.76
2024-03-11T14:46:53.067Z,7.73
2024-03-11T14:49:25.736Z,7.73
2024-03-11T14:51:54.983Z,7.68
2024-03-11T14:54:31.118Z,7.69
2024-03-11T14:56:58.348Z,7.69
2024-03-11T14:59:25.918Z,7.67
2024-03-11T15:01:57.187Z,7.71
2024-03-11T15:04:27.726Z,7.69
2024-03-11T15:06:55.182Z,7.68
2024-03-11T15:09:23.736Z,7.65
2024-03-11T15:11:56.368Z,7.67
2024-03-11T15:14:23.160Z,7.67
2024-03-11T15:16:53.701Z,7.68
2024-03-11T15:19:21.362Z,7.71
2024-03-11T15:21:48.986Z,7.71
2024-03-11T15:24:18.139Z,7.73
2024-03-11T15:26:46.004Z,7.76
2024-03-11T15:29:12.691Z,7.76
2024-03-11T15:31:39.307Z,7.80
2024-03-11T15:34:06.433Z,7.80
2024-03-11T15:36:33.674Z,7.83
2024-03-11T15:39:00.949Z,7.89
2024-03-11T15:41:28.040Z,7.93
2024-03-11T15:43:56.981Z,7.93
2024-03-11T15:46:29.586Z,7.98
2024-03-11T15:48:59.931Z,7.99
2024-03-11T15:51:27.496Z,8.00
2024-03-11T15:53:55.037Z,7.99
2024-03-11T15:56:22.596Z,8.01
2024-03-11T15:58:58.570Z,7.99
2024-03-11T16:01:28.472Z,7.97
2024-03-11T16:03:59.234Z,7.94
2024-03-11T16:06:26.503Z,7.93
2024-03-11T16:08:54.794Z,7.88
2024-03-11T16:11:22.792Z,7.87
2024-03-11T16:13:50.131Z,7.85
2024-03-11T16:16:19.956Z,7.81
2024-03-11T16:18:47.568Z,7.72
2024-03-11T16:21:14.991Z,7.77
2024-03-11T16:23:43.213Z,7.67
2024-03-11T16:26:10.408Z,7.70
2024-03-11T16:28:37.955Z,7.67
2024-03-11T16:31:06.242Z,7.63
2024-03-11T16:33:33.481Z,7.60
2024-03-11T16:36:02.046Z,7.55
2024-03-11T16:38:28.785Z,7.53
2024-03-11T16:40:55.420Z,7.47
2024-03-11T16:43:22.381Z,7.41
2024-03-11T16:45:50.388Z,7.35
2024-03-11T16:48:18.572Z,7.24
2024-03-11T16:50:52.624Z,7.11
2024-03-11T16:53:22.568Z,6.93
2024-03-11T16:55:52.246Z,6.79
2024-03-11T16:58:19.267Z,6.62
2024-03-11T17:00:50.121Z,6.51
2024-03-11T17:03:20.579Z,6.38
2024-03-11T17:05:47.625Z,6.23
2024-03-11T17:08:15.928Z,6.02
2024-03-11T17:10:46.509Z,5.84
2024-03-11T17:13:16.106Z,5.71
2024-03-11T17:15:43.993Z,5.62
2024-03-11T17:18:13.580Z,5.48
2024-03-11T17:20:54.774Z,5.40
2024-03-11T17:23:23.645Z,5.29
2024-03-11T17:25:54.301Z,5.23
2024-03-11T17:28:27.114Z,5.16
2024-03-11T17:30:55.543Z,5.08
2024-03-11T17:33:23.663Z,5.08
2024-03-11T17:35:51.747Z,5.17
2024-03-11T17:38:20.168Z,5.21
2024-03-11T17:40:49.307Z,5.27
2024-03-11T17:43:18.412Z,5.36
2024-03-11T17:45:45.977Z,5.43
2024-03-11T17:48:17.965Z,5.53
2024-03-11T17:50:47.145Z,5.62
2024-03-11T17:53:14.499Z,5.68
2024-03-11T17:55:42.692Z,5.77
2024-03-11T17:58:12.483Z,5.82
2024-03-11T18:00:41.418Z,5.88
2024-03-11T18:03:08.545Z,5.85
2024-03-11T18:05:37.763Z,5.80
2024-03-11T18:08:07.718Z,5.73
2024-03-11T18:10:42.255Z,5.73
2024-03-11T18:13:13.261Z,5.68
2024-03-11T18:15:42.049Z,5.70
2024-03-11T18:18:11.731Z,5.71
2024-03-11T18:20:42.298Z,5.67
2024-03-11T18:23:14.861Z,5.64
2024-03-11T18:25:43.393Z,5.66
2024-03-11T18:28:10.367Z,5.65
2024-03-11T18:30:37.599Z,5.65
2024-03-11T18:33:06.560Z,5.66
2024-03-11T18:35:38.161Z,5.65
2024-03-11T18:38:08.372Z,5.68
2024-03-11T18:40:35.709Z,5.72
2024-03-11T18:43:05.040Z,5.76
2024-03-11T18:45:33.682Z,5.75
2024-03-11T18:48:01.743Z,5.73
2024-03-11T18:50:29.329Z,5.77
2024-03-11T18:53:00.400Z,5.75
2024-03-11T18:55:31.073Z,5.75
2024-03-11T18:57:59.742Z,5.72
2024-03-11T19:00:32.851Z,5.65
2024-03-11T19:03:02.388Z,5.67
2024-03-11T19:05:30.716Z,5.64
2024-03-11T19:07:58.444Z,5.62
2024-03-11T19:10:28.240Z,5.56
2024-03-11T19:12:57.096Z,5.61
2024-03-11T19:15:29.519Z,5.57
2024-03-11T19:17:56.966Z,5.55
2024-03-11T19:20:26.509Z,5.52
2024-03-11T19:22:54.533Z,5.52
2024-03-11T19:25:25.535Z,5.48
2024-03-11T19:27:54.203Z,5.43
2024-03-11T19:30:29.487Z,5.42
2024-03-11T19:32:58.560Z,5.37
2024-03-11T19:35:26.480Z,5.33
2024-03-11T19:38:29.073Z,5.40
2024-03-11T19:41:24.766Z,5.41
2024-03-11T19:44:19.893Z,5.41
2024-03-11T19:47:24.934Z,5.44
2024-03-11T19:50:16.386Z,5.43
2024-03-11T19:53:21.256Z,5.39
2024-03-11T19:55:56.955Z,5.34
2024-03-11T19:58:50.602Z,5.31
2024-03-11T20:01:41.099Z,5.30
2024-03-11T20:04:26.010Z,5.31
2024-03-11T20:07:12.359Z,5.32
2024-03-11T20:10:17.995Z,5.33
2024-03-11T20:13:04.206Z,5.38
2024-03-11T20:15:41.774Z,5.37
2024-03-11T20:18:24.160Z,5.39
2024-03-11T20:21:10.501Z,5.42
2024-03-11T20:24:04.951Z,5.41
2024-03-11T20:26:39.011Z,5.39
2024-03-11T20:29:18.607Z,5.37
2024-03-11T20:31:56.433Z,5.34
2024-03-11T20:34:23.844Z,5.29
2024-03-11T20:36:50.520Z,5.23
2024-03-11T20:39:17.767Z,5.19
2024-03-11T20:41:44.708Z,5.14
2024-03-11T20:44:12.781Z,5.05
2024-03-11T20:46:39.732Z,4.97
2024-03-11T20:49:06.988Z,4.89
2024-03-11T20:51:34.181Z,4.84
2024-03-11T20:54:00.973Z,4.81
2024-03-11T20:56:28.251Z,4.75
2024-03-11T20:58:54.960Z,4.70
2024-03-11T21:01:21.800Z,4.65
2024-03-11T21:03:49.071Z,4.63
2024-03-11T21:06:15.682Z,4.61
2024-03-11T21:08:44.310Z,4.60
2024-03-11T21:11:11.117Z,4.59
2024-03-11T21:13:39.257Z,4.56
2024-03-11T21:16:12.421Z,4.41
2024-03-11T21:18:40.315Z,4.50
2024-03-11T21:21:09.710Z,4.45
2024-03-11T21:23:47.819Z,4.47
2024-03-11T21:26:29.588Z,4.41
2024-03-11T21:28:59.594Z,4.37
2024-03-11T21:31:31.163Z,4.31
2024-03-11T21:33:58.009Z,4.26
2024-03-11T21:36:25.004Z,4.25
2024-03-11T21:38:51.712Z,4.21
2024-03-11T21:41:22.043Z,4.16
2024-03-11T21:43:49.278Z,4.11
2024-03-11T21:46:16.096Z,4.02
2024-03-11T21:48:43.021Z,3.93
2024-03-11T21:51:09.814Z,3.87
2024-03-11T21:53:37.791Z,3.82
2024-03-11T21:56:07.602Z,3.80
2024-03-11T21:58:34.740Z,3.77
2024-03-11T22:01:01.932Z,3.72
2024-03-11T22:03:28.676Z,3.70
2024-03-11T22:05:55.486Z,3.66
2024-03-11T22:08:22.408Z,3.65
2024-03-11T22:10:48.983Z,3.56
2024-03-11T22:13:15.677Z,3.58
2024-03-11T22:15:44.131Z,3.54
2024-03-11T22:18:12.340Z,3.45
2024-03-11T22:20:39.152Z,3.37
2024-03-11T22:23:06.250Z,3.30
2024-03-11T22:25:32.897Z,3.16
2024-03-11T22:27:59.755Z,3.07
2024-03-11T22:30:26.591Z,2.99
2024-03-11T22:32:53.501Z,2.92
2024-03-11T22:35:20.746Z,3.08
2024-03-11T22:37:47.710Z,3.20
2024-03-11T22:40:14.768Z,3.30
2024-03-11T22:42:41.606Z,3.35
2024-03-11T22:45:09.092Z,3.44
2024-03-11T22:47:36.089Z,3.54
2024-03-11T22:50:02.815Z,3.57
2024-03-11T22:52:29.503Z,3.69
2024-03-11T22:54:56.235Z,3.72
2024-03-11T22:57:23.194Z,3.79
2024-03-11T22:59:49.901Z,3.84
2024-03-11T23:02:22.779Z,3.89
2024-03-11T23:04:50.972Z,3.94
2024-03-11T23:07:24.506Z,3.95
2024-03-11T23:09:51.518Z,3.95
2024-03-11T23:12:18.255Z,3.99
2024-03-11T23:14:44.885Z,4.03
2024-03-11T23:17:16.207Z,4.05
2024-03-11T23:19:45.446Z,4.09
2024-03-11T23:22:16.531Z,4.15
2024-03-11T23:24:44.069Z,4.20
2024-03-11T23:27:10.740Z,4.22
2024-03-11T23:29:38.721Z,4.22
2024-03-11T23:32:08.051Z,4.18
2024-03-11T23:34:35.135Z,4.25
2024-03-11T23:37:01.889Z,4.25
2024-03-11T23:39:28.830Z,4.24
2024-03-11T23:41:56.068Z,4.28
2024-03-11T23:44:23.003Z,4.33
2024-03-11T23:46:49.782Z,4.34
2024-03-11T23:49:17.260Z,4.34
2024-03-11T23:51:46.438Z,4.38
2024-03-11T23:54:13.452Z,4.39
2024-03-11T23:56:44.278Z,4.41
2024-03-11T23:59:14.679Z,4.43
