createdAt,value
2018-10-18T00:01:34.895Z,98301.59
2018-10-18T00:04:05.710Z,98309.56
2018-10-18T00:06:34.854Z,98305.19
2018-10-18T00:09:05.122Z,98308.00
2018-10-18T00:11:34.239Z,98312.00
2018-10-18T00:14:03.402Z,98310.70
2018-10-18T00:16:32.540Z,98308.16
2018-10-18T00:19:01.766Z,98305.66
2018-10-18T00:21:30.867Z,98308.00
2018-10-18T00:24:00.031Z,98311.09
2018-10-18T00:26:29.948Z,98309.15
2018-10-18T00:28:59.068Z,98308.57
2018-10-18T00:31:28.866Z,98313.64
2018-10-18T00:33:58.122Z,98309.77
2018-10-18T00:36:27.228Z,98312.41
2018-10-18T00:38:56.768Z,98307.44
2018-10-18T00:41:25.909Z,98305.95
2018-10-18T00:43:55.116Z,98303.88
2018-10-18T00:46:24.514Z,98305.21
2018-10-18T00:48:53.647Z,98303.25
2018-10-18T00:51:23.238Z,98298.73
2018-10-18T00:53:52.605Z,98297.70
2018-10-18T00:56:21.698Z,98294.66
2018-10-18T00:58:50.802Z,98298.69
2018-10-18T01:01:19.919Z,98304.20
2018-10-18T01:03:50.014Z,98299.75
2018-10-18T01:06:19.354Z,98295.64
2018-10-18T01:08:48.656Z,98299.09
2018-10-18T01:11:17.781Z,98299.80
2018-10-18T01:13:46.939Z,98299.36
2018-10-18T01:16:16.329Z,98303.45
2018-10-18T01:18:45.452Z,98296.62
2018-10-18T01:21:14.550Z,98297.20
2018-10-18T01:23:43.703Z,98297.39
2018-10-18T01:26:12.891Z,98293.92
2018-10-18T01:28:42.551Z,98296.45
2018-10-18T01:31:11.742Z,98296.45
2018-10-18T01:33:40.847Z,98302.88
2018-10-18T01:36:10.037Z,98295.29
2018-10-18T01:38:39.418Z,98294.36
2018-10-18T01:41:08.660Z,98291.52
2018-10-18T01:43:37.821Z,98286.26
2018-10-18T01:46:07.406Z,98285.77
2018-10-18T01:48:37.050Z,98285.62
2018-10-18T01:51:06.575Z,98290.11
2018-10-18T01:53:36.086Z,98284.55
2018-10-18T01:56:05.606Z,98287.34
2018-10-18T01:58:34.750Z,98291.75
2018-10-18T02:01:04.098Z,98284.84
2018-10-18T02:03:33.187Z,98286.99
2018-10-18T02:06:02.378Z,98290.16
2018-10-18T02:08:31.419Z,98294.02
2018-10-18T02:11:00.512Z,98290.26
2018-10-18T02:13:29.655Z,98295.75
2018-10-18T02:15:58.751Z,98289.44
2018-10-18T02:18:29.395Z,98295.41
2018-10-18T02:20:58.647Z,98292.83
2018-10-18T02:23:27.787Z,98299.77
2018-10-18T02:25:56.954Z,98298.31
2018-10-18T02:28:26.109Z,98292.74
2018-10-18T02:30:55.270Z,98292.41
2018-10-18T02:33:24.550Z,98294.36
2018-10-18T02:35:53.504Z,98300.11
2018-10-18T02:38:23.922Z,98291.50
2018-10-18T02:40:53.054Z,98297.23
2018-10-18T02:43:22.377Z,98294.86
2018-10-18T02:45:51.967Z,98294.41
2018-10-18T02:48:21.112Z,98292.58
2018-10-18T02:50:50.262Z,98292.54
2018-10-18T02:53:19.443Z,98283.95
2018-10-18T02:55:49.174Z,98287.95
2018-10-18T02:58:19.421Z,98296.79
2018-10-18T03:00:49.057Z,98286.74
2018-10-18T03:03:17.986Z,98291.05
2018-10-18T03:05:47.158Z,98289.95
2018-10-18T03:08:16.327Z,98292.20
2018-10-18T03:10:45.489Z,98296.30
2018-10-18T03:13:14.662Z,98297.88
2018-10-18T03:15:43.854Z,98300.22
2018-10-18T03:18:13.144Z,98297.20
2018-10-18T03:20:42.547Z,98294.66
2018-10-18T03:23:11.705Z,98298.66
2018-10-18T03:25:40.814Z,98300.12
2018-10-18T03:28:09.954Z,98300.78
2018-10-18T03:30:39.821Z,98304.30
2018-10-18T03:33:08.953Z,98302.36
2018-10-18T03:35:38.424Z,98308.25
2018-10-18T03:38:07.637Z,98302.66
2018-10-18T03:40:37.002Z,98305.05
2018-10-18T03:43:06.370Z,98308.40
2018-10-18T03:45:35.551Z,98304.86
2018-10-18T03:48:04.834Z,98309.14
2018-10-18T03:50:33.939Z,98308.31
2018-10-18T03:53:03.360Z,98307.50
2018-10-18T03:55:32.535Z,98307.35
2018-10-18T03:58:01.869Z,98308.47
2018-10-18T04:00:30.997Z,98303.20
2018-10-18T04:03:00.445Z,98303.83
2018-10-18T04:05:29.757Z,98308.91
2018-10-18T04:07:58.941Z,98307.77
2018-10-18T04:10:28.120Z,98302.92
2018-10-18T04:12:57.323Z,98304.22
2018-10-18T04:15:26.898Z,98302.02
2018-10-18T04:17:56.602Z,98304.59
2018-10-18T04:20:25.741Z,98299.72
2018-10-18T04:22:54.893Z,98306.69
2018-10-18T04:25:24.108Z,98304.81
2018-10-18T04:27:53.205Z,98308.01
2018-10-18T04:30:22.866Z,98309.93
2018-10-18T04:32:52.034Z,98308.48
2018-10-18T04:35:23.245Z,98304.48
2018-10-18T04:37:52.593Z,98309.56
2018-10-18T04:40:21.782Z,98310.80
2018-10-18T04:42:50.942Z,98314.66
2018-10-18T04:45:20.082Z,98311.64
2018-10-18T04:47:49.282Z,98318.93
2018-10-18T04:50:18.397Z,98316.53
2018-10-18T04:52:47.586Z,98320.38
2018-10-18T04:55:16.814Z,98325.42
2018-10-18T04:57:45.870Z,98325.91
2018-10-18T05:00:15.486Z,98324.33
2018-10-18T05:02:44.860Z,98329.01
2018-10-18T05:05:30.955Z,98326.06
2018-10-18T05:08:00.830Z,98325.41
2018-10-18T05:10:30.609Z,98328.59
2018-10-18T05:12:59.936Z,98325.14
2018-10-18T05:15:29.991Z,98333.49
2018-10-18T05:17:59.142Z,98332.68
2018-10-18T05:20:28.294Z,98328.42
2018-10-18T05:22:57.807Z,98325.08
2018-10-18T05:25:27.034Z,98329.84
2018-10-18T05:27:56.057Z,98330.21
2018-10-18T05:30:26.248Z,98331.49
2018-10-18T05:32:55.807Z,98336.23
2018-10-18T05:35:24.953Z,98336.89
2018-10-18T05:37:54.138Z,98342.42
2018-10-18T05:40:23.261Z,98342.07
2018-10-18T05:42:52.538Z,98345.71
2018-10-18T05:45:21.662Z,98351.06
2018-10-18T05:47:51.243Z,98360.73
2018-10-18T05:50:21.080Z,98350.88
2018-10-18T05:52:50.252Z,98357.26
2018-10-18T05:55:19.631Z,98365.77
2018-10-18T05:57:48.809Z,98363.45
2018-10-18T06:00:18.924Z,98367.71
2018-10-18T06:02:48.221Z,98370.02
2018-10-18T06:05:17.992Z,98373.53
2018-10-18T06:07:47.242Z,98371.14
2018-10-18T06:10:33.461Z,98380.67
2018-10-18T06:13:02.625Z,98379.77
2018-10-18T06:15:31.686Z,98388.64
2018-10-18T06:18:01.654Z,98388.58
2018-10-18T06:20:30.770Z,98391.42
2018-10-18T06:22:59.969Z,98394.74
2018-10-18T06:25:29.030Z,98393.29
2018-10-18T06:27:58.192Z,98396.12
2018-10-18T06:30:27.332Z,98397.50
2018-10-18T06:32:57.043Z,98408.09
2018-10-18T06:35:27.489Z,98410.77
2018-10-18T06:37:56.637Z,98405.50
2018-10-18T06:40:25.793Z,98411.47
2018-10-18T06:42:54.964Z,98410.01
2018-10-18T06:45:24.129Z,98412.33
2018-10-18T06:47:53.573Z,98414.17
2018-10-18T06:50:22.442Z,98409.94
2018-10-18T06:52:51.562Z,98401.72
2018-10-18T06:55:21.530Z,98405.61
2018-10-18T06:57:50.709Z,98413.24
2018-10-18T07:00:22.487Z,98423.07
2018-10-18T07:02:52.279Z,98418.22
2018-10-18T07:05:21.637Z,98415.72
2018-10-18T07:07:50.954Z,98416.48
2018-10-18T07:10:20.086Z,98414.47
2018-10-18T07:12:49.285Z,98415.13
2018-10-18T07:15:19.174Z,98424.55
2018-10-18T07:17:49.036Z,98420.77
2018-10-18T07:20:18.062Z,98417.15
2018-10-18T07:22:47.197Z,98419.81
2018-10-18T07:25:16.697Z,98426.11
2018-10-18T07:27:45.846Z,98430.28
2018-10-18T07:30:15.651Z,98429.83
2018-10-18T07:32:45.094Z,98428.16
2018-10-18T07:35:14.924Z,98431.28
2018-10-18T07:37:44.100Z,98428.98
2018-10-18T07:40:15.569Z,98427.38
2018-10-18T07:42:44.870Z,98437.25
2018-10-18T07:45:15.357Z,98437.56
2018-10-18T07:47:45.185Z,98435.98
2018-10-18T07:50:14.391Z,98441.34
2018-10-18T07:52:43.530Z,98443.17
2018-10-18T07:55:12.745Z,98444.06
2018-10-18T07:57:41.966Z,98449.58
2018-10-18T08:00:14.545Z,98453.53
2018-10-18T08:02:44.786Z,98456.96
2018-10-18T08:05:14.714Z,98456.36
2018-10-18T08:07:44.565Z,98462.25
2018-10-18T08:10:15.456Z,98457.38
2018-10-18T08:12:44.638Z,98466.70
2018-10-18T08:15:15.011Z,98460.16
2018-10-18T08:17:44.753Z,98455.65
2018-10-18T08:20:14.478Z,98454.45
2018-10-18T08:22:44.950Z,98451.83
2018-10-18T08:25:13.739Z,98452.38
2018-10-18T08:27:42.947Z,98448.11
2018-10-18T08:30:13.422Z,98444.48
2018-10-18T08:32:42.594Z,98441.47
2018-10-18T08:35:12.800Z,98440.53
2018-10-18T08:37:42.379Z,98438.97
2018-10-18T08:40:11.470Z,98436.66
2018-10-18T08:48:40.355Z,98444.80
2018-10-18T08:51:09.951Z,98447.98
2018-10-18T08:53:39.367Z,98448.45
2018-10-18T08:56:09.010Z,98444.70
2018-10-18T08:58:38.250Z,98438.47
2018-10-18T09:01:07.541Z,98441.70
2018-10-18T09:03:37.484Z,98442.95
2018-10-18T09:06:06.729Z,98447.39
2018-10-18T09:08:36.845Z,98444.44
2018-10-18T09:11:06.593Z,98439.08
2018-10-18T09:13:35.751Z,98441.69
2018-10-18T09:16:06.020Z,98438.29
2018-10-18T09:18:35.149Z,98433.91
2018-10-18T09:21:04.266Z,98441.58
2018-10-18T09:23:33.416Z,98438.86
2018-10-18T09:26:02.614Z,98437.95
2018-10-18T09:28:32.258Z,98437.25
2018-10-18T09:31:01.873Z,98431.92
2018-10-18T09:33:31.093Z,98427.56
2018-10-18T09:36:00.639Z,98426.75
2018-10-18T09:38:29.919Z,98425.34
2018-10-18T09:40:59.470Z,98423.14
2018-10-18T09:43:29.210Z,98420.65
2018-10-18T09:45:58.600Z,98421.78
2018-10-18T09:48:28.211Z,98418.24
2018-10-18T09:50:57.722Z,98418.84
2018-10-18T09:53:26.897Z,98422.73
2018-10-18T09:55:56.431Z,98420.91
2018-10-18T09:58:25.546Z,98419.30
2018-10-18T10:01:01.357Z,98423.45
2018-10-18T10:03:37.203Z,98423.58
2018-10-18T10:06:07.050Z,98422.61
2018-10-18T10:08:36.658Z,98419.31
2018-10-18T10:11:05.862Z,98418.60
2018-10-18T10:13:35.263Z,98408.98
2018-10-18T10:16:04.506Z,98417.67
2018-10-18T10:18:33.854Z,98407.61
2018-10-18T10:21:05.102Z,98405.01
2018-10-18T10:23:34.206Z,98401.20
2018-10-18T10:26:03.662Z,98402.00
2018-10-18T10:28:32.850Z,98399.66
2018-10-18T10:31:02.089Z,98392.31
2018-10-18T10:33:46.319Z,98396.53
2018-10-18T10:36:15.452Z,98388.64
2018-10-18T10:38:44.580Z,98388.83
2018-10-18T10:41:13.765Z,98392.44
2018-10-18T10:43:42.882Z,98392.17
2018-10-18T10:46:12.052Z,98382.98
2018-10-18T10:48:41.573Z,98379.83
2018-10-18T10:51:10.919Z,98381.82
2018-10-18T10:53:40.008Z,98385.87
2018-10-18T10:56:09.154Z,98382.52
2018-10-18T10:58:38.254Z,98377.92
2018-10-18T11:01:10.378Z,98374.06
2018-10-18T11:03:40.925Z,98370.44
2018-10-18T11:06:10.671Z,98365.23
2018-10-18T11:08:39.758Z,98361.34
2018-10-18T11:11:09.969Z,98366.39
2018-10-18T11:13:39.071Z,98355.79
2018-10-18T11:16:08.651Z,98349.58
2018-10-18T11:18:38.857Z,98349.86
2018-10-18T11:21:09.415Z,98347.80
2018-10-18T11:23:38.494Z,98350.25
2018-10-18T11:26:08.870Z,98346.03
2018-10-18T11:28:38.007Z,98347.37
2018-10-18T11:31:07.127Z,98347.86
2018-10-18T11:33:36.241Z,98339.41
2018-10-18T11:36:05.412Z,98346.63
2018-10-18T11:38:34.527Z,98343.45
2018-10-18T11:41:04.376Z,98339.62
2018-10-18T11:43:34.264Z,98336.91
2018-10-18T11:46:03.494Z,98333.36
2018-10-18T11:48:32.687Z,98329.38
2018-10-18T11:51:01.832Z,98336.45
2018-10-18T11:53:31.423Z,98325.56
2018-10-18T11:56:00.575Z,98319.10
2018-10-18T11:58:29.746Z,98322.72
2018-10-18T12:00:59.530Z,98318.67
2018-10-18T12:03:28.635Z,98315.80
2018-10-18T12:05:57.810Z,98313.33
2018-10-18T12:08:26.934Z,98313.02
2018-10-18T12:10:56.084Z,98309.31
2018-10-18T12:13:25.608Z,98305.36
2018-10-18T12:15:54.753Z,98300.00
2018-10-18T12:18:23.950Z,98298.73
2018-10-18T12:20:53.177Z,98295.44
2018-10-18T12:23:22.331Z,98292.50
2018-10-18T12:25:51.678Z,98292.94
2018-10-18T12:28:20.366Z,98290.11
2018-10-18T12:30:49.545Z,98295.00
2018-10-18T12:33:18.642Z,98291.66
2018-10-18T12:35:47.756Z,98289.62
2018-10-18T12:38:17.019Z,98288.78
2018-10-18T12:40:46.092Z,98292.51
2018-10-18T12:43:15.183Z,98285.83
2018-10-18T12:45:44.335Z,98285.55
2018-10-18T12:48:13.558Z,98285.64
2018-10-18T12:50:43.318Z,98284.52
2018-10-18T12:53:12.488Z,98284.58
2018-10-18T12:55:41.594Z,98288.95
2018-10-18T12:58:10.782Z,98288.00
2018-10-18T13:00:39.915Z,98288.44
2018-10-18T13:03:10.460Z,98285.47
2018-10-18T13:05:39.570Z,98285.22
2018-10-18T13:08:08.723Z,98280.57
2018-10-18T13:10:37.827Z,98282.80
2018-10-18T13:13:06.961Z,98276.70
2018-10-18T13:15:36.134Z,98276.25
2018-10-18T13:18:06.463Z,98277.47
2018-10-18T13:20:35.534Z,98274.97
2018-10-18T13:23:04.716Z,98279.19
2018-10-18T13:25:34.161Z,98278.47
2018-10-18T13:28:03.927Z,98274.91
2018-10-18T13:30:33.258Z,98271.31
2018-10-18T13:33:02.411Z,98270.73
2018-10-18T13:35:31.587Z,98269.42
2018-10-18T13:38:01.041Z,98272.56
2018-10-18T13:40:30.162Z,98276.20
2018-10-18T13:42:59.354Z,98269.50
2018-10-18T13:45:28.474Z,98274.09
2018-10-18T13:47:58.208Z,98278.81
2018-10-18T13:50:28.274Z,98277.79
2018-10-18T13:52:59.150Z,98281.47
2018-10-18T13:55:28.314Z,98275.06
2018-10-18T13:57:57.914Z,98274.97
2018-10-18T14:00:28.626Z,98273.92
2018-10-18T14:02:57.794Z,98271.95
2018-10-18T14:05:28.302Z,98268.48
2018-10-18T14:07:57.903Z,98269.80
2018-10-18T14:10:33.045Z,98274.33
2018-10-18T14:13:02.350Z,98269.11
2018-10-18T14:15:31.661Z,98266.85
2018-10-18T14:18:00.816Z,98271.04
2018-10-18T14:20:29.971Z,98274.11
2018-10-18T14:22:59.169Z,98271.16
2018-10-18T14:25:28.309Z,98276.36
2018-10-18T14:27:57.441Z,98272.20
2018-10-18T14:30:27.122Z,98264.84
2018-10-18T14:32:56.182Z,98270.56
2018-10-18T14:35:25.318Z,98267.43
2018-10-18T14:37:54.488Z,98265.63
2018-10-18T14:40:23.565Z,98265.27
2018-10-18T14:42:52.720Z,98268.81
2018-10-18T14:45:21.927Z,98266.98
2018-10-18T14:47:51.135Z,98269.48
2018-10-18T14:50:20.346Z,98266.90
2018-10-18T14:52:49.519Z,98263.25
2018-10-18T14:55:18.633Z,98266.09
2018-10-18T14:57:47.802Z,98263.45
2018-10-18T15:00:17.042Z,98266.30
2018-10-18T15:02:46.158Z,98268.31
2018-10-18T15:05:15.460Z,98275.27
2018-10-18T15:07:44.930Z,98268.48
2018-10-18T15:10:15.247Z,98270.50
2018-10-18T15:12:44.892Z,98268.42
2018-10-18T15:15:14.653Z,98261.62
2018-10-18T15:17:43.887Z,98262.68
2018-10-18T15:20:14.149Z,98265.49
2018-10-18T15:22:43.601Z,98258.69
2018-10-18T15:25:13.524Z,98258.65
2018-10-18T15:27:43.224Z,98263.56
2018-10-18T15:30:12.802Z,98267.76
2018-10-18T15:32:42.038Z,98266.47
2018-10-18T15:35:12.021Z,98268.79
2018-10-18T15:37:41.452Z,98266.33
2018-10-18T15:40:10.670Z,98262.48
2018-10-18T15:42:40.602Z,98266.16
2018-10-18T15:45:10.467Z,98267.85
2018-10-18T15:47:46.247Z,98266.38
2018-10-18T15:50:15.433Z,98264.41
2018-10-18T15:52:44.611Z,98265.19
2018-10-18T15:55:13.786Z,98269.69
2018-10-18T15:57:43.327Z,98269.22
2018-10-18T16:00:12.742Z,98274.34
2018-10-18T16:02:42.170Z,98279.31
2018-10-18T16:05:11.577Z,98282.06
2018-10-18T16:07:40.551Z,98284.42
2018-10-18T16:10:10.894Z,98280.94
2018-10-18T16:12:40.640Z,98280.72
2018-10-18T16:15:11.538Z,98280.23
2018-10-18T16:17:41.098Z,98284.94
2018-10-18T16:20:11.633Z,98291.84
2018-10-18T16:22:40.794Z,98292.28
2018-10-18T16:25:11.306Z,98294.61
2018-10-18T16:27:41.589Z,98298.21
2018-10-18T16:30:11.618Z,98301.94
2018-10-18T16:32:41.482Z,98312.28
2018-10-18T16:35:10.832Z,98307.51
2018-10-18T16:37:39.850Z,98318.61
2018-10-18T16:40:11.877Z,98318.11
2018-10-18T16:42:41.034Z,98320.88
2018-10-18T16:45:12.991Z,98322.27
2018-10-18T16:47:42.217Z,98325.39
2018-10-18T16:50:11.995Z,98333.52
2018-10-18T16:52:41.050Z,98335.86
2018-10-18T16:55:10.814Z,98340.73
2018-10-18T16:57:39.957Z,98341.69
2018-10-18T17:00:10.524Z,98347.80
2018-10-18T17:02:39.747Z,98352.73
2018-10-18T17:05:09.022Z,98354.25
2018-10-18T17:07:38.608Z,98354.77
2018-10-18T17:10:08.032Z,98365.56
2018-10-18T17:12:37.277Z,98365.82
2018-10-18T17:15:07.646Z,98370.06
2018-10-18T17:17:37.667Z,98376.22
2018-10-18T17:20:08.015Z,98377.64
2018-10-18T17:22:37.451Z,98380.89
2018-10-18T17:25:08.016Z,98379.92
2018-10-18T17:27:37.714Z,98382.38
2018-10-18T17:30:08.119Z,98386.10
2018-10-18T17:32:38.324Z,98382.98
2018-10-18T17:35:07.472Z,98384.77
2018-10-18T17:37:36.622Z,98379.70
2018-10-18T17:40:06.445Z,98381.70
2018-10-18T17:42:36.389Z,98377.77
2018-10-18T17:45:06.963Z,98383.34
2018-10-18T17:47:36.471Z,98384.25
2018-10-18T17:50:07.436Z,98384.85
2018-10-18T17:52:37.923Z,98391.42
2018-10-18T17:55:08.543Z,98395.55
2018-10-18T17:57:38.348Z,98396.62
2018-10-18T18:00:11.493Z,98398.84
2018-10-18T18:02:40.799Z,98403.68
2018-10-18T18:05:11.391Z,98403.49
2018-10-18T18:07:40.859Z,98406.98
2018-10-18T18:10:13.821Z,98406.63
2018-10-18T18:12:42.826Z,98420.82
2018-10-18T18:15:12.106Z,98423.25
2018-10-18T18:17:41.486Z,98427.55
2018-10-18T18:20:12.067Z,98426.76
2018-10-18T18:22:41.602Z,98430.21
2018-10-18T18:25:11.850Z,98426.86
2018-10-18T18:27:41.168Z,98428.33
2018-10-18T18:30:13.357Z,98431.42
2018-10-18T18:32:43.074Z,98433.05
2018-10-18T18:35:12.290Z,98430.91
2018-10-18T18:37:41.429Z,98432.64
2018-10-18T18:40:11.194Z,98439.31
2018-10-18T18:42:40.899Z,98439.97
2018-10-18T18:45:15.422Z,98444.44
2018-10-18T18:47:44.516Z,98438.03
2018-10-18T18:50:13.711Z,98445.95
2018-10-18T18:52:43.574Z,98446.13
2018-10-18T18:55:12.731Z,98448.56
2018-10-18T18:57:42.066Z,98450.29
2018-10-18T19:00:11.584Z,98454.53
2018-10-18T19:02:43.122Z,98451.59
2018-10-18T19:05:12.446Z,98453.78
2018-10-18T19:07:41.758Z,98451.72
2018-10-18T19:10:11.334Z,98454.02
2018-10-18T19:12:40.467Z,98448.67
2018-10-18T19:15:09.952Z,98446.90
2018-10-18T19:17:40.372Z,98447.60
2018-10-18T19:20:10.382Z,98449.77
2018-10-18T19:22:39.565Z,98448.10
2018-10-18T19:25:09.170Z,98453.82
2018-10-18T19:27:38.923Z,98452.75
2018-10-18T19:30:14.889Z,98453.05
2018-10-18T19:32:44.601Z,98459.65
2018-10-18T19:35:13.853Z,98459.53
2018-10-18T19:37:43.066Z,98469.89
2018-10-18T19:40:12.301Z,98476.87
2018-10-18T19:42:41.466Z,98479.55
2018-10-18T19:45:10.858Z,98477.62
2018-10-18T19:47:40.489Z,98473.80
2018-10-18T19:50:09.966Z,98477.63
2018-10-18T19:52:39.198Z,98479.20
2018-10-18T19:55:08.847Z,98480.55
2018-10-18T19:57:38.087Z,98482.85
2018-10-18T20:00:08.815Z,98488.95
2018-10-18T20:02:38.954Z,98484.25
2018-10-18T20:05:08.562Z,98484.69
2018-10-18T20:07:37.877Z,98494.66
2018-10-18T20:10:07.582Z,98494.71
2018-10-18T20:12:36.839Z,98494.63
2018-10-18T20:15:07.937Z,98494.84
2018-10-18T20:17:37.503Z,98492.30
2018-10-18T20:20:09.281Z,98495.96
2018-10-18T20:22:39.131Z,98499.13
2018-10-18T20:25:09.152Z,98497.83
2018-10-18T20:27:38.792Z,98498.00
2018-10-18T20:30:12.313Z,98500.36
2018-10-18T20:32:42.098Z,98494.17
2018-10-18T20:35:12.182Z,98502.53
2018-10-18T20:37:42.090Z,98501.06
2018-10-18T20:40:13.854Z,98503.77
2018-10-18T20:42:43.539Z,98504.87
2018-10-18T20:45:19.183Z,98508.91
2018-10-18T20:47:48.906Z,98505.80
2018-10-18T20:50:18.106Z,98511.91
2018-10-18T20:52:48.344Z,98509.19
2018-10-18T20:55:17.525Z,98505.97
2018-10-18T20:57:46.686Z,98509.25
2018-10-18T21:00:15.918Z,98506.58
2018-10-18T21:02:46.203Z,98514.13
2018-10-18T21:05:15.171Z,98513.19
2018-10-18T21:07:44.742Z,98521.41
2018-10-18T21:10:15.231Z,98522.92
2018-10-18T21:12:44.547Z,98522.23
2018-10-18T21:15:15.346Z,98522.62
2018-10-18T21:17:45.203Z,98522.54
2018-10-18T21:20:14.323Z,98528.78
2018-10-18T21:22:43.623Z,98526.16
2018-10-18T21:25:12.758Z,98527.27
2018-10-18T21:27:42.442Z,98528.41
2018-10-18T21:30:11.552Z,98523.41
2018-10-18T21:32:41.447Z,98521.41
2018-10-18T21:35:10.647Z,98524.05
2018-10-18T21:37:40.452Z,98522.48
2018-10-18T21:40:09.279Z,98527.53
2018-10-18T21:42:38.534Z,98523.18
2018-10-18T21:45:07.721Z,98527.89
2018-10-18T21:47:36.906Z,98529.98
2018-10-18T21:50:06.758Z,98529.69
2018-10-18T21:52:35.888Z,98531.37
2018-10-18T21:55:05.452Z,98532.17
2018-10-18T21:57:34.577Z,98528.16
2018-10-18T22:00:03.785Z,98531.13
2018-10-18T22:02:33.026Z,98526.95
2018-10-18T22:05:02.214Z,98526.44
2018-10-18T22:07:31.312Z,98528.55
2018-10-18T22:10:01.157Z,98521.27
2018-10-18T22:12:30.986Z,98528.83
2018-10-18T22:15:00.727Z,98522.37
2018-10-18T22:17:29.891Z,98527.17
2018-10-18T22:19:59.138Z,98522.58
2018-10-18T22:22:27.974Z,98514.84
2018-10-18T22:24:57.086Z,98516.73
2018-10-18T22:27:26.220Z,98511.68
2018-10-18T22:29:55.992Z,98517.11
2018-10-18T22:32:25.155Z,98515.91
2018-10-18T22:34:54.608Z,98514.96
2018-10-18T22:37:23.750Z,98504.91
2018-10-18T22:39:52.974Z,98505.27
2018-10-18T22:42:22.167Z,98505.82
2018-10-18T22:44:51.744Z,98509.59
2018-10-18T22:47:20.856Z,98506.77
2018-10-18T22:49:49.996Z,98501.36
2018-10-18T22:52:19.143Z,98504.00
2018-10-18T22:54:49.191Z,98498.77
2018-10-18T22:57:18.432Z,98498.77
2018-10-18T22:59:47.950Z,98500.11
2018-10-18T23:02:17.388Z,98498.31
2018-10-18T23:04:46.622Z,98502.20
2018-10-18T23:07:15.871Z,98506.02
2018-10-18T23:09:45.018Z,98502.08
2018-10-18T23:12:14.273Z,98508.95
2018-10-18T23:14:43.493Z,98506.03
2018-10-18T23:17:12.687Z,98504.38
2018-10-18T23:19:41.782Z,98505.94
2018-10-18T23:22:10.939Z,98511.72
2018-10-18T23:24:40.346Z,98505.31
2018-10-18T23:27:09.670Z,98506.18
2018-10-18T23:29:39.782Z,98513.95
2018-10-18T23:32:09.774Z,98512.31
2018-10-18T23:34:38.930Z,98509.25
2018-10-18T23:37:08.071Z,98510.28
2018-10-18T23:39:37.578Z,98508.88
2018-10-18T23:42:06.757Z,98507.97
2018-10-18T23:44:35.925Z,98510.23
2018-10-18T23:47:05.926Z,98510.65
2018-10-18T23:49:35.630Z,98518.80
2018-10-18T23:52:05.130Z,98517.47
2018-10-18T23:54:34.838Z,98519.53
2018-10-18T23:57:04.059Z,98517.22
2018-10-18T23:59:33.195Z,98517.80
