createdAt,value
2022-09-30T03:59:32.976Z,0.00
2022-09-30T04:00:32.992Z,0.00
2022-09-30T04:01:31.340Z,0.00
2022-09-30T04:02:32.962Z,0.00
2022-09-30T04:03:32.948Z,0.00
2022-09-30T04:04:32.965Z,0.00
2022-09-30T04:05:32.946Z,0.00
2022-09-30T04:06:32.947Z,0.00
2022-09-30T04:07:32.949Z,0.00
2022-09-30T04:08:33.952Z,0.00
2022-09-30T04:09:33.041Z,0.00
2022-09-30T04:10:32.950Z,0.00
2022-09-30T04:11:32.957Z,0.00
2022-09-30T04:12:32.951Z,0.00
2022-09-30T04:13:32.975Z,0.00
2022-09-30T04:14:32.964Z,0.00
2022-09-30T04:15:31.268Z,0.00
2022-09-30T04:16:33.032Z,0.00
2022-09-30T04:17:32.954Z,0.00
2022-09-30T04:18:32.967Z,0.00
2022-09-30T04:19:32.977Z,0.00
2022-09-30T04:20:32.980Z,0.00
2022-09-30T04:21:32.976Z,0.00
2022-09-30T04:22:32.969Z,0.00
2022-09-30T04:23:33.471Z,0.00
2022-09-30T04:24:31.233Z,0.00
2022-09-30T04:25:31.221Z,0.00
2022-09-30T04:26:31.222Z,0.00
2022-09-30T04:27:31.214Z,0.00
2022-09-30T04:28:32.482Z,0.00
2022-09-30T04:29:32.978Z,0.00
2022-09-30T04:30:33.557Z,0.00
2022-09-30T04:31:33.082Z,0.00
2022-09-30T04:32:31.195Z,0.00
2022-09-30T04:33:31.204Z,0.00
2022-09-30T04:34:31.202Z,0.00
2022-09-30T04:35:31.248Z,0.00
2022-09-30T04:36:32.986Z,0.00
2022-09-30T04:37:32.972Z,0.00
2022-09-30T04:38:32.183Z,0.00
2022-09-30T04:39:32.993Z,0.00
2022-09-30T04:40:32.992Z,0.00
2022-09-30T04:41:32.984Z,0.00
2022-09-30T04:42:32.979Z,0.00
2022-09-30T04:43:32.981Z,0.00
2022-09-30T04:44:33.001Z,0.00
2022-09-30T04:45:33.065Z,0.00
2022-09-30T04:46:32.980Z,0.00
2022-09-30T04:47:32.994Z,0.00
2022-09-30T04:48:32.986Z,0.00
2022-09-30T04:49:32.980Z,0.00
2022-09-30T04:50:32.998Z,0.00
2022-09-30T04:51:32.987Z,0.00
2022-09-30T04:52:32.985Z,0.00
2022-09-30T04:53:32.987Z,0.00
2022-09-30T04:54:32.986Z,0.00
2022-09-30T04:55:32.998Z,0.00
2022-09-30T04:56:33.008Z,0.00
2022-09-30T04:57:32.990Z,0.00
2022-09-30T04:58:36.882Z,0.00
2022-09-30T04:59:32.990Z,0.00
2022-09-30T05:00:33.038Z,0.00
2022-09-30T05:01:33.020Z,0.00
2022-09-30T05:02:32.992Z,4.00
2022-09-30T05:03:33.007Z,4.00
2022-09-30T05:04:33.084Z,0.00
2022-09-30T05:05:32.994Z,4.00
2022-09-30T05:06:33.012Z,4.00
2022-09-30T05:07:31.086Z,4.00
2022-09-30T05:08:32.086Z,4.00
2022-09-30T05:09:31.113Z,8.00
2022-09-30T05:10:32.999Z,8.00
2022-09-30T05:11:33.011Z,8.00
2022-09-30T05:12:31.069Z,8.00
2022-09-30T05:13:33.028Z,12.00
2022-09-30T05:14:32.080Z,16.00
2022-09-30T05:15:31.082Z,16.00
2022-09-30T05:16:33.063Z,20.00
2022-09-30T05:17:32.065Z,24.00
2022-09-30T05:18:33.012Z,28.00
2022-09-30T05:19:32.550Z,28.00
2022-09-30T05:20:33.003Z,32.00
2022-09-30T05:21:33.006Z,36.00
2022-09-30T05:22:33.005Z,40.00
2022-09-30T05:23:33.013Z,44.00
2022-09-30T05:24:33.031Z,52.00
2022-09-30T05:25:31.039Z,56.00
2022-09-30T05:26:33.033Z,64.00
2022-09-30T05:27:32.690Z,72.00
2022-09-30T05:28:31.042Z,76.00
2022-09-30T05:29:31.025Z,84.00
2022-09-30T05:30:31.015Z,92.00
2022-09-30T05:31:31.083Z,96.00
2022-09-30T05:32:32.037Z,108.00
2022-09-30T05:33:31.041Z,112.00
2022-09-30T05:34:32.532Z,120.00
2022-09-30T05:35:31.007Z,128.00
2022-09-30T05:36:30.996Z,140.00
2022-09-30T05:37:30.997Z,148.00
2022-09-30T05:38:32.046Z,156.00
2022-09-30T05:39:31.982Z,168.00
2022-09-30T05:40:30.988Z,176.00
2022-09-30T05:41:32.542Z,184.00
2022-09-30T05:42:32.561Z,196.00
2022-09-30T05:43:32.044Z,208.00
2022-09-30T05:44:30.972Z,216.00
2022-09-30T05:45:32.557Z,224.00
2022-09-30T05:46:32.128Z,236.00
2022-09-30T05:47:31.970Z,248.00
2022-09-30T05:48:32.714Z,256.00
2022-09-30T05:49:32.536Z,264.00
2022-09-30T05:50:38.847Z,276.00
2022-09-30T05:51:32.563Z,288.00
2022-09-30T05:52:32.625Z,296.00
2022-09-30T05:53:32.618Z,304.00
2022-09-30T05:54:32.575Z,316.00
2022-09-30T05:55:35.810Z,324.00
2022-09-30T05:56:31.005Z,332.00
2022-09-30T05:57:30.976Z,348.00
2022-09-30T05:58:30.929Z,356.00
2022-09-30T05:59:32.540Z,368.00
2022-09-30T06:00:31.512Z,376.00
2022-09-30T06:01:31.005Z,388.00
2022-09-30T06:02:32.672Z,400.00
2022-09-30T06:03:34.503Z,408.00
2022-09-30T06:04:32.563Z,420.00
2022-09-30T06:05:32.591Z,428.00
2022-09-30T06:06:32.582Z,436.00
2022-09-30T06:07:30.942Z,448.00
2022-09-30T06:08:30.899Z,460.00
2022-09-30T06:09:30.943Z,472.00
2022-09-30T06:10:32.563Z,480.00
2022-09-30T06:11:32.552Z,492.00
2022-09-30T06:12:32.677Z,500.00
2022-09-30T06:13:32.923Z,512.00
2022-09-30T06:14:32.605Z,524.00
2022-09-30T06:15:32.582Z,532.00
2022-09-30T06:16:32.588Z,544.00
2022-09-30T06:17:32.621Z,556.00
2022-09-30T06:18:32.581Z,568.00
2022-09-30T06:19:32.553Z,580.00
2022-09-30T06:20:32.559Z,592.00
2022-09-30T06:21:32.559Z,596.00
2022-09-30T06:22:32.637Z,600.00
2022-09-30T06:23:32.566Z,616.00
2022-09-30T06:24:32.582Z,640.00
2022-09-30T06:25:30.866Z,768.00
2022-09-30T06:26:30.848Z,1116.00
2022-09-30T06:27:30.841Z,1352.00
2022-09-30T06:28:30.836Z,1416.00
2022-09-30T06:29:32.587Z,1448.00
2022-09-30T06:30:35.030Z,1472.00
2022-09-30T06:31:30.922Z,1496.00
2022-09-30T06:32:30.826Z,1524.00
2022-09-30T06:33:32.584Z,1556.00
2022-09-30T06:34:31.219Z,1592.00
2022-09-30T06:35:30.839Z,1632.00
2022-09-30T06:36:30.852Z,1660.00
2022-09-30T06:37:30.811Z,1684.00
2022-09-30T06:38:32.596Z,1708.00
2022-09-30T06:39:30.936Z,1728.00
2022-09-30T06:40:32.093Z,1756.00
2022-09-30T06:41:30.828Z,1784.00
2022-09-30T06:42:30.829Z,1816.00
2022-09-30T06:43:38.750Z,1836.00
2022-09-30T06:44:30.910Z,1856.00
2022-09-30T06:45:33.314Z,1876.00
2022-09-30T06:46:31.533Z,1900.00
2022-09-30T06:47:33.654Z,1920.00
2022-09-30T06:48:38.254Z,1936.00
2022-09-30T06:49:44.790Z,1944.00
2022-09-30T06:50:32.606Z,1948.00
2022-09-30T06:51:30.778Z,1948.00
2022-09-30T06:52:32.592Z,1948.00
2022-09-30T06:53:32.605Z,1972.00
2022-09-30T06:54:32.675Z,1984.00
2022-09-30T06:55:32.594Z,2020.00
2022-09-30T06:56:32.587Z,2040.00
2022-09-30T06:57:32.632Z,2060.00
2022-09-30T06:58:32.606Z,2084.00
2022-09-30T06:59:32.595Z,2124.00
2022-09-30T07:00:32.658Z,2148.00
2022-09-30T07:01:32.590Z,2144.00
2022-09-30T07:02:32.662Z,2208.00
2022-09-30T07:03:32.625Z,2232.00
2022-09-30T07:04:32.615Z,2260.00
2022-09-30T07:05:32.595Z,2300.00
2022-09-30T07:06:32.615Z,2336.00
2022-09-30T07:07:31.739Z,2356.00
2022-09-30T07:08:30.773Z,2368.00
2022-09-30T07:09:30.810Z,2384.00
2022-09-30T07:10:32.621Z,2404.00
2022-09-30T07:11:31.742Z,2428.00
2022-09-30T07:12:32.661Z,2448.00
2022-09-30T07:13:32.626Z,2472.00
2022-09-30T07:14:32.695Z,2492.00
2022-09-30T07:15:32.622Z,2516.00
2022-09-30T07:16:32.637Z,2528.00
2022-09-30T07:17:32.632Z,2548.00
2022-09-30T07:18:32.670Z,2560.00
2022-09-30T07:19:32.642Z,2568.00
2022-09-30T07:20:32.609Z,2588.00
2022-09-30T07:21:32.660Z,2588.00
2022-09-30T07:22:32.612Z,2584.00
2022-09-30T07:23:32.632Z,2608.00
2022-09-30T07:24:32.639Z,2628.00
2022-09-30T07:25:32.719Z,2644.00
2022-09-30T07:26:32.678Z,2652.00
2022-09-30T07:27:32.635Z,2672.00
2022-09-30T07:28:32.666Z,2688.00
2022-09-30T07:29:44.612Z,2712.00
2022-09-30T07:30:30.730Z,2724.00
2022-09-30T07:31:36.694Z,2744.00
2022-09-30T07:32:36.781Z,2764.00
2022-09-30T07:33:31.903Z,2764.00
2022-09-30T07:34:30.908Z,2780.00
2022-09-30T07:35:34.742Z,2792.00
2022-09-30T07:36:33.225Z,2816.00
2022-09-30T07:37:33.274Z,2828.00
2022-09-30T07:38:35.154Z,2840.00
2022-09-30T07:39:30.677Z,2860.00
2022-09-30T07:40:32.649Z,2868.00
2022-09-30T07:41:30.673Z,2880.00
2022-09-30T07:42:33.725Z,2872.00
2022-09-30T07:43:32.835Z,2892.00
2022-09-30T07:44:30.703Z,2888.00
2022-09-30T07:45:32.728Z,2892.00
2022-09-30T07:46:30.830Z,2900.00
2022-09-30T07:47:36.379Z,2896.00
2022-09-30T07:48:30.812Z,2896.00
2022-09-30T07:49:30.663Z,2888.00
2022-09-30T07:50:32.647Z,2864.00
2022-09-30T07:51:30.716Z,2844.00
2022-09-30T07:52:30.676Z,2840.00
2022-09-30T07:53:30.722Z,2828.00
2022-09-30T07:54:30.897Z,2856.00
2022-09-30T07:55:36.759Z,2880.00
2022-09-30T07:57:37.379Z,2892.00
2022-09-30T07:58:30.647Z,2892.00
2022-09-30T07:59:33.180Z,2900.00
2022-09-30T08:00:42.144Z,2920.00
2022-09-30T08:02:33.261Z,2936.00
2022-09-30T08:03:32.232Z,2936.00
2022-09-30T08:04:31.242Z,2952.00
2022-09-30T08:05:30.667Z,2948.00
2022-09-30T08:06:32.237Z,2956.00
2022-09-30T08:07:30.640Z,2956.00
2022-09-30T08:08:32.180Z,2956.00
2022-09-30T08:09:30.977Z,2960.00
2022-09-30T08:10:30.641Z,2952.00
2022-09-30T08:11:31.672Z,2932.00
2022-09-30T08:12:30.743Z,2928.00
2022-09-30T08:13:31.247Z,2928.00
2022-09-30T08:14:33.326Z,2944.00
2022-09-30T08:15:30.651Z,2928.00
2022-09-30T08:16:32.250Z,2924.00
2022-09-30T08:17:37.173Z,2908.00
2022-09-30T08:18:38.221Z,2904.00
2022-09-30T08:19:32.252Z,2900.00
2022-09-30T08:20:30.785Z,2896.00
2022-09-30T08:21:33.197Z,2908.00
2022-09-30T08:22:33.861Z,2896.00
2022-09-30T08:23:30.636Z,2896.00
2022-09-30T08:24:30.745Z,2900.00
2022-09-30T08:25:30.628Z,2892.00
2022-09-30T08:26:38.317Z,2880.00
2022-09-30T08:27:30.841Z,2880.00
2022-09-30T08:28:36.362Z,2892.00
2022-09-30T08:29:57.373Z,2880.00
2022-09-30T08:30:30.631Z,2892.00
2022-09-30T08:31:32.418Z,2876.00
2022-09-30T08:32:32.182Z,2876.00
2022-09-30T08:33:32.184Z,2868.00
2022-09-30T08:35:32.285Z,2852.00
2022-09-30T08:36:30.613Z,2868.00
2022-09-30T08:37:30.613Z,2864.00
2022-09-30T08:38:30.655Z,2860.00
2022-09-30T08:39:32.181Z,2860.00
2022-09-30T08:40:32.182Z,2864.00
2022-09-30T08:41:32.211Z,2864.00
2022-09-30T08:42:40.302Z,2864.00
2022-09-30T08:43:30.633Z,2860.00
2022-09-30T08:44:31.695Z,2852.00
2022-09-30T08:45:31.671Z,2852.00
2022-09-30T08:46:32.198Z,2828.00
2022-09-30T08:47:32.199Z,2832.00
2022-09-30T08:48:30.658Z,2832.00
2022-09-30T08:49:32.190Z,2832.00
2022-09-30T08:50:32.205Z,2844.00
2022-09-30T08:51:32.233Z,2864.00
2022-09-30T08:52:47.985Z,2872.00
2022-09-30T08:53:33.225Z,2892.00
2022-09-30T08:54:34.535Z,2876.00
2022-09-30T08:55:32.230Z,2872.00
2022-09-30T08:56:31.107Z,2884.00
2022-09-30T08:57:32.086Z,2860.00
2022-09-30T08:58:32.298Z,2848.00
2022-09-30T08:59:31.653Z,2844.00
2022-09-30T09:00:32.515Z,2844.00
2022-09-30T09:01:32.307Z,2860.00
2022-09-30T09:02:32.452Z,2856.00
2022-09-30T09:03:32.216Z,2852.00
2022-09-30T09:04:32.265Z,2868.00
2022-09-30T09:05:32.262Z,2860.00
2022-09-30T09:06:32.240Z,2860.00
2022-09-30T09:07:32.228Z,2876.00
2022-09-30T09:08:32.246Z,2876.00
2022-09-30T09:09:32.223Z,2880.00
2022-09-30T09:10:30.714Z,2884.00
2022-09-30T09:11:30.597Z,2880.00
2022-09-30T09:12:30.597Z,2872.00
2022-09-30T09:13:32.270Z,2860.00
2022-09-30T09:14:30.600Z,2868.00
2022-09-30T09:15:30.661Z,2864.00
2022-09-30T09:16:30.683Z,2876.00
2022-09-30T09:17:30.933Z,2872.00
2022-09-30T09:18:32.295Z,2876.00
2022-09-30T09:19:32.219Z,2884.00
2022-09-30T09:20:32.258Z,2888.00
2022-09-30T09:21:34.048Z,2892.00
2022-09-30T09:22:32.264Z,2900.00
2022-09-30T09:23:32.219Z,2912.00
2022-09-30T09:24:33.144Z,2900.00
2022-09-30T09:25:40.679Z,2908.00
2022-09-30T09:26:31.081Z,2924.00
2022-09-30T09:28:33.201Z,2956.00
2022-09-30T09:29:33.986Z,2976.00
2022-09-30T09:30:31.000Z,2988.00
2022-09-30T09:31:32.408Z,2988.00
2022-09-30T09:32:30.618Z,3000.00
2022-09-30T09:33:33.642Z,3004.00
2022-09-30T09:34:30.645Z,3004.00
2022-09-30T09:35:31.506Z,3012.00
2022-09-30T09:36:34.353Z,3012.00
2022-09-30T09:37:32.411Z,3024.00
2022-09-30T09:38:30.727Z,3060.00
2022-09-30T09:39:30.626Z,3080.00
2022-09-30T09:40:30.614Z,3084.00
2022-09-30T09:41:32.309Z,3108.00
2022-09-30T09:42:30.714Z,3140.00
2022-09-30T09:43:31.922Z,3168.00
2022-09-30T09:44:30.734Z,3172.00
2022-09-30T09:45:33.494Z,3180.00
2022-09-30T09:46:30.827Z,3192.00
2022-09-30T09:47:31.179Z,3208.00
2022-09-30T09:48:30.769Z,3216.00
2022-09-30T09:49:31.880Z,3240.00
2022-09-30T09:50:33.280Z,3244.00
2022-09-30T09:51:30.696Z,3244.00
2022-09-30T09:52:32.728Z,3272.00
2022-09-30T09:53:32.434Z,3276.00
2022-09-30T09:54:30.797Z,3288.00
2022-09-30T09:55:32.376Z,3308.00
2022-09-30T09:56:32.470Z,3320.00
2022-09-30T09:57:32.501Z,3340.00
2022-09-30T09:58:30.737Z,3356.00
2022-09-30T09:59:32.342Z,3384.00
2022-09-30T10:00:32.314Z,3416.00
2022-09-30T10:02:46.448Z,3464.00
2022-09-30T10:13:47.737Z,3740.00
2022-09-30T10:14:47.719Z,3680.00
2022-09-30T10:15:47.247Z,3668.00
2022-09-30T10:16:46.993Z,3720.00
2022-09-30T10:17:47.712Z,3772.00
2022-09-30T10:18:47.714Z,3736.00
2022-09-30T10:19:47.742Z,3732.00
2022-09-30T10:20:47.744Z,3728.00
2022-09-30T10:21:47.713Z,3740.00
2022-09-30T10:22:47.733Z,3796.00
2022-09-30T10:23:47.747Z,3804.00
2022-09-30T10:24:47.795Z,3744.00
2022-09-30T10:25:47.738Z,3788.00
2022-09-30T10:26:49.121Z,3808.00
2022-09-30T10:27:47.883Z,3840.00
2022-09-30T10:28:47.777Z,3876.00
2022-09-30T10:29:46.136Z,3856.00
2022-09-30T10:30:49.179Z,3872.00
2022-09-30T10:31:46.208Z,3868.00
2022-09-30T10:32:47.745Z,3892.00
2022-09-30T10:33:46.066Z,3964.00
2022-09-30T10:34:45.991Z,4000.00
2022-09-30T10:35:47.823Z,4020.00
2022-09-30T10:36:46.818Z,4128.00
2022-09-30T10:37:50.864Z,4052.00
2022-09-30T10:38:45.994Z,4120.00
2022-09-30T10:39:47.753Z,4144.00
2022-09-30T10:40:46.071Z,4172.00
2022-09-30T10:41:47.771Z,4132.00
2022-09-30T10:42:45.980Z,4168.00
2022-09-30T10:43:47.749Z,4232.00
2022-09-30T10:44:47.748Z,4280.00
2022-09-30T10:46:01.485Z,4292.00
2022-09-30T10:46:46.085Z,4344.00
2022-09-30T10:47:47.788Z,4324.00
2022-09-30T10:48:46.023Z,3348.00
2022-09-30T10:49:47.747Z,4472.00
2022-09-30T10:50:47.789Z,4444.00
2022-09-30T10:51:47.873Z,4468.00
2022-09-30T10:52:46.013Z,4540.00
2022-09-30T10:53:47.745Z,4568.00
2022-09-30T10:54:47.763Z,4540.00
2022-09-30T10:55:47.763Z,4632.00
2022-09-30T10:56:47.756Z,2680.00
2022-09-30T10:57:47.751Z,4764.00
2022-09-30T10:58:47.853Z,4876.00
2022-09-30T10:59:47.759Z,5060.00
2022-09-30T11:00:47.823Z,5136.00
2022-09-30T11:01:47.823Z,5176.00
2022-09-30T11:02:49.445Z,5080.00
2022-09-30T11:03:47.832Z,3004.00
2022-09-30T11:04:47.782Z,4860.00
2022-09-30T11:06:47.792Z,4996.00
2022-09-30T11:07:47.767Z,4956.00
2022-09-30T11:08:47.773Z,4656.00
2022-09-30T11:09:47.779Z,5080.00
2022-09-30T11:10:47.764Z,2884.00
2022-09-30T11:11:47.799Z,5176.00
2022-09-30T11:12:47.769Z,4912.00
2022-09-30T11:13:47.848Z,5220.00
2022-09-30T11:14:47.914Z,5300.00
2022-09-30T11:15:57.805Z,4144.00
2022-09-30T11:16:48.235Z,4644.00
2022-09-30T11:17:59.776Z,5172.00
2022-09-30T11:18:50.633Z,5564.00
2022-09-30T11:19:46.218Z,5664.00
2022-09-30T11:20:50.572Z,5764.00
2022-09-30T11:21:47.844Z,5628.00
2022-09-30T11:22:46.089Z,5824.00
2022-09-30T11:23:46.116Z,5656.00
2022-09-30T11:24:46.113Z,2724.00
2022-09-30T11:25:47.796Z,5748.00
2022-09-30T11:26:46.096Z,5832.00
2022-09-30T11:27:46.125Z,6004.00
2022-09-30T11:28:47.787Z,6104.00
2022-09-30T11:29:46.109Z,6276.00
2022-09-30T11:30:47.803Z,6444.00
2022-09-30T11:31:46.262Z,6360.00
2022-09-30T11:32:46.123Z,6644.00
2022-09-30T11:33:47.803Z,6876.00
2022-09-30T11:34:47.804Z,7016.00
2022-09-30T11:35:47.806Z,7008.00
2022-09-30T11:36:48.860Z,6996.00
2022-09-30T11:37:46.125Z,7268.00
2022-09-30T11:38:46.134Z,7380.00
2022-09-30T11:39:47.810Z,4616.00
2022-09-30T11:40:47.801Z,6648.00
2022-09-30T11:41:46.151Z,7108.00
2022-09-30T11:42:46.150Z,7244.00
2022-09-30T11:43:47.815Z,7236.00
2022-09-30T11:44:46.155Z,7532.00
2022-09-30T11:45:46.221Z,7932.00
2022-09-30T11:46:47.822Z,8176.00
2022-09-30T11:47:46.168Z,8384.00
2022-09-30T11:48:47.826Z,8628.00
2022-09-30T11:49:46.190Z,8544.00
2022-09-30T11:50:46.189Z,8872.00
2022-09-30T11:51:47.824Z,8616.00
2022-09-30T11:52:47.818Z,8600.00
2022-09-30T11:53:47.818Z,8948.00
2022-09-30T11:54:46.203Z,9068.00
2022-09-30T11:55:47.207Z,8980.00
2022-09-30T11:56:47.834Z,9260.00
2022-09-30T11:57:47.818Z,9304.00
2022-09-30T11:58:47.853Z,9292.00
2022-09-30T11:59:47.849Z,9428.00
2022-09-30T12:00:47.824Z,9840.00
2022-09-30T12:01:47.858Z,9920.00
2022-09-30T12:02:47.923Z,10296.00
2022-09-30T12:03:47.824Z,9976.00
2022-09-30T12:04:47.837Z,4180.00
2022-09-30T12:05:47.840Z,4476.00
2022-09-30T12:06:47.839Z,9416.00
2022-09-30T12:07:47.842Z,9800.00
2022-09-30T12:08:47.852Z,9340.00
2022-09-30T12:09:47.848Z,9568.00
2022-09-30T12:10:47.833Z,5032.00
2022-09-30T12:11:47.834Z,4076.00
2022-09-30T12:12:47.858Z,4384.00
2022-09-30T12:13:47.840Z,8260.00
2022-09-30T12:14:47.859Z,5188.00
2022-09-30T12:15:47.842Z,7176.00
2022-09-30T12:16:48.006Z,11924.00
2022-09-30T12:17:46.304Z,5672.00
2022-09-30T12:18:47.322Z,7384.00
2022-09-30T12:19:46.319Z,11392.00
2022-09-30T12:20:47.878Z,11956.00
2022-09-30T12:21:46.340Z,12124.00
2022-09-30T12:22:46.323Z,12596.00
2022-09-30T12:23:47.864Z,12724.00
2022-09-30T12:24:47.850Z,13360.00
2022-09-30T12:25:47.872Z,13676.00
2022-09-30T12:26:47.851Z,13804.00
2022-09-30T12:27:47.892Z,14004.00
2022-09-30T12:28:47.870Z,13828.00
2022-09-30T12:29:47.868Z,13936.00
2022-09-30T12:30:47.864Z,14784.00
2022-09-30T12:31:46.409Z,16260.00
2022-09-30T12:32:48.359Z,27872.00
2022-09-30T12:33:47.874Z,61760.00
2022-09-30T12:34:48.363Z,64864.00
2022-09-30T12:35:48.362Z,55392.00
2022-09-30T12:36:48.363Z,48032.00
2022-09-30T12:37:46.400Z,44832.00
2022-09-30T12:38:48.391Z,40544.00
2022-09-30T12:39:48.376Z,33088.00
2022-09-30T12:40:52.321Z,36800.00
2022-09-30T12:41:48.379Z,28224.00
2022-09-30T12:42:48.371Z,5528.00
2022-09-30T12:43:48.372Z,41376.00
2022-09-30T12:44:48.388Z,40864.00
2022-09-30T12:45:48.467Z,36640.00
2022-09-30T12:46:48.380Z,42624.00
2022-09-30T12:47:48.396Z,26848.00
2022-09-30T12:48:46.451Z,17056.00
2022-09-30T12:49:46.476Z,16316.00
2022-09-30T12:50:46.470Z,33280.00
2022-09-30T12:51:48.398Z,36928.00
2022-09-30T12:52:46.469Z,17952.00
2022-09-30T12:53:46.484Z,15276.00
2022-09-30T12:54:46.483Z,16116.00
2022-09-30T12:55:46.496Z,30720.00
2022-09-30T12:56:48.399Z,50144.00
2022-09-30T12:57:46.500Z,50912.00
2022-09-30T12:58:46.511Z,40256.00
2022-09-30T12:59:47.423Z,18624.00
2022-09-30T13:00:47.453Z,15456.00
2022-09-30T13:01:46.595Z,21184.00
2022-09-30T13:02:48.396Z,43872.00
2022-09-30T13:03:46.539Z,53984.00
2022-09-30T13:04:48.419Z,53984.00
2022-09-30T13:05:48.414Z,53184.00
2022-09-30T13:06:48.400Z,52768.00
2022-09-30T13:07:48.413Z,35296.00
2022-09-30T13:08:48.413Z,49312.00
2022-09-30T13:09:46.644Z,52480.00
2022-09-30T13:10:48.405Z,55968.00
2022-09-30T13:11:46.594Z,57376.00
2022-09-30T13:12:46.598Z,5336.00
2022-09-30T13:13:48.442Z,34912.00
2022-09-30T13:14:46.604Z,52352.00
2022-09-30T13:15:48.435Z,35616.00
2022-09-30T13:16:46.643Z,54176.00
2022-09-30T13:17:46.732Z,53856.00
2022-09-30T13:18:46.963Z,56000.00
2022-09-30T13:19:48.431Z,55104.00
2022-09-30T13:20:48.437Z,53984.00
2022-09-30T13:21:52.214Z,53920.00
2022-09-30T13:22:46.687Z,52928.00
2022-09-30T13:23:48.424Z,52000.00
2022-09-30T13:24:46.666Z,51712.00
2022-09-30T13:25:46.680Z,51840.00
2022-09-30T13:26:48.434Z,51872.00
2022-09-30T13:27:48.482Z,52896.00
2022-09-30T13:28:48.426Z,52512.00
2022-09-30T13:29:48.436Z,52032.00
2022-09-30T13:30:48.508Z,49920.00
2022-09-30T13:31:48.759Z,51328.00
2022-09-30T13:32:48.439Z,52384.00
2022-09-30T13:33:48.433Z,53568.00
2022-09-30T13:34:48.434Z,55008.00
2022-09-30T13:35:48.446Z,55872.00
2022-09-30T13:36:48.435Z,48768.00
2022-09-30T13:37:48.438Z,7000.00
2022-09-30T13:38:48.443Z,41280.00
2022-09-30T13:39:48.442Z,48576.00
2022-09-30T13:41:03.942Z,6000.00
2022-09-30T13:41:48.466Z,23360.00
2022-09-30T13:42:48.460Z,50464.00
2022-09-30T13:43:46.789Z,50560.00
2022-09-30T13:44:46.796Z,51744.00
2022-09-30T13:45:48.524Z,51584.00
2022-09-30T13:46:46.810Z,54464.00
2022-09-30T13:47:46.819Z,52928.00
2022-09-30T13:48:46.819Z,55968.00
2022-09-30T13:49:48.463Z,52160.00
2022-09-30T13:50:46.834Z,52096.00
2022-09-30T13:51:46.861Z,48736.00
2022-09-30T13:52:48.471Z,46688.00
2022-09-30T13:53:46.850Z,30304.00
2022-09-30T13:54:46.861Z,48640.00
2022-09-30T13:55:46.862Z,5180.00
2022-09-30T13:56:48.472Z,5880.00
2022-09-30T13:57:46.883Z,34176.00
2022-09-30T13:58:48.466Z,49856.00
2022-09-30T13:59:48.470Z,39616.00
2022-09-30T14:00:48.591Z,8532.00
2022-09-30T14:01:48.469Z,15540.00
2022-09-30T14:02:48.480Z,47744.00
2022-09-30T14:03:48.517Z,47296.00
2022-09-30T14:04:48.485Z,5992.00
2022-09-30T14:05:48.471Z,40800.00
2022-09-30T14:06:48.474Z,47488.00
2022-09-30T14:07:48.488Z,49792.00
2022-09-30T14:08:48.489Z,46496.00
2022-09-30T14:09:48.490Z,46560.00
2022-09-30T14:10:48.491Z,4588.00
2022-09-30T14:11:48.481Z,4236.00
2022-09-30T14:12:48.517Z,4052.00
2022-09-30T14:13:48.487Z,4164.00
2022-09-30T14:14:48.511Z,4408.00
2022-09-30T14:15:48.550Z,4716.00
2022-09-30T14:16:48.483Z,41120.00
2022-09-30T14:17:48.486Z,43808.00
2022-09-30T14:18:48.494Z,45248.00
2022-09-30T14:19:48.991Z,43840.00
2022-09-30T14:20:48.504Z,28480.00
2022-09-30T14:21:48.986Z,5368.00
2022-09-30T14:22:48.993Z,8628.00
2022-09-30T14:23:48.999Z,5452.00
2022-09-30T14:24:48.994Z,5328.00
2022-09-30T14:25:49.026Z,7380.00
2022-09-30T14:26:48.995Z,4656.00
2022-09-30T14:27:49.095Z,5148.00
2022-09-30T14:28:47.055Z,22080.00
2022-09-30T14:29:48.040Z,35360.00
2022-09-30T14:30:50.645Z,37664.00
2022-09-30T14:31:47.101Z,39232.00
2022-09-30T14:32:47.051Z,33952.00
2022-09-30T14:33:48.053Z,32672.00
2022-09-30T14:34:47.072Z,31200.00
2022-09-30T14:35:49.018Z,30176.00
2022-09-30T14:36:47.068Z,31520.00
2022-09-30T14:37:49.023Z,33408.00
2022-09-30T14:38:47.075Z,34144.00
2022-09-30T14:39:47.098Z,32256.00
2022-09-30T14:40:48.090Z,31168.00
2022-09-30T14:41:49.027Z,31424.00
2022-09-30T14:42:49.030Z,31168.00
2022-09-30T14:43:48.093Z,6872.00
2022-09-30T14:44:49.059Z,12852.00
2022-09-30T14:45:49.097Z,5184.00
2022-09-30T14:46:47.111Z,4012.00
2022-09-30T14:47:49.019Z,12776.00
2022-09-30T14:48:47.117Z,27648.00
2022-09-30T14:49:49.035Z,27968.00
2022-09-30T14:50:49.028Z,27744.00
2022-09-30T14:51:47.186Z,14024.00
2022-09-30T14:52:48.138Z,26784.00
2022-09-30T14:53:47.140Z,25824.00
2022-09-30T14:54:48.539Z,27136.00
2022-09-30T14:55:47.151Z,24416.00
2022-09-30T14:56:47.143Z,19456.00
2022-09-30T14:57:48.542Z,19808.00
2022-09-30T14:58:47.152Z,21216.00
2022-09-30T14:59:48.153Z,21120.00
2022-09-30T15:00:49.080Z,20832.00
2022-09-30T15:01:49.049Z,20960.00
2022-09-30T15:02:49.040Z,20512.00
2022-09-30T15:03:49.083Z,11340.00
2022-09-30T15:04:49.099Z,4392.00
2022-09-30T15:05:49.082Z,4016.00
2022-09-30T15:06:49.044Z,3936.00
2022-09-30T15:07:49.058Z,3852.00
2022-09-30T15:08:49.058Z,3756.00
2022-09-30T15:09:49.053Z,3676.00
2022-09-30T15:10:49.048Z,3596.00
2022-09-30T15:11:49.058Z,3520.00
2022-09-30T15:12:49.092Z,3480.00
2022-09-30T15:13:49.047Z,3332.00
2022-09-30T15:14:49.093Z,3176.00
2022-09-30T15:15:49.179Z,3116.00
2022-09-30T15:16:49.086Z,3032.00
2022-09-30T15:17:49.071Z,2980.00
2022-09-30T15:18:49.069Z,2512.00
2022-09-30T15:19:49.056Z,2752.00
2022-09-30T15:20:49.071Z,2264.00
2022-09-30T15:21:49.058Z,2220.00
2022-09-30T15:22:49.067Z,2272.00
2022-09-30T15:23:49.080Z,2660.00
2022-09-30T15:24:49.095Z,2892.00
2022-09-30T15:25:49.060Z,2980.00
2022-09-30T15:26:49.070Z,2868.00
2022-09-30T15:27:49.101Z,2808.00
2022-09-30T15:28:49.067Z,2816.00
2022-09-30T15:29:49.101Z,2704.00
2022-09-30T15:30:48.581Z,2900.00
2022-09-30T15:31:47.293Z,2744.00
2022-09-30T15:32:50.412Z,2544.00
2022-09-30T15:33:49.069Z,2468.00
2022-09-30T15:34:48.228Z,2452.00
2022-09-30T15:35:49.096Z,2232.00
2022-09-30T15:36:49.073Z,2196.00
2022-09-30T15:37:49.075Z,2320.00
2022-09-30T15:38:49.071Z,2296.00
2022-09-30T15:39:49.107Z,2284.00
2022-09-30T15:40:49.080Z,2212.00
2022-09-30T15:41:49.076Z,2248.00
2022-09-30T15:42:49.080Z,2244.00
2022-09-30T15:43:49.082Z,2200.00
2022-09-30T15:44:49.105Z,2060.00
2022-09-30T15:45:49.319Z,1924.00
2022-09-30T15:46:49.081Z,1884.00
2022-09-30T15:47:49.084Z,1808.00
2022-09-30T15:48:49.098Z,1768.00
2022-09-30T15:49:49.090Z,1868.00
2022-09-30T15:50:49.108Z,1952.00
2022-09-30T15:51:49.086Z,2000.00
2022-09-30T15:52:49.126Z,1960.00
2022-09-30T15:53:49.091Z,1840.00
2022-09-30T15:54:49.089Z,1748.00
2022-09-30T15:55:47.237Z,1608.00
2022-09-30T15:56:49.111Z,1516.00
2022-09-30T15:57:47.228Z,1436.00
2022-09-30T15:58:49.090Z,1392.00
2022-09-30T15:59:48.616Z,1376.00
2022-09-30T16:00:47.319Z,1392.00
2022-09-30T16:12:48.363Z,956.00
2022-09-30T16:13:47.680Z,944.00
2022-09-30T16:14:46.719Z,816.00
2022-09-30T16:15:48.303Z,812.00
2022-09-30T16:16:48.364Z,852.00
2022-09-30T16:17:47.674Z,872.00
2022-09-30T16:18:48.346Z,828.00
2022-09-30T16:19:47.812Z,740.00
2022-09-30T16:20:48.298Z,692.00
2022-09-30T16:21:48.299Z,660.00
2022-09-30T16:22:48.302Z,612.00
2022-09-30T16:23:48.313Z,628.00
2022-09-30T16:24:48.314Z,644.00
2022-09-30T16:25:48.304Z,692.00
2022-09-30T16:26:48.300Z,716.00
2022-09-30T16:27:48.375Z,716.00
2022-09-30T16:28:48.362Z,708.00
2022-09-30T16:29:48.306Z,692.00
2022-09-30T16:30:48.304Z,676.00
2022-09-30T16:31:46.792Z,656.00
2022-09-30T16:32:46.639Z,632.00
2022-09-30T16:33:48.321Z,608.00
2022-09-30T16:34:47.642Z,584.00
2022-09-30T16:35:47.838Z,560.00
2022-09-30T16:36:46.626Z,540.00
2022-09-30T16:37:48.632Z,520.00