createdAt,value
2018-09-09T00:01:45.703Z,18.20
2018-09-09T00:04:15.342Z,18.30
2018-09-09T00:11:52.653Z,18.50
2018-09-09T00:14:26.574Z,18.30
2018-09-09T00:16:54.732Z,18.30
2018-09-09T00:22:00.984Z,18.40
2018-09-09T00:24:31.163Z,18.40
2018-09-09T00:29:32.889Z,18.10
2018-09-09T00:34:37.092Z,17.80
2018-09-09T00:37:05.012Z,17.90
2018-09-09T00:39:33.328Z,18.10
2018-09-09T00:42:05.016Z,18.20
2018-09-09T00:47:04.361Z,18.40
2018-09-09T01:02:19.351Z,18.20
2018-09-09T01:04:48.636Z,18.10
2018-09-09T01:09:51.790Z,18.20
2018-09-09T01:14:53.304Z,18.10
2018-09-09T01:17:25.435Z,18.10
2018-09-09T01:19:54.731Z,17.90
2018-09-09T01:22:24.545Z,18.00
2018-09-09T01:24:54.679Z,18.10
2018-09-09T01:29:58.738Z,17.80
2018-09-09T01:37:34.238Z,17.80
2018-09-09T01:40:03.347Z,17.80
2018-09-09T01:45:10.196Z,17.90
2018-09-09T01:50:20.667Z,17.70
2018-09-09T01:52:52.995Z,17.70
2018-09-09T01:55:22.155Z,17.70
2018-09-09T01:57:50.990Z,17.30
2018-09-09T02:00:20.039Z,17.10
2018-09-09T02:02:49.919Z,17.20
2018-09-09T02:07:51.362Z,17.60
2018-09-09T02:10:21.320Z,17.50
2018-09-09T02:12:50.086Z,17.50
2018-09-09T02:17:53.791Z,17.30
2018-09-09T02:28:07.295Z,17.50
2018-09-09T02:35:42.418Z,17.60
2018-09-09T02:43:20.062Z,17.20
2018-09-09T02:45:48.823Z,17.20
2018-09-09T02:50:53.231Z,17.30
2018-09-09T02:55:56.223Z,17.40
2018-09-09T03:03:32.154Z,17.10
2018-09-09T03:13:39.216Z,17.10
2018-09-09T03:16:12.504Z,17.10
2018-09-09T03:18:44.710Z,16.80
2018-09-09T03:21:14.105Z,16.60
2018-09-09T03:23:46.134Z,16.70
2018-09-09T03:28:46.651Z,16.80
2018-09-09T03:31:17.038Z,16.70
2018-09-09T03:33:43.953Z,16.60
2018-09-09T03:38:47.053Z,16.40
2018-09-09T03:41:14.885Z,16.60
2018-09-09T03:43:43.241Z,16.60
2018-09-09T03:46:16.260Z,16.40
2018-09-09T03:48:45.176Z,16.40
2018-09-09T03:51:14.942Z,16.50
2018-09-09T03:56:20.364Z,16.60
2018-09-09T03:58:51.752Z,16.60
2018-09-09T04:01:21.754Z,16.70
2018-09-09T04:03:49.985Z,16.60
2018-09-09T04:06:18.259Z,16.60
2018-09-09T04:11:20.069Z,16.90
2018-09-09T04:16:23.493Z,16.70
2018-09-09T04:18:54.144Z,16.70
2018-09-09T04:21:23.014Z,16.60
2018-09-09T04:23:52.517Z,16.70
2018-09-09T04:26:21.445Z,16.50
2018-09-09T04:28:51.517Z,16.40
2018-09-09T04:31:19.829Z,16.40
2018-09-09T04:33:48.559Z,16.20
2018-09-09T04:36:18.827Z,16.30
2018-09-09T04:38:46.712Z,16.30
2018-09-09T04:41:18.607Z,16.30
2018-09-09T04:43:45.685Z,16.50
2018-09-09T04:46:13.884Z,16.50
2018-09-09T04:48:41.191Z,16.60
2018-09-09T04:51:11.359Z,16.50
2018-09-09T04:53:38.653Z,16.40
2018-09-09T04:56:06.828Z,16.10
2018-09-09T04:58:34.692Z,16.40
2018-09-09T05:01:01.781Z,16.50
2018-09-09T05:03:28.909Z,16.50
2018-09-09T05:05:56.327Z,16.40
2018-09-09T05:08:23.380Z,16.60
2018-09-09T05:10:50.542Z,16.60
2018-09-09T05:13:17.671Z,16.60
2018-09-09T05:15:45.851Z,16.80
2018-09-09T05:18:13.092Z,17.00
2018-09-09T05:20:40.227Z,16.90
2018-09-09T05:23:08.093Z,17.00
2018-09-09T05:25:35.017Z,17.10
2018-09-09T05:28:02.064Z,17.20
2018-09-09T05:30:30.252Z,17.20
2018-09-09T05:32:57.170Z,17.10
2018-09-09T05:35:24.600Z,17.30
2018-09-09T05:37:51.913Z,17.40
2018-09-09T05:40:18.742Z,17.60
2018-09-09T05:42:46.709Z,17.70
2018-09-09T05:50:20.865Z,17.40
2018-09-09T05:52:51.606Z,17.50
2018-09-09T05:55:22.208Z,17.70
2018-09-09T06:02:54.753Z,18.10
2018-09-09T06:05:22.594Z,18.10
2018-09-09T06:07:52.870Z,17.90
2018-09-09T06:10:21.238Z,18.20
2018-09-09T06:12:49.652Z,18.30
2018-09-09T06:17:48.328Z,18.60
2018-09-09T06:20:14.956Z,18.80
2018-09-09T06:22:43.135Z,19.00
2018-09-09T06:25:12.775Z,19.30
2018-09-09T06:27:41.783Z,19.30
2018-09-09T06:30:15.643Z,18.90
2018-09-09T06:35:24.182Z,19.40
2018-09-09T06:37:54.221Z,19.60
2018-09-09T06:40:25.162Z,19.90
2018-09-09T06:42:53.836Z,19.90
2018-09-09T06:45:23.965Z,20.00
2018-09-09T06:47:50.562Z,20.00
2018-09-09T06:50:19.241Z,20.10
2018-09-09T06:52:47.486Z,19.80
2018-09-09T06:55:14.045Z,20.10
2018-09-09T06:57:44.229Z,20.30
2018-09-09T07:02:46.728Z,20.40
2018-09-09T07:05:16.840Z,20.50
2018-09-09T07:07:48.241Z,20.60
2018-09-09T07:10:16.329Z,20.70
2018-09-09T07:12:43.872Z,20.70
2018-09-09T07:15:14.127Z,20.90
2018-09-09T07:17:41.009Z,20.80
2018-09-09T07:20:08.205Z,20.90
2018-09-09T07:25:17.447Z,20.20
2018-09-09T07:27:45.415Z,20.60
2018-09-09T07:30:16.424Z,20.20
2018-09-09T07:32:48.870Z,20.50
2018-09-09T07:35:15.706Z,20.80
2018-09-09T07:37:44.698Z,21.20
2018-09-09T07:40:12.936Z,21.30
2018-09-09T07:45:19.025Z,21.10
2018-09-09T07:58:08.664Z,21.70
2018-09-09T08:08:24.091Z,22.40
2018-09-09T08:10:53.210Z,22.60
2018-09-09T08:15:59.136Z,22.60
2018-09-09T08:23:42.915Z,22.40
2018-09-09T08:26:12.592Z,22.70
2018-09-09T08:33:55.205Z,22.80
2018-09-09T08:36:25.307Z,22.90
2018-09-09T08:46:38.072Z,22.90
2018-09-09T08:49:06.858Z,23.20
2018-09-09T08:56:55.509Z,24.00
2018-09-09T08:59:25.463Z,23.80
2018-09-09T09:01:59.833Z,23.60
2018-09-09T09:04:30.690Z,23.70
2018-09-09T09:06:58.927Z,23.50
2018-09-09T09:12:03.781Z,23.80
2018-09-09T09:17:07.098Z,24.30
2018-09-09T09:19:42.802Z,24.60
2018-09-09T09:29:54.536Z,25.20
2018-09-09T09:35:11.579Z,25.30
2018-09-09T09:37:38.946Z,25.40
2018-09-09T09:40:11.489Z,25.40
2018-09-09T09:42:40.190Z,25.30
2018-09-09T09:45:12.650Z,25.50
2018-09-09T09:47:44.757Z,25.30
2018-09-09T09:50:15.820Z,25.10
2018-09-09T09:52:43.458Z,25.70
2018-09-09T09:55:16.255Z,25.70
2018-09-09T09:57:44.245Z,25.90
2018-09-09T10:00:11.676Z,25.40
2018-09-09T10:02:38.721Z,25.00
2018-09-09T10:05:14.089Z,25.40
2018-09-09T10:07:42.205Z,25.30
2018-09-09T10:10:12.423Z,25.30
2018-09-09T10:12:41.237Z,25.80
2018-09-09T10:15:14.255Z,26.00
2018-09-09T10:17:44.278Z,25.90
2018-09-09T10:20:14.299Z,25.10
2018-09-09T10:27:59.863Z,25.70
2018-09-09T10:33:03.703Z,26.20
2018-09-09T10:38:15.438Z,26.90
2018-09-09T10:51:05.968Z,27.50
2018-09-09T10:56:10.449Z,27.50
2018-09-09T10:58:40.782Z,28.10
2018-09-09T11:01:08.185Z,28.10
2018-09-09T11:03:35.288Z,27.50
2018-09-09T11:06:07.831Z,27.20
2018-09-09T11:08:35.169Z,26.60
2018-09-09T11:11:05.051Z,26.40
2018-09-09T11:16:07.321Z,27.10
2018-09-09T11:18:37.048Z,27.60
2018-09-09T11:28:53.258Z,28.20
2018-09-09T11:31:23.706Z,28.30
2018-09-09T11:33:53.034Z,27.90
2018-09-09T11:38:56.401Z,28.10
2018-09-09T11:46:37.305Z,28.20
2018-09-09T11:49:04.668Z,27.90
2018-09-09T11:51:32.809Z,28.20
2018-09-09T11:54:02.452Z,28.50
2018-09-09T11:56:29.307Z,28.50
2018-09-09T11:58:56.095Z,28.50
2018-09-09T12:01:26.735Z,28.50
2018-09-09T12:06:38.631Z,28.40
2018-09-09T12:09:06.813Z,28.50
2018-09-09T12:14:10.073Z,28.80
2018-09-09T12:16:36.718Z,29.00
2018-09-09T12:24:11.356Z,28.40
2018-09-09T12:32:07.496Z,28.70
2018-09-09T12:34:38.385Z,28.60
2018-09-09T12:37:08.903Z,28.60
2018-09-09T12:39:41.917Z,28.40
2018-09-09T12:47:22.737Z,28.40
2018-09-09T12:55:05.419Z,29.10
2018-09-09T13:00:07.174Z,29.70
2018-09-09T13:07:53.653Z,29.50
2018-09-09T13:12:57.020Z,29.40
2018-09-09T13:15:25.115Z,29.30
2018-09-09T13:18:00.261Z,29.70
2018-09-09T13:20:31.545Z,29.70
2018-09-09T13:25:36.111Z,29.70
2018-09-09T13:30:35.030Z,29.60
2018-09-09T13:35:38.323Z,29.40
2018-09-09T13:43:32.601Z,29.20
2018-09-09T13:46:00.821Z,29.30
2018-09-09T13:48:30.852Z,29.80
2018-09-09T13:51:01.196Z,30.30
2018-09-09T13:56:01.806Z,29.80
2018-09-09T13:58:41.421Z,29.60
2018-09-09T14:03:41.951Z,29.70
2018-09-09T14:06:10.079Z,29.30
2018-09-09T14:08:38.469Z,29.20
2018-09-09T14:11:06.328Z,28.60
2018-09-09T14:13:34.421Z,28.50
2018-09-09T14:16:03.757Z,29.00
2018-09-09T14:18:31.152Z,28.90
2018-09-09T14:20:58.628Z,29.00
2018-09-09T14:23:26.760Z,29.50
2018-09-09T14:25:54.356Z,29.50
2018-09-09T14:28:23.588Z,29.70
2018-09-09T14:30:52.163Z,29.70
2018-09-09T14:33:20.387Z,29.20
2018-09-09T14:35:48.628Z,28.80
2018-09-09T14:38:16.815Z,28.40
2018-09-09T14:43:17.794Z,28.90
2018-09-09T14:45:46.762Z,28.90
2018-09-09T14:48:16.746Z,29.30
2018-09-09T14:50:46.712Z,29.20
2018-09-09T14:53:15.788Z,29.10
2018-09-09T14:55:43.975Z,28.90
2018-09-09T14:58:11.817Z,28.60
2018-09-09T15:00:39.906Z,28.50
2018-09-09T15:03:09.235Z,28.60
2018-09-09T15:05:37.798Z,28.70
2018-09-09T15:08:05.824Z,28.10
2018-09-09T15:10:33.481Z,28.50
2018-09-09T15:13:01.064Z,29.10
2018-09-09T15:15:29.061Z,29.10
2018-09-09T15:17:56.992Z,28.90
2018-09-09T15:20:25.062Z,28.60
2018-09-09T15:22:53.135Z,28.10
2018-09-09T15:25:20.330Z,28.40
2018-09-09T15:27:49.219Z,28.70
2018-09-09T15:30:17.240Z,29.00
2018-09-09T15:32:45.145Z,28.50
2018-09-09T15:35:14.089Z,28.80
2018-09-09T15:37:41.865Z,28.60
2018-09-09T15:40:11.838Z,28.70
2018-09-09T15:42:40.652Z,28.20
2018-09-09T15:45:08.803Z,28.50
2018-09-09T15:47:36.807Z,28.40
2018-09-09T15:50:04.525Z,28.20
2018-09-09T15:52:31.971Z,28.60
2018-09-09T15:55:00.414Z,28.70
2018-09-09T15:57:27.743Z,29.10
2018-09-09T15:59:56.005Z,29.30
2018-09-09T16:02:24.562Z,29.10
2018-09-09T16:04:51.918Z,29.00
2018-09-09T16:07:19.847Z,28.70
2018-09-09T16:09:48.520Z,28.60
2018-09-09T16:12:18.380Z,28.50
2018-09-09T16:14:46.113Z,28.40
2018-09-09T16:17:13.739Z,28.20
2018-09-09T16:19:41.821Z,28.20
2018-09-09T16:22:09.745Z,28.20
2018-09-09T16:24:38.220Z,28.00
2018-09-09T16:27:07.590Z,28.00
2018-09-09T16:29:35.854Z,27.80
2018-09-09T16:32:03.929Z,27.70
2018-09-09T16:34:32.910Z,27.40
2018-09-09T16:37:03.900Z,27.40
2018-09-09T16:44:36.047Z,27.00
2018-09-09T16:47:04.359Z,27.10
2018-09-09T16:49:33.640Z,26.90
2018-09-09T16:52:02.108Z,26.80
2018-09-09T16:54:30.674Z,26.70
2018-09-09T16:56:59.137Z,26.60
2018-09-09T16:59:27.471Z,26.70
2018-09-09T17:01:55.835Z,26.60
2018-09-09T17:04:25.878Z,26.30
2018-09-09T17:06:55.809Z,26.30
2018-09-09T17:09:25.610Z,26.20
2018-09-09T17:11:53.732Z,26.20
2018-09-09T17:14:21.580Z,25.90
2018-09-09T17:16:49.305Z,25.70
2018-09-09T17:19:17.916Z,25.70
2018-09-09T17:21:45.313Z,25.60
2018-09-09T17:24:13.133Z,25.00
2018-09-09T17:26:42.184Z,25.10
2018-09-09T17:29:10.274Z,25.30
2018-09-09T17:31:38.745Z,25.40
2018-09-09T17:34:06.847Z,25.20
2018-09-09T17:36:35.390Z,25.30
2018-09-09T17:39:03.560Z,25.30
2018-09-09T17:41:31.873Z,25.10
2018-09-09T17:44:00.810Z,24.90
2018-09-09T17:46:28.798Z,24.80
2018-09-09T17:48:55.710Z,24.80
2018-09-09T17:51:22.678Z,24.80
2018-09-09T17:53:49.703Z,24.80
2018-09-09T17:56:17.453Z,24.70
2018-09-09T17:58:44.266Z,24.70
2018-09-09T18:01:11.153Z,24.70
2018-09-09T18:03:38.012Z,24.70
2018-09-09T18:06:04.879Z,24.70
2018-09-09T18:08:31.762Z,24.40
2018-09-09T18:10:58.998Z,24.40
2018-09-09T18:13:25.971Z,24.20
2018-09-09T18:15:52.997Z,24.10
2018-09-09T18:18:20.551Z,24.10
2018-09-09T18:20:47.605Z,24.20
2018-09-09T18:23:14.623Z,24.10
2018-09-09T18:25:42.340Z,23.60
2018-09-09T18:28:09.445Z,23.60
2018-09-09T18:30:37.438Z,23.40
2018-09-09T18:33:04.388Z,23.80
2018-09-09T18:35:31.569Z,23.70
2018-09-09T18:37:58.359Z,23.40
2018-09-09T18:40:25.211Z,23.40
2018-09-09T18:42:52.070Z,23.20
2018-09-09T18:47:53.444Z,23.30
2018-09-09T18:50:20.710Z,23.40
2018-09-09T18:52:48.819Z,23.50
2018-09-09T18:55:16.422Z,23.30
2018-09-09T18:57:43.874Z,23.30
2018-09-09T19:00:11.109Z,23.30
2018-09-09T19:02:38.048Z,23.20
2018-09-09T19:05:04.885Z,23.40
2018-09-09T19:07:31.697Z,23.20
2018-09-09T19:09:58.904Z,23.20
2018-09-09T19:12:27.722Z,22.70
2018-09-09T19:14:55.476Z,22.60
2018-09-09T19:17:23.105Z,22.70
2018-09-09T19:19:53.098Z,22.70
2018-09-09T19:22:19.922Z,22.90
2018-09-09T19:24:46.713Z,22.90
2018-09-09T19:27:13.477Z,23.00
2018-09-09T19:29:40.893Z,23.00
2018-09-09T19:32:08.524Z,22.70
2018-09-09T19:34:36.744Z,22.70
2018-09-09T19:37:03.603Z,22.30
2018-09-09T19:39:30.516Z,22.50
2018-09-09T19:41:57.397Z,22.40
2018-09-09T19:44:24.460Z,22.20
2018-09-09T19:46:51.218Z,22.30
2018-09-09T19:49:17.989Z,22.40
2018-09-09T19:51:45.021Z,22.60
2018-09-09T19:54:11.848Z,22.30
2018-09-09T19:56:38.601Z,22.40
2018-09-09T19:59:05.386Z,22.50
2018-09-09T20:01:32.230Z,22.20
2018-09-09T20:03:59.610Z,22.10
2018-09-09T20:06:26.506Z,22.30
2018-09-09T20:08:53.443Z,22.20
2018-09-09T20:11:22.505Z,22.10
2018-09-09T20:13:49.300Z,22.30
2018-09-09T20:16:16.117Z,22.30
2018-09-09T20:18:42.952Z,22.20
2018-09-09T20:21:10.357Z,22.10
2018-09-09T20:23:37.280Z,22.10
2018-09-09T20:26:05.004Z,21.90
2018-09-09T20:28:33.148Z,22.00
2018-09-09T20:31:00.201Z,21.60
2018-09-09T20:33:28.011Z,21.60
2018-09-09T20:35:54.897Z,21.60
2018-09-09T20:38:21.697Z,21.80
2018-09-09T20:40:48.480Z,21.60
2018-09-09T20:43:15.264Z,21.40
2018-09-09T20:45:42.064Z,21.60
2018-09-09T20:48:10.084Z,21.70
2018-09-09T20:50:36.883Z,21.60
2018-09-09T20:53:03.646Z,21.30
2018-09-09T20:55:30.490Z,21.10
2018-09-09T20:57:57.320Z,21.00
2018-09-09T21:00:24.200Z,21.10
2018-09-09T21:02:51.126Z,21.10
2018-09-09T21:05:17.964Z,20.80
2018-09-09T21:07:45.199Z,20.60
2018-09-09T21:10:13.004Z,20.90
2018-09-09T21:12:40.860Z,21.00
2018-09-09T21:15:07.960Z,21.00
2018-09-09T21:17:34.982Z,21.00
2018-09-09T21:20:01.894Z,21.00
2018-09-09T21:22:28.737Z,20.70
2018-09-09T21:24:55.545Z,20.60
2018-09-09T21:27:23.257Z,20.80
2018-09-09T21:29:50.282Z,20.80
2018-09-09T21:32:17.255Z,20.80
2018-09-09T21:34:44.133Z,20.90
2018-09-09T21:37:11.992Z,20.80
2018-09-09T21:39:38.901Z,20.50
2018-09-09T21:42:05.745Z,20.60
2018-09-09T21:44:32.613Z,20.50
2018-09-09T21:47:00.193Z,20.40
2018-09-09T21:49:27.011Z,20.50
2018-09-09T21:51:53.824Z,20.30
2018-09-09T21:54:20.648Z,20.10
2018-09-09T21:56:47.542Z,20.30
2018-09-09T21:59:14.346Z,20.00
2018-09-09T22:01:41.397Z,20.20
2018-09-09T22:04:08.236Z,20.10
2018-09-09T22:06:35.921Z,19.90
2018-09-09T22:09:02.918Z,19.30
2018-09-09T22:11:29.781Z,19.60
2018-09-09T22:13:56.549Z,19.90
2018-09-09T22:16:23.366Z,19.80
2018-09-09T22:18:50.577Z,20.00
2018-09-09T22:21:17.537Z,20.00
2018-09-09T22:23:44.367Z,19.80
2018-09-09T22:26:12.701Z,19.90
2018-09-09T22:28:40.284Z,19.80
2018-09-09T22:31:09.072Z,19.60
2018-09-09T22:33:35.821Z,19.60
2018-09-09T22:36:02.599Z,19.50
2018-09-09T22:38:29.579Z,19.50
2018-09-09T22:40:56.380Z,19.60
2018-09-09T22:43:23.304Z,19.70
2018-09-09T22:45:50.358Z,19.70
2018-09-09T22:48:17.545Z,19.60
2018-09-09T22:50:44.855Z,19.70
2018-09-09T22:53:11.551Z,19.70
2018-09-09T22:55:38.322Z,19.70
2018-09-09T22:58:05.196Z,19.30
2018-09-09T23:00:31.959Z,19.40
2018-09-09T23:02:58.723Z,19.20
2018-09-09T23:05:25.501Z,19.20
2018-09-09T23:07:52.456Z,19.40
2018-09-09T23:10:19.558Z,19.20
2018-09-09T23:12:46.359Z,18.90
2018-09-09T23:15:13.077Z,19.30
2018-09-09T23:17:39.933Z,19.30
2018-09-09T23:20:06.682Z,19.20
2018-09-09T23:22:33.436Z,19.10
2018-09-09T23:25:00.240Z,18.90
2018-09-09T23:27:27.029Z,18.80
2018-09-09T23:29:53.953Z,18.90
2018-09-09T23:32:20.696Z,19.10
2018-09-09T23:34:47.513Z,19.00
2018-09-09T23:37:14.245Z,18.70
2018-09-09T23:39:41.277Z,18.80
2018-09-09T23:42:08.178Z,18.80
2018-09-09T23:44:35.266Z,18.80
2018-09-09T23:47:02.265Z,18.80
2018-09-09T23:49:29.218Z,18.80
2018-09-09T23:51:55.974Z,18.80
2018-09-09T23:54:23.647Z,18.80
2018-09-09T23:56:50.563Z,18.60
2018-09-09T23:59:18.251Z,18.70
