createdAt,value
2022-10-02T00:01:52.755Z,2.13
2022-10-02T00:04:28.808Z,2.33
2022-10-02T00:07:04.357Z,2.47
2022-10-02T00:09:41.747Z,1.85
2022-10-02T00:14:47.302Z,2.67
2022-10-02T00:17:24.262Z,1.80
2022-10-02T00:19:57.454Z,2.70
2022-10-02T00:22:38.888Z,2.00
2022-10-02T00:25:24.103Z,1.90
2022-10-02T00:28:16.830Z,1.77
2022-10-02T00:31:14.358Z,1.38
2022-10-02T00:33:55.468Z,1.48
2022-10-02T00:36:37.956Z,1.75
2022-10-02T00:39:17.658Z,1.48
2022-10-02T00:42:17.692Z,2.35
2022-10-02T00:45:20.330Z,1.27
2022-10-02T00:48:04.326Z,2.75
2022-10-02T00:50:40.779Z,2.15
2022-10-02T00:53:24.783Z,1.60
2022-10-02T00:56:06.140Z,1.73
2022-10-02T00:59:02.772Z,1.95
2022-10-02T01:01:44.539Z,1.25
2022-10-02T01:04:17.812Z,2.47
2022-10-02T01:06:47.893Z,1.98
2022-10-02T01:09:18.856Z,1.65
2022-10-02T01:11:49.236Z,1.65
2022-10-02T01:14:19.688Z,1.63
2022-10-02T01:16:52.457Z,2.45
2022-10-02T01:19:31.236Z,1.55
2022-10-02T01:22:09.510Z,2.53
2022-10-02T01:24:52.301Z,2.72
2022-10-02T01:27:23.749Z,2.05
2022-10-02T01:29:59.492Z,2.25
2022-10-02T01:32:32.838Z,2.35
2022-10-02T01:35:03.839Z,1.73
2022-10-02T01:37:38.077Z,1.77
2022-10-02T01:40:22.178Z,1.77
2022-10-02T01:42:53.287Z,1.90
2022-10-02T01:45:30.037Z,2.00
2022-10-02T01:48:07.956Z,2.28
2022-10-02T01:50:50.555Z,2.17
2022-10-02T01:53:27.241Z,2.28
2022-10-02T01:56:10.103Z,2.13
2022-10-02T01:58:51.108Z,2.60
2022-10-02T02:01:32.382Z,2.70
2022-10-02T02:04:12.378Z,2.65
2022-10-02T02:06:53.226Z,2.38
2022-10-02T02:09:31.775Z,3.33
2022-10-02T02:12:12.954Z,2.53
2022-10-02T02:14:49.614Z,2.72
2022-10-02T02:17:28.231Z,1.90
2022-10-02T02:20:04.883Z,2.08
2022-10-02T02:22:40.652Z,2.95
2022-10-02T02:25:15.628Z,2.08
2022-10-02T02:27:52.410Z,2.33
2022-10-02T02:30:23.771Z,2.65
2022-10-02T02:32:58.546Z,3.25
2022-10-02T02:35:31.580Z,2.25
2022-10-02T02:38:07.296Z,1.92
2022-10-02T02:40:41.698Z,2.53
2022-10-02T02:43:18.180Z,1.80
2022-10-02T02:45:52.172Z,1.85
2022-10-02T02:48:25.775Z,2.30
2022-10-02T02:51:00.522Z,1.83
2022-10-02T02:53:36.407Z,1.65
2022-10-02T02:56:10.095Z,2.47
2022-10-02T02:58:45.822Z,2.95
2022-10-02T03:01:16.122Z,1.90
2022-10-02T03:03:46.478Z,1.73
2022-10-02T03:06:33.595Z,3.85
2022-10-02T03:09:04.889Z,1.75
2022-10-02T03:11:50.443Z,1.67
2022-10-02T03:14:54.068Z,1.60
2022-10-02T03:17:35.966Z,1.95
2022-10-02T03:20:13.537Z,1.92
2022-10-02T03:22:51.800Z,1.67
2022-10-02T03:25:26.564Z,1.63
2022-10-02T03:28:05.047Z,1.67
2022-10-02T03:30:40.585Z,1.30
2022-10-02T03:33:12.378Z,1.02
2022-10-02T03:35:43.408Z,1.63
2022-10-02T03:38:16.449Z,1.08
2022-10-02T03:40:46.619Z,1.42
2022-10-02T03:43:23.258Z,1.40
2022-10-02T03:45:56.236Z,1.70
2022-10-02T03:48:26.766Z,1.83
2022-10-02T03:50:57.174Z,1.63
2022-10-02T03:53:34.332Z,1.35
2022-10-02T03:56:10.883Z,1.50
2022-10-02T03:58:46.258Z,1.65
2022-10-02T04:01:24.653Z,2.05
2022-10-02T04:04:00.569Z,1.52
2022-10-02T04:06:40.690Z,1.35
2022-10-02T04:09:16.477Z,1.25
2022-10-02T04:11:51.218Z,1.75
2022-10-02T04:14:26.348Z,1.08
2022-10-02T04:17:05.077Z,1.02
2022-10-02T04:19:41.346Z,1.77
2022-10-02T04:22:21.836Z,1.05
2022-10-02T04:24:57.390Z,1.95
2022-10-02T04:27:35.740Z,1.60
2022-10-02T04:30:10.555Z,1.65
2022-10-02T04:32:43.625Z,1.92
2022-10-02T04:35:17.863Z,1.48
2022-10-02T04:38:10.273Z,1.23
2022-10-02T04:40:57.498Z,2.20
2022-10-02T04:43:42.359Z,1.60
2022-10-02T04:46:26.276Z,1.50
2022-10-02T04:49:22.897Z,1.40
2022-10-02T04:52:07.842Z,2.08
2022-10-02T04:55:00.660Z,2.03
2022-10-02T04:58:03.723Z,1.52
2022-10-02T05:00:39.268Z,1.88
2022-10-02T05:03:28.709Z,2.97
2022-10-02T05:06:17.026Z,1.98
2022-10-02T05:09:02.459Z,1.45
2022-10-02T05:12:05.186Z,1.77
2022-10-02T05:14:53.301Z,1.80
2022-10-02T05:17:51.004Z,1.58
2022-10-02T05:20:38.855Z,1.48
2022-10-02T05:23:23.982Z,1.60
2022-10-02T05:26:14.068Z,1.13
2022-10-02T05:31:45.485Z,2.58
2022-10-02T05:34:31.385Z,2.60
2022-10-02T05:37:22.136Z,1.35
2022-10-02T05:40:05.105Z,1.45
2022-10-02T05:42:43.308Z,1.88
2022-10-02T05:45:25.565Z,2.05
2022-10-02T05:48:02.817Z,2.28
2022-10-02T05:50:37.299Z,3.28
2022-10-02T05:53:12.974Z,2.00
2022-10-02T05:55:53.466Z,1.80
2022-10-02T05:58:28.892Z,1.42
2022-10-02T06:01:07.096Z,1.45
2022-10-02T06:03:46.223Z,1.45
2022-10-02T06:06:20.549Z,1.77
2022-10-02T06:08:58.626Z,1.73
2022-10-02T06:11:35.860Z,1.63
2022-10-02T06:14:11.111Z,1.10
2022-10-02T06:16:48.141Z,1.73
2022-10-02T06:19:24.566Z,1.70
2022-10-02T06:21:59.276Z,1.25
2022-10-02T06:24:33.851Z,1.08
2022-10-02T06:27:13.572Z,2.00
2022-10-02T06:29:48.806Z,1.92
2022-10-02T06:32:27.832Z,1.45
2022-10-02T06:34:57.932Z,1.48
2022-10-02T06:37:38.497Z,1.27
2022-10-02T06:40:51.751Z,1.60
2022-10-02T06:43:47.429Z,1.75
2022-10-02T06:46:28.736Z,1.73
2022-10-02T06:49:03.999Z,1.85
2022-10-02T06:51:44.653Z,2.58
2022-10-02T06:54:41.519Z,2.05
2022-10-02T06:57:22.017Z,2.05
2022-10-02T07:00:10.392Z,2.05
2022-10-02T07:03:09.228Z,1.70
2022-10-02T07:05:56.996Z,2.15
2022-10-02T07:09:18.227Z,3.40
2022-10-02T07:11:56.913Z,2.60
2022-10-02T07:14:45.976Z,4.47
2022-10-02T07:17:33.314Z,3.28
2022-10-02T07:20:23.134Z,3.85
2022-10-02T07:23:27.466Z,3.15
2022-10-02T07:26:24.720Z,3.22
2022-10-02T07:29:02.217Z,2.90
2022-10-02T07:31:43.991Z,3.67
2022-10-02T07:34:30.831Z,3.58
2022-10-02T07:37:14.967Z,4.15
2022-10-02T07:39:55.493Z,4.60
2022-10-02T07:42:58.446Z,4.22
2022-10-02T07:45:37.147Z,4.53
2022-10-02T07:48:39.807Z,4.85
2022-10-02T07:51:36.369Z,4.95
2022-10-02T07:54:27.988Z,5.47
2022-10-02T07:57:07.707Z,4.03
2022-10-02T07:59:43.757Z,4.60
2022-10-02T08:02:25.132Z,4.97
2022-10-02T08:05:00.603Z,5.53
2022-10-02T08:07:33.977Z,4.43
2022-10-02T08:10:09.527Z,5.47
2022-10-02T08:12:47.326Z,6.13
2022-10-02T08:15:20.060Z,5.60
2022-10-02T08:17:53.853Z,6.22
2022-10-02T08:20:30.516Z,5.55
2022-10-02T08:23:09.802Z,6.50
2022-10-02T08:25:46.052Z,5.65
2022-10-02T08:28:26.368Z,6.63
2022-10-02T08:30:56.483Z,37.58
2022-10-02T08:33:26.741Z,6.90
2022-10-02T08:36:21.660Z,5.47
2022-10-02T08:39:03.922Z,5.00
2022-10-02T08:42:04.192Z,6.43
2022-10-02T08:45:08.249Z,6.90
2022-10-02T08:48:02.732Z,5.15
2022-10-02T08:50:56.546Z,4.47
2022-10-02T08:54:01.763Z,4.90
2022-10-02T08:56:46.835Z,4.80
2022-10-02T09:00:03.034Z,4.95
2022-10-02T09:03:10.943Z,5.82
2022-10-02T09:06:16.389Z,5.97
2022-10-02T09:09:26.965Z,6.05
2022-10-02T09:12:35.516Z,5.78
2022-10-02T09:15:19.487Z,4.97
2022-10-02T09:17:53.839Z,6.18
2022-10-02T09:20:43.902Z,7.20
2022-10-02T09:23:52.842Z,7.00
2022-10-02T09:26:34.680Z,7.43
2022-10-02T09:29:34.747Z,8.35
2022-10-02T09:32:43.296Z,7.13
2022-10-02T09:36:06.700Z,6.60
2022-10-02T09:39:14.797Z,7.10
2022-10-02T09:42:15.073Z,7.50
2022-10-02T09:45:28.703Z,8.73
2022-10-02T09:48:43.187Z,14.48
2022-10-02T09:51:31.117Z,7.35
2022-10-02T09:54:36.832Z,7.78
2022-10-02T09:57:54.427Z,7.78
2022-10-02T10:00:43.790Z,8.32
2022-10-02T10:03:42.351Z,9.20
2022-10-02T10:06:30.912Z,10.30
2022-10-02T10:09:21.770Z,11.75
2022-10-02T10:12:48.143Z,10.68
2022-10-02T10:15:44.103Z,10.00
2022-10-02T10:19:10.941Z,9.77
2022-10-02T10:22:25.029Z,10.20
2022-10-02T10:25:20.387Z,9.77
2022-10-02T10:28:24.860Z,9.23
2022-10-02T10:31:29.320Z,9.00
2022-10-02T10:34:35.729Z,9.48
2022-10-02T10:37:20.594Z,9.68
2022-10-02T10:40:18.337Z,9.95
2022-10-02T10:43:18.712Z,10.05
2022-10-02T10:46:02.963Z,9.30
2022-10-02T10:49:03.002Z,8.68
2022-10-02T10:51:36.420Z,9.10
2022-10-02T10:54:40.786Z,7.80
2022-10-02T10:57:18.363Z,7.20
2022-10-02T11:00:20.871Z,7.57
2022-10-02T11:03:38.492Z,5.40
2022-10-02T11:06:38.105Z,5.65
2022-10-02T11:09:32.113Z,5.60
2022-10-02T11:12:21.797Z,4.93
2022-10-02T11:15:06.338Z,4.63
2022-10-02T11:17:54.220Z,3.88
2022-10-02T11:20:40.504Z,2.78
2022-10-02T11:23:46.489Z,3.30
2022-10-02T11:26:27.637Z,3.00
2022-10-02T11:29:18.054Z,3.60
2022-10-02T11:32:28.107Z,3.03
2022-10-02T11:35:23.574Z,2.47
2022-10-02T11:38:17.919Z,3.35
2022-10-02T11:41:15.493Z,2.50
2022-10-02T11:44:01.929Z,2.50
2022-10-02T11:46:59.177Z,1.80
2022-10-02T11:50:02.850Z,2.83
2022-10-02T11:52:57.067Z,3.38
2022-10-02T11:55:46.353Z,2.55
2022-10-02T11:58:32.671Z,2.17
2022-10-02T12:01:19.826Z,2.30
2022-10-02T12:04:01.849Z,1.90
2022-10-02T12:06:44.501Z,3.05
2022-10-02T12:09:22.754Z,4.72
2022-10-02T12:12:06.466Z,3.08
2022-10-02T12:14:47.209Z,2.80
2022-10-02T12:17:44.226Z,1.88
2022-10-02T12:20:35.386Z,2.22
2022-10-02T12:23:29.069Z,1.17
2022-10-02T12:26:20.397Z,1.75
2022-10-02T12:28:59.251Z,1.77
2022-10-02T12:31:38.817Z,1.15
2022-10-02T12:34:28.634Z,1.48
2022-10-02T12:37:07.020Z,2.22
2022-10-02T12:39:46.684Z,1.60
2022-10-02T12:42:41.195Z,1.10
2022-10-02T12:45:38.945Z,1.50
2022-10-02T12:48:28.242Z,1.00
2022-10-02T12:51:30.528Z,0.70
2022-10-02T12:54:36.730Z,0.88
2022-10-02T12:57:57.019Z,1.20
2022-10-02T13:00:33.583Z,1.15
2022-10-02T13:03:34.059Z,1.25
2022-10-02T13:06:40.568Z,2.30
2022-10-02T13:09:30.151Z,1.35
2022-10-02T13:12:14.460Z,0.63
2022-10-02T13:15:22.270Z,0.73
2022-10-02T13:18:00.462Z,1.10
2022-10-02T13:20:40.801Z,1.00
2022-10-02T13:23:26.221Z,0.77
2022-10-02T13:26:13.392Z,0.85
2022-10-02T13:29:22.050Z,1.00
2022-10-02T13:32:11.158Z,2.15
2022-10-02T13:34:58.029Z,3.50
2022-10-02T13:37:40.989Z,0.80
2022-10-02T13:40:27.285Z,0.60
2022-10-02T13:43:27.003Z,0.75
2022-10-02T13:46:05.093Z,0.80
2022-10-02T13:48:47.647Z,0.80
2022-10-02T13:51:24.775Z,0.82
2022-10-02T13:56:53.822Z,1.05
2022-10-02T13:59:41.494Z,1.00
2022-10-02T14:02:38.875Z,1.20
2022-10-02T14:05:17.319Z,1.05
2022-10-02T14:08:08.877Z,0.85
2022-10-02T14:10:53.592Z,1.20
2022-10-02T14:13:40.252Z,0.75
2022-10-02T14:16:25.704Z,1.30
2022-10-02T14:19:29.743Z,1.85
2022-10-02T14:22:17.697Z,0.85
2022-10-02T14:25:07.395Z,1.02
2022-10-02T14:28:02.448Z,1.00
2022-10-02T14:30:45.251Z,0.80
2022-10-02T14:33:22.295Z,1.10
2022-10-02T14:36:01.331Z,0.85
2022-10-02T14:39:13.229Z,1.10
2022-10-02T14:42:03.337Z,0.63
2022-10-02T14:44:55.973Z,0.95
2022-10-02T14:48:04.567Z,1.08
2022-10-02T14:51:03.416Z,1.33
2022-10-02T14:53:55.324Z,0.90
2022-10-02T14:57:05.484Z,1.50
2022-10-02T15:00:06.231Z,0.73
2022-10-02T15:03:21.805Z,1.15
2022-10-02T15:06:03.344Z,1.00
2022-10-02T15:08:40.536Z,3.17
2022-10-02T15:13:58.513Z,4.13
2022-10-02T15:19:21.780Z,1.30
2022-10-02T15:22:00.919Z,0.90
2022-10-02T15:24:34.300Z,1.05
2022-10-02T15:27:19.451Z,0.70
2022-10-02T15:30:06.260Z,0.82
2022-10-02T15:33:01.535Z,0.80
2022-10-02T15:35:43.883Z,0.80
2022-10-02T15:38:28.900Z,1.45
2022-10-02T15:41:18.156Z,1.17
2022-10-02T15:44:02.327Z,0.70
2022-10-02T15:46:40.566Z,0.50
2022-10-02T15:49:21.386Z,0.98
2022-10-02T15:52:04.745Z,1.08
2022-10-02T15:54:49.196Z,0.82
2022-10-02T15:57:32.266Z,0.70
2022-10-02T16:00:17.957Z,0.60
2022-10-02T16:03:11.962Z,1.05
2022-10-02T16:06:04.894Z,0.95
2022-10-02T16:09:01.003Z,0.98
2022-10-02T16:12:04.918Z,1.10
2022-10-02T16:15:01.728Z,0.88
2022-10-02T16:20:27.097Z,1.55
2022-10-02T16:23:42.073Z,8.10
2022-10-02T16:26:30.459Z,2.97
2022-10-02T16:29:26.636Z,0.70
2022-10-02T16:32:12.265Z,0.50
2022-10-02T16:34:51.213Z,2.45
2022-10-02T16:37:29.379Z,3.67
2022-10-02T16:40:03.506Z,1.42
2022-10-02T16:42:46.261Z,1.25
2022-10-02T16:45:39.714Z,1.13
2022-10-02T16:48:15.381Z,1.15
2022-10-02T16:51:08.784Z,0.60
2022-10-02T16:53:44.359Z,0.68
2022-10-02T16:56:19.204Z,0.82
2022-10-02T16:59:01.267Z,0.95
2022-10-02T17:01:37.533Z,0.82
2022-10-02T17:04:21.091Z,0.85
2022-10-02T17:06:55.553Z,0.80
2022-10-02T17:09:32.161Z,0.43
2022-10-02T17:12:10.735Z,0.80
2022-10-02T17:14:49.249Z,0.73
2022-10-02T17:17:26.264Z,0.57
2022-10-02T17:19:59.286Z,0.60
2022-10-02T17:22:36.599Z,0.80
2022-10-02T17:27:48.018Z,1.35
2022-10-02T17:30:24.389Z,3.20
2022-10-02T17:33:14.622Z,1.02
2022-10-02T17:35:53.003Z,0.88
2022-10-02T17:38:48.005Z,0.85
2022-10-02T17:41:42.511Z,1.05
2022-10-02T17:44:25.539Z,0.60
2022-10-02T17:47:17.959Z,0.95
2022-10-02T17:50:00.623Z,0.68
2022-10-02T17:52:48.872Z,0.65
2022-10-02T17:56:12.770Z,1.00
2022-10-02T17:58:52.302Z,1.08
2022-10-02T18:01:36.440Z,1.10
2022-10-02T18:04:20.346Z,1.30
2022-10-02T18:07:05.141Z,1.08
2022-10-02T18:09:52.664Z,0.93
2022-10-02T18:12:55.284Z,1.33
2022-10-02T18:15:36.520Z,1.10
2022-10-02T18:18:27.246Z,1.17
2022-10-02T18:21:10.664Z,0.95
2022-10-02T18:24:21.110Z,2.95
2022-10-02T18:27:14.770Z,1.08
2022-10-02T18:30:02.629Z,1.02
2022-10-02T18:32:49.892Z,0.80
2022-10-02T18:35:33.553Z,1.83
2022-10-02T18:38:20.063Z,0.68
2022-10-02T18:41:00.854Z,1.02
2022-10-02T18:44:02.805Z,2.33
2022-10-02T18:46:42.532Z,1.35
2022-10-02T18:49:31.443Z,0.75
2022-10-02T18:52:34.529Z,0.95
2022-10-02T18:55:45.918Z,2.28
2022-10-02T18:58:27.329Z,1.63
2022-10-02T19:01:13.350Z,1.05
2022-10-02T19:04:04.450Z,1.25
2022-10-02T19:06:37.441Z,1.08
2022-10-02T19:09:26.934Z,1.55
2022-10-02T19:12:05.339Z,2.30
2022-10-02T19:14:41.444Z,2.03
2022-10-02T19:17:18.059Z,1.40
2022-10-02T19:19:48.364Z,1.55
2022-10-02T19:22:22.382Z,1.02
2022-10-02T19:24:55.341Z,1.13
2022-10-02T19:27:32.919Z,1.48
2022-10-02T19:30:04.355Z,4.50
2022-10-02T19:32:41.421Z,3.63
2022-10-02T19:35:19.041Z,5.80
2022-10-02T19:37:51.827Z,3.78
2022-10-02T19:40:24.436Z,1.73
2022-10-02T19:43:03.646Z,2.10
2022-10-02T19:45:37.301Z,1.85
2022-10-02T19:48:09.803Z,1.40
2022-10-02T19:50:44.541Z,1.38
2022-10-02T19:53:25.954Z,1.08
2022-10-02T19:56:00.155Z,1.30
2022-10-02T19:58:38.988Z,1.05
2022-10-02T20:01:18.919Z,1.58
2022-10-02T20:03:51.301Z,1.27
2022-10-02T20:06:25.019Z,1.60
2022-10-02T20:09:00.702Z,1.95
2022-10-02T20:11:38.120Z,1.67
2022-10-02T20:14:16.398Z,1.52
2022-10-02T20:16:59.249Z,1.30
2022-10-02T20:19:33.702Z,2.20
2022-10-02T20:22:10.450Z,1.50
2022-10-02T20:24:50.760Z,1.83
2022-10-02T20:27:27.925Z,1.23
2022-10-02T20:30:08.361Z,9.15
2022-10-02T20:32:43.445Z,5.55
2022-10-02T20:35:19.548Z,5.13
2022-10-02T20:37:52.274Z,6.13
2022-10-02T20:40:25.291Z,9.75
2022-10-02T20:43:01.102Z,10.25
2022-10-02T20:45:42.263Z,8.15
2022-10-02T20:49:07.049Z,7.60
2022-10-02T20:51:55.782Z,7.57
2022-10-02T20:54:42.346Z,15.10
2022-10-02T20:58:03.155Z,13.88
2022-10-02T21:00:46.180Z,8.00
2022-10-02T21:03:32.563Z,5.95
2022-10-02T21:06:32.386Z,4.40
2022-10-02T21:09:28.707Z,4.05
2022-10-02T21:12:27.382Z,3.47
2022-10-02T21:15:18.079Z,3.70
2022-10-02T21:21:10.342Z,3.17
2022-10-02T21:24:13.848Z,5.28
2022-10-02T21:27:07.016Z,3.13
2022-10-02T21:29:54.769Z,3.55
2022-10-02T21:32:46.177Z,3.63
2022-10-02T21:35:35.990Z,3.85
2022-10-02T21:38:36.399Z,6.38
2022-10-02T21:41:44.355Z,4.55
2022-10-02T21:45:04.332Z,3.55
2022-10-02T21:48:13.404Z,3.00
2022-10-02T21:51:13.173Z,2.75
2022-10-02T21:54:19.624Z,2.58
2022-10-02T21:57:24.933Z,3.47
2022-10-02T22:00:18.895Z,3.30
2022-10-02T22:03:22.378Z,3.88
2022-10-02T22:06:11.968Z,3.92
2022-10-02T22:09:05.011Z,3.63
2022-10-02T22:11:48.573Z,2.92
2022-10-02T22:14:23.607Z,2.38
2022-10-02T22:16:59.884Z,3.22
2022-10-02T22:19:41.707Z,3.03
2022-10-02T22:22:24.869Z,2.25
2022-10-02T22:25:14.799Z,2.42
2022-10-02T22:28:19.354Z,1.92
2022-10-02T22:31:06.687Z,1.67
2022-10-02T22:33:54.332Z,1.98
2022-10-02T22:36:40.833Z,2.08
2022-10-02T22:39:18.187Z,1.35
2022-10-02T22:41:57.255Z,1.75
2022-10-02T22:44:36.631Z,2.25
2022-10-02T22:47:14.398Z,1.67
2022-10-02T22:49:48.996Z,2.17
2022-10-02T22:52:26.179Z,1.73
2022-10-02T22:55:03.181Z,1.98
2022-10-02T22:57:41.902Z,2.53
2022-10-02T23:00:22.105Z,1.27
2022-10-02T23:02:58.099Z,1.13
2022-10-02T23:05:36.153Z,1.77
2022-10-02T23:08:14.393Z,1.80
2022-10-02T23:10:48.438Z,1.50
2022-10-02T23:13:25.196Z,1.58
2022-10-02T23:16:04.850Z,1.35
2022-10-02T23:18:42.999Z,1.40
2022-10-02T23:21:28.574Z,1.50
2022-10-02T23:24:04.307Z,1.33
2022-10-02T23:26:38.758Z,1.17
2022-10-02T23:29:27.370Z,1.65
2022-10-02T23:32:05.019Z,1.30
2022-10-02T23:37:21.498Z,0.95
2022-10-02T23:39:59.639Z,0.75
2022-10-02T23:42:34.778Z,0.98
2022-10-02T23:45:10.514Z,2.30
2022-10-02T23:47:58.911Z,1.10
2022-10-02T23:50:38.854Z,1.33
2022-10-02T23:53:37.941Z,1.02
2022-10-02T23:56:34.736Z,0.95
2022-10-02T23:59:20.134Z,0.82
