createdAt,value
2022-11-14T00:04:21.726Z,12.03
2022-11-14T00:07:10.524Z,12.83
2022-11-14T00:12:40.275Z,12.40
2022-11-14T00:18:16.691Z,12.93
2022-11-14T00:23:53.978Z,12.77
2022-11-14T00:29:21.741Z,12.73
2022-11-14T00:34:52.192Z,12.73
2022-11-14T00:40:30.796Z,13.83
2022-11-14T00:46:05.442Z,14.67
2022-11-14T00:51:41.857Z,13.70
2022-11-14T00:54:30.465Z,13.13
2022-11-14T01:00:18.261Z,14.17
2022-11-14T01:05:48.889Z,14.60
2022-11-14T01:11:23.244Z,13.77
2022-11-14T01:14:11.809Z,13.37
2022-11-14T01:19:47.000Z,13.63
2022-11-14T01:25:19.774Z,13.37
2022-11-14T01:30:49.598Z,13.73
2022-11-14T01:33:38.029Z,14.53
2022-11-14T01:39:07.622Z,14.33
2022-11-14T01:44:47.701Z,13.33
2022-11-14T01:47:36.260Z,13.90
2022-11-14T01:53:12.493Z,12.97
2022-11-14T01:58:52.810Z,13.30
2022-11-14T02:04:26.767Z,13.93
2022-11-14T02:07:15.875Z,13.27
2022-11-14T02:12:46.482Z,13.43
2022-11-14T02:18:16.384Z,13.50
2022-11-14T02:21:05.470Z,13.70
2022-11-14T02:26:36.992Z,13.23
2022-11-14T02:32:16.724Z,13.30
2022-11-14T02:35:06.739Z,13.23
2022-11-14T02:37:54.922Z,11.47
2022-11-14T02:43:29.434Z,12.40
2022-11-14T02:49:04.787Z,11.10
2022-11-14T02:51:53.263Z,11.07
2022-11-14T02:57:29.440Z,11.03
2022-11-14T03:00:21.166Z,10.57
2022-11-14T03:05:53.619Z,10.03
2022-11-14T03:08:41.311Z,11.00
2022-11-14T03:14:10.777Z,10.40
2022-11-14T03:16:59.295Z,10.50
2022-11-14T03:22:35.486Z,10.67
2022-11-14T03:28:08.451Z,10.57
2022-11-14T03:33:44.807Z,10.10
2022-11-14T03:39:15.635Z,9.97
2022-11-14T03:42:04.999Z,9.77
2022-11-14T03:44:53.357Z,10.40
2022-11-14T03:50:22.841Z,10.63
2022-11-14T03:56:04.483Z,11.57
2022-11-14T04:01:33.617Z,11.73
2022-11-14T04:07:02.291Z,12.03
2022-11-14T04:12:33.237Z,11.57
2022-11-14T04:18:06.123Z,11.17
2022-11-14T04:20:54.781Z,10.53
2022-11-14T04:26:24.993Z,10.57
2022-11-14T04:29:18.560Z,11.00
2022-11-14T04:32:08.345Z,10.77
2022-11-14T04:34:57.225Z,10.93
2022-11-14T04:40:37.532Z,9.93
2022-11-14T04:43:25.768Z,10.67
2022-11-14T04:46:13.714Z,10.10
2022-11-14T04:51:48.125Z,10.23
2022-11-14T04:54:37.247Z,9.47
2022-11-14T04:57:28.146Z,10.73
2022-11-14T05:00:17.792Z,9.53
2022-11-14T05:05:57.218Z,10.53
2022-11-14T05:11:28.074Z,10.23
2022-11-14T05:17:04.992Z,8.30
2022-11-14T05:22:39.524Z,11.37
2022-11-14T05:28:08.447Z,10.07
2022-11-14T05:33:42.794Z,10.07
2022-11-14T05:36:31.852Z,9.50
2022-11-14T05:39:19.986Z,10.40
2022-11-14T05:44:56.773Z,7.97
2022-11-14T05:50:27.232Z,9.23
2022-11-14T05:55:56.827Z,9.23
2022-11-14T06:01:23.775Z,9.13
2022-11-14T06:06:56.989Z,8.27
2022-11-14T06:12:35.476Z,6.77
2022-11-14T06:18:08.421Z,6.33
2022-11-14T06:23:45.005Z,6.13
2022-11-14T06:32:02.260Z,6.00
2022-11-14T06:34:50.686Z,6.30
2022-11-14T06:40:27.306Z,6.70
2022-11-14T06:45:57.569Z,8.70
2022-11-14T06:51:28.704Z,9.03
2022-11-14T06:57:05.789Z,9.00
2022-11-14T06:59:55.497Z,8.87
2022-11-14T07:02:47.047Z,9.40
2022-11-14T07:08:23.742Z,7.60
2022-11-14T07:14:03.844Z,7.23
2022-11-14T07:19:40.023Z,5.97
2022-11-14T07:22:28.254Z,4.70
2022-11-14T07:27:57.309Z,5.00
2022-11-14T07:30:46.213Z,4.97
2022-11-14T07:36:17.084Z,4.43
2022-11-14T07:41:54.230Z,4.40
2022-11-14T07:47:31.833Z,3.50
2022-11-14T07:53:00.995Z,4.00
2022-11-14T07:55:49.254Z,3.43
2022-11-14T08:01:25.388Z,3.17
2022-11-14T08:06:53.562Z,3.17
2022-11-14T08:09:41.781Z,3.07
2022-11-14T08:12:29.963Z,3.23
2022-11-14T08:18:07.951Z,2.73
2022-11-14T08:23:44.837Z,2.60
2022-11-14T08:29:22.473Z,2.63
2022-11-14T08:34:51.060Z,2.27
2022-11-14T08:40:26.788Z,2.20
2022-11-14T08:46:01.859Z,2.77
2022-11-14T08:51:37.130Z,2.10
2022-11-14T08:57:14.351Z,1.83
2022-11-14T09:02:51.472Z,1.90
2022-11-14T09:08:27.529Z,1.33
2022-11-14T09:14:02.573Z,1.83
2022-11-14T09:22:17.416Z,1.30
2022-11-14T09:25:06.414Z,1.40
2022-11-14T09:30:37.877Z,0.90
2022-11-14T09:33:27.748Z,0.90
2022-11-14T09:39:04.370Z,0.90
2022-11-14T09:44:52.834Z,0.83
2022-11-14T09:53:18.055Z,1.30
2022-11-14T09:56:09.208Z,1.60
2022-11-14T10:01:45.365Z,1.60
2022-11-14T10:07:27.855Z,2.23
2022-11-14T10:13:09.266Z,2.53
2022-11-14T10:18:54.562Z,2.70
2022-11-14T10:25:04.519Z,2.87
2022-11-14T10:30:47.100Z,2.00
2022-11-14T10:33:41.981Z,2.00
2022-11-14T10:36:50.430Z,2.37
2022-11-14T10:42:27.929Z,2.00
2022-11-14T10:48:13.256Z,1.43
2022-11-14T10:56:36.114Z,1.00
2022-11-14T11:02:04.241Z,1.20
2022-11-14T11:13:41.728Z,1.13
2022-11-14T11:19:21.376Z,1.37
2022-11-14T11:22:25.126Z,1.10
2022-11-14T11:25:28.458Z,1.10
2022-11-14T11:28:19.060Z,1.20
2022-11-14T11:31:08.831Z,1.53
2022-11-14T11:36:56.917Z,1.57
2022-11-14T11:45:17.859Z,1.30
2022-11-14T11:48:11.855Z,1.30
2022-11-14T11:54:06.020Z,0.90
2022-11-14T11:59:48.570Z,1.00
2022-11-14T12:05:47.341Z,1.07
2022-11-14T12:08:40.239Z,0.90
2022-11-14T12:14:25.817Z,1.10
2022-11-14T12:20:38.276Z,1.27
2022-11-14T12:26:46.003Z,1.60
2022-11-14T12:32:20.239Z,1.47
2022-11-14T12:38:00.898Z,1.83
2022-11-14T12:43:43.170Z,1.60
2022-11-14T12:52:45.792Z,1.27
2022-11-14T12:55:56.832Z,1.13
2022-11-14T13:02:18.032Z,0.90
2022-11-14T13:08:08.695Z,0.90
2022-11-14T13:10:58.063Z,0.60
2022-11-14T13:17:05.195Z,0.90
2022-11-14T13:20:12.173Z,0.60
2022-11-14T13:23:20.374Z,0.67
2022-11-14T13:27:00.111Z,0.80
2022-11-14T13:33:10.319Z,1.00
2022-11-14T13:36:05.244Z,1.20
2022-11-14T13:39:14.473Z,1.10
2022-11-14T13:49:05.204Z,1.23
2022-11-14T13:54:49.263Z,1.50
2022-11-14T14:06:36.636Z,1.20
2022-11-14T14:12:26.048Z,1.17
2022-11-14T14:18:10.735Z,1.17
2022-11-14T14:26:34.572Z,1.30
2022-11-14T14:32:15.254Z,1.27
2022-11-14T14:35:22.446Z,1.03
2022-11-14T14:41:02.893Z,1.10
2022-11-14T14:43:57.704Z,1.10
2022-11-14T14:49:30.512Z,1.23
2022-11-14T14:52:22.361Z,1.20
2022-11-14T14:58:24.953Z,1.30
2022-11-14T15:04:06.085Z,1.23
2022-11-14T15:06:55.933Z,1.10
2022-11-14T15:12:43.092Z,1.77
2022-11-14T15:15:33.325Z,1.40
2022-11-14T15:21:19.561Z,1.57
2022-11-14T15:27:00.332Z,1.37
2022-11-14T15:29:55.270Z,1.57
2022-11-14T15:35:41.838Z,1.20
2022-11-14T15:44:36.525Z,0.80
2022-11-14T15:47:27.670Z,0.90
2022-11-14T15:53:23.561Z,1.10
2022-11-14T16:04:35.519Z,0.87
2022-11-14T16:10:04.641Z,1.00
2022-11-14T16:15:41.557Z,0.80
2022-11-14T16:21:14.289Z,1.17
2022-11-14T16:26:51.670Z,0.90
2022-11-14T16:32:30.543Z,1.20
2022-11-14T16:35:20.538Z,1.10
2022-11-14T16:38:12.203Z,1.43
2022-11-14T16:43:51.916Z,1.17
2022-11-14T16:49:27.557Z,1.13
2022-11-14T16:52:17.075Z,1.33
2022-11-14T16:55:05.750Z,1.47
2022-11-14T17:00:46.602Z,1.73
2022-11-14T17:06:23.656Z,1.60
2022-11-14T17:11:57.066Z,1.40
2022-11-14T17:17:34.633Z,1.67
2022-11-14T17:20:23.851Z,1.50
2022-11-14T17:26:02.360Z,2.20
2022-11-14T17:31:44.438Z,2.23
2022-11-14T17:37:17.447Z,1.83
2022-11-14T17:42:55.719Z,1.30
2022-11-14T17:48:32.954Z,1.97
2022-11-14T17:53:59.021Z,2.70
2022-11-14T17:56:54.595Z,1.80
2022-11-14T18:02:26.377Z,3.50
2022-11-14T18:05:15.208Z,7.53
2022-11-14T18:13:32.959Z,2.87
2022-11-14T18:16:21.859Z,2.17
2022-11-14T18:24:36.627Z,2.43
2022-11-14T18:27:26.197Z,2.70
2022-11-14T18:33:01.465Z,2.50
2022-11-14T18:38:40.334Z,2.90
2022-11-14T18:44:15.591Z,2.63
2022-11-14T18:49:48.079Z,3.00
2022-11-14T18:52:37.348Z,3.60
2022-11-14T18:58:13.540Z,4.13
2022-11-14T19:03:44.673Z,3.40
2022-11-14T19:09:20.027Z,2.93
2022-11-14T19:12:23.386Z,2.97
2022-11-14T19:17:59.209Z,2.80
2022-11-14T19:23:37.180Z,2.50
2022-11-14T19:31:59.163Z,2.37
2022-11-14T19:37:37.253Z,2.47
2022-11-14T19:40:26.095Z,3.70
2022-11-14T19:46:04.012Z,2.50
2022-11-14T19:51:38.815Z,2.70
2022-11-14T19:54:27.137Z,3.10
2022-11-14T19:59:55.684Z,3.87
2022-11-14T20:05:26.999Z,4.80
2022-11-14T20:11:00.833Z,6.80
2022-11-14T20:16:31.194Z,4.20
2022-11-14T20:19:19.672Z,5.50
2022-11-14T20:24:49.258Z,5.13
2022-11-14T20:27:37.694Z,5.20
2022-11-14T20:33:07.669Z,4.50
2022-11-14T20:38:44.341Z,4.30
2022-11-14T20:47:00.082Z,6.13
2022-11-14T20:52:38.999Z,5.10
2022-11-14T20:55:28.507Z,4.90
2022-11-14T20:58:18.078Z,5.30
2022-11-14T21:01:06.775Z,5.87
2022-11-14T21:06:44.269Z,7.63
2022-11-14T21:12:19.773Z,3.27
2022-11-14T21:17:58.582Z,2.07
2022-11-14T21:20:48.924Z,2.17
2022-11-14T21:23:37.804Z,2.13
2022-11-14T21:29:16.149Z,3.47
2022-11-14T21:34:43.470Z,6.70
2022-11-14T21:37:48.465Z,3.93
2022-11-14T21:40:41.951Z,4.00
2022-11-14T21:43:30.529Z,4.93
2022-11-14T21:49:22.773Z,5.37
2022-11-14T21:52:11.159Z,8.30
2022-11-14T22:00:33.856Z,3.63
2022-11-14T22:03:40.943Z,3.67
2022-11-14T22:09:19.147Z,6.13
2022-11-14T22:14:53.689Z,6.90
2022-11-14T22:17:42.933Z,8.80
2022-11-14T22:20:31.129Z,9.53
2022-11-14T22:23:19.320Z,4.53
2022-11-14T22:28:52.939Z,2.70
2022-11-14T22:34:21.078Z,1.97
2022-11-14T22:39:57.646Z,2.30
2022-11-14T22:42:45.658Z,2.03
2022-11-14T22:48:19.667Z,3.00
2022-11-14T22:53:58.043Z,3.37
2022-11-14T22:56:46.417Z,3.13
2022-11-14T22:59:35.273Z,2.97
2022-11-14T23:02:25.332Z,3.47
2022-11-14T23:05:13.943Z,3.50
2022-11-14T23:08:02.403Z,4.63
2022-11-14T23:14:00.647Z,4.33
2022-11-14T23:22:19.253Z,4.70
2022-11-14T23:25:09.312Z,4.43
2022-11-14T23:30:37.511Z,5.13
2022-11-14T23:36:11.132Z,3.40
2022-11-14T23:39:00.688Z,3.90
2022-11-14T23:41:49.831Z,3.17
2022-11-14T23:47:30.259Z,2.57
2022-11-14T23:53:08.780Z,3.40
2022-11-14T23:58:41.807Z,3.17
