createdAt,value
2022-08-10T00:01:53.817Z,100.00
2022-08-10T00:04:24.631Z,100.00
2022-08-10T00:06:53.198Z,100.00
2022-08-10T00:09:20.447Z,100.00
2022-08-10T00:11:47.233Z,100.00
2022-08-10T00:14:13.934Z,100.00
2022-08-10T00:16:40.663Z,100.00
2022-08-10T00:19:07.523Z,100.00
2022-08-10T00:21:34.244Z,100.00
2022-08-10T00:24:00.996Z,100.00
2022-08-10T00:27:52.062Z,100.00
2022-08-10T00:29:14.560Z,100.00
2022-08-10T00:31:58.308Z,100.00
2022-08-10T00:34:31.476Z,100.00
2022-08-10T00:36:59.316Z,100.00
2022-08-10T00:39:28.084Z,100.00
2022-08-10T00:42:06.841Z,100.00
2022-08-10T00:44:49.051Z,100.00
2022-08-10T00:47:36.234Z,100.00
2022-08-10T00:50:08.492Z,100.00
2022-08-10T00:52:36.875Z,100.00
2022-08-10T00:55:06.084Z,100.00
2022-08-10T00:57:34.197Z,100.00
2022-08-10T01:00:01.043Z,100.00
2022-08-10T01:02:33.025Z,100.00
2022-08-10T01:05:09.482Z,100.00
2022-08-10T01:07:56.123Z,100.00
2022-08-10T01:10:32.207Z,100.00
2022-08-10T01:13:17.503Z,100.00
2022-08-10T01:15:51.070Z,100.00
2022-08-10T01:18:38.062Z,100.00
2022-08-10T01:21:34.025Z,100.00
2022-08-10T01:24:45.888Z,100.00
2022-08-10T01:27:29.125Z,100.00
2022-08-10T01:29:55.773Z,100.00
2022-08-10T01:32:47.639Z,100.00
2022-08-10T01:35:20.616Z,100.00
2022-08-10T01:37:57.398Z,100.00
2022-08-10T01:40:27.416Z,100.00
2022-08-10T01:42:59.793Z,100.00
2022-08-10T01:45:45.267Z,100.00
2022-08-10T01:48:29.433Z,100.00
2022-08-10T01:51:02.063Z,100.00
2022-08-10T01:53:40.895Z,100.00
2022-08-10T01:56:10.916Z,100.00
2022-08-10T01:58:39.657Z,100.00
2022-08-10T02:01:09.772Z,100.00
2022-08-10T02:04:03.591Z,100.00
2022-08-10T02:06:28.060Z,100.00
2022-08-10T02:09:06.599Z,100.00
2022-08-10T02:11:55.667Z,100.00
2022-08-10T02:14:33.389Z,100.00
2022-08-10T02:17:05.550Z,100.00
2022-08-10T02:19:35.456Z,100.00
2022-08-10T02:22:36.307Z,100.00
2022-08-10T02:24:51.370Z,100.00
2022-08-10T02:27:21.450Z,100.00
2022-08-10T02:29:49.400Z,100.00
2022-08-10T02:32:28.925Z,100.00
2022-08-10T02:35:06.220Z,100.00
2022-08-10T02:37:37.461Z,100.00
2022-08-10T02:40:04.929Z,100.00
2022-08-10T02:45:23.045Z,100.00
2022-08-10T02:45:52.784Z,100.00
2022-08-10T02:48:37.920Z,100.00
2022-08-10T02:51:11.295Z,100.00
2022-08-10T02:54:06.892Z,100.00
2022-08-10T02:56:39.639Z,100.00
2022-08-10T02:59:08.974Z,100.00
2022-08-10T03:01:43.342Z,100.00
2022-08-10T03:04:54.601Z,100.00
2022-08-10T03:07:43.360Z,100.00
2022-08-10T03:10:13.204Z,100.00
2022-08-10T03:12:43.352Z,100.00
2022-08-10T03:15:15.694Z,100.00
2022-08-10T03:17:56.853Z,100.00
2022-08-10T03:20:37.414Z,100.00
2022-08-10T03:23:11.320Z,100.00
2022-08-10T03:25:38.816Z,100.00
2022-08-10T03:28:06.270Z,100.00
2022-08-10T03:30:34.540Z,100.00
2022-08-10T03:33:04.398Z,100.00
2022-08-10T03:35:31.780Z,100.00
2022-08-10T03:38:00.057Z,100.00
2022-08-10T03:40:32.317Z,100.00
2022-08-10T03:43:18.639Z,100.00
2022-08-10T03:45:55.284Z,100.00
2022-08-10T03:48:42.450Z,100.00
2022-08-10T03:51:12.137Z,100.00
2022-08-10T03:54:04.368Z,100.00
2022-08-10T03:56:31.051Z,100.00
2022-08-10T03:58:59.253Z,100.00
2022-08-10T04:02:46.060Z,100.00
2022-08-10T04:04:17.761Z,100.00
2022-08-10T04:06:51.450Z,100.00
2022-08-10T04:09:21.382Z,100.00
2022-08-10T04:11:48.111Z,100.00
2022-08-10T04:14:38.114Z,100.00
2022-08-10T04:17:01.613Z,100.00
2022-08-10T04:19:35.343Z,100.00
2022-08-10T04:22:10.506Z,100.00
2022-08-10T04:24:39.961Z,100.00
2022-08-10T04:27:06.961Z,100.00
2022-08-10T04:29:33.811Z,100.00
2022-08-10T04:32:04.430Z,100.00
2022-08-10T04:34:32.862Z,100.00
2022-08-10T04:37:08.600Z,100.00
2022-08-10T04:39:36.349Z,100.00
2022-08-10T04:42:04.094Z,100.00
2022-08-10T04:44:31.135Z,100.00
2022-08-10T04:46:59.143Z,100.00
2022-08-10T04:49:53.932Z,100.00
2022-08-10T04:52:14.139Z,100.00
2022-08-10T04:54:41.664Z,100.00
2022-08-10T04:57:08.989Z,100.00
2022-08-10T04:59:35.926Z,100.00
2022-08-10T05:02:28.408Z,100.00
2022-08-10T05:04:49.365Z,100.00
2022-08-10T05:07:18.358Z,100.00
2022-08-10T05:10:01.558Z,100.00
2022-08-10T05:12:35.810Z,100.00
2022-08-10T05:15:06.121Z,100.00
2022-08-10T05:17:33.931Z,100.00
2022-08-10T05:20:03.101Z,100.00
2022-08-10T05:22:37.418Z,100.00
2022-08-10T05:25:06.375Z,100.00
2022-08-10T05:27:34.031Z,100.00
2022-08-10T05:30:02.422Z,100.00
2022-08-10T05:32:31.279Z,100.00
2022-08-10T05:34:58.031Z,100.00
2022-08-10T05:38:12.444Z,100.00
2022-08-10T05:40:12.541Z,100.00
2022-08-10T05:42:40.309Z,97.15
2022-08-10T05:45:10.326Z,95.58
2022-08-10T05:48:53.920Z,91.96
2022-08-10T05:50:27.928Z,92.18
2022-08-10T05:52:55.237Z,91.26
2022-08-10T05:55:24.123Z,89.59
2022-08-10T05:57:52.452Z,88.72
2022-08-10T06:00:36.770Z,88.46
2022-08-10T06:03:08.630Z,85.73
2022-08-10T06:05:39.739Z,84.14
2022-08-10T06:08:13.353Z,85.98
2022-08-10T06:12:16.744Z,84.26
2022-08-10T06:14:13.198Z,82.90
2022-08-10T06:16:38.966Z,82.49
2022-08-10T06:19:06.667Z,80.73
2022-08-10T06:21:33.744Z,79.97
2022-08-10T06:24:02.373Z,78.26
2022-08-10T06:26:29.148Z,79.92
2022-08-10T06:29:07.184Z,78.60
2022-08-10T06:31:48.165Z,77.62
2022-08-10T06:34:19.526Z,77.03
2022-08-10T06:36:47.307Z,75.80
2022-08-10T06:39:32.431Z,74.72
2022-08-10T06:42:16.444Z,73.97
2022-08-10T06:44:55.671Z,73.42
2022-08-10T06:47:26.907Z,72.63
2022-08-10T06:49:59.783Z,70.64
2022-08-10T06:52:29.346Z,71.41
2022-08-10T06:54:59.484Z,70.70
2022-08-10T06:57:31.191Z,72.52
2022-08-10T07:00:01.070Z,70.38
2022-08-10T07:03:07.245Z,70.21
2022-08-10T07:05:46.859Z,63.34
2022-08-10T07:08:23.207Z,64.28
2022-08-10T07:10:52.377Z,59.02
2022-08-10T07:14:17.272Z,56.12
2022-08-10T07:16:12.043Z,52.90
2022-08-10T07:18:41.329Z,54.33
2022-08-10T07:21:09.029Z,55.08
2022-08-10T07:23:57.239Z,50.97
2022-08-10T07:26:27.285Z,52.95
2022-08-10T07:28:54.857Z,50.95
2022-08-10T07:31:54.462Z,48.40
2022-08-10T07:34:10.462Z,50.74
2022-08-10T07:36:40.774Z,47.29
2022-08-10T07:39:09.678Z,48.16
2022-08-10T07:41:41.007Z,48.20
2022-08-10T07:44:11.402Z,48.64
2022-08-10T07:46:44.968Z,48.46
2022-08-10T07:49:23.498Z,48.40
2022-08-10T07:51:54.320Z,47.98
2022-08-10T07:54:23.577Z,48.14
2022-08-10T07:56:53.045Z,47.81
2022-08-10T07:59:36.883Z,48.34
2022-08-10T08:02:06.391Z,48.48
2022-08-10T08:04:34.124Z,49.27
2022-08-10T08:07:04.475Z,49.81
2022-08-10T08:09:33.751Z,50.09
2022-08-10T08:12:02.654Z,49.50
2022-08-10T08:14:30.314Z,50.20
2022-08-10T08:16:58.723Z,51.28
2022-08-10T08:19:28.411Z,48.67
2022-08-10T08:24:06.051Z,48.85
2022-08-10T08:24:52.697Z,50.48
2022-08-10T08:27:21.387Z,48.12
2022-08-10T08:29:50.703Z,46.13
2022-08-10T08:32:30.240Z,45.44
2022-08-10T08:35:02.407Z,47.22
2022-08-10T08:38:31.411Z,47.65
2022-08-10T08:40:37.860Z,45.75
2022-08-10T08:43:24.735Z,46.86
2022-08-10T08:46:04.953Z,48.80
2022-08-10T08:48:50.595Z,48.79
2022-08-10T08:52:09.324Z,47.15
2022-08-10T08:55:02.285Z,45.88
2022-08-10T08:57:49.399Z,44.22
2022-08-10T09:00:39.263Z,45.80
2022-08-10T09:03:38.946Z,46.30
2022-08-10T09:06:30.177Z,47.38
2022-08-10T09:09:27.831Z,46.66
2022-08-10T09:12:05.177Z,47.02
2022-08-10T09:14:44.937Z,46.14
2022-08-10T09:17:35.434Z,46.99
2022-08-10T09:20:10.025Z,47.13
2022-08-10T09:22:57.619Z,49.42
2022-08-10T09:25:51.578Z,49.51
2022-08-10T09:28:32.173Z,51.60
2022-08-10T09:31:22.867Z,49.24
2022-08-10T09:36:20.578Z,50.23
2022-08-10T09:36:59.474Z,49.02
2022-08-10T09:40:06.720Z,50.74
2022-08-10T09:43:21.997Z,50.36
2022-08-10T09:46:02.853Z,51.38
2022-08-10T09:48:40.393Z,52.54
2022-08-10T09:51:44.848Z,52.31
2022-08-10T09:54:30.993Z,50.79
2022-08-10T09:57:44.686Z,49.80
2022-08-10T10:00:16.607Z,49.26
2022-08-10T10:03:02.158Z,47.53
2022-08-10T10:05:51.405Z,48.72
2022-08-10T10:08:22.131Z,49.57
2022-08-10T10:10:54.660Z,50.02
2022-08-10T10:13:50.078Z,49.15
2022-08-10T10:16:32.897Z,48.48
2022-08-10T10:19:40.736Z,49.47
2022-08-10T10:22:45.310Z,46.59
2022-08-10T10:25:50.165Z,44.61
2022-08-10T10:28:44.376Z,44.88
2022-08-10T10:31:28.546Z,44.38
2022-08-10T10:34:32.588Z,44.54
2022-08-10T10:37:01.564Z,45.77
2022-08-10T10:39:30.265Z,46.53
2022-08-10T10:42:34.969Z,43.28
2022-08-10T10:45:20.873Z,43.04
2022-08-10T10:47:59.626Z,43.26
2022-08-10T10:50:34.842Z,43.44
2022-08-10T10:53:13.609Z,43.95
2022-08-10T10:56:15.132Z,46.01
2022-08-10T10:59:01.470Z,42.23
2022-08-10T11:01:58.803Z,41.51
2022-08-10T11:04:45.769Z,42.52
2022-08-10T11:07:16.861Z,43.88
2022-08-10T11:10:31.462Z,42.84
2022-08-10T11:13:06.891Z,43.08
2022-08-10T11:16:05.789Z,43.67
2022-08-10T11:18:33.920Z,43.57
2022-08-10T11:21:16.127Z,41.99
2022-08-10T11:24:47.037Z,41.81
2022-08-10T11:27:02.543Z,44.06
2022-08-10T11:29:31.768Z,43.64
2022-08-10T11:32:04.928Z,44.97
2022-08-10T11:34:46.924Z,42.58
2022-08-10T11:37:19.998Z,43.08
2022-08-10T11:40:12.359Z,41.44
2022-08-10T11:42:47.251Z,41.92
2022-08-10T11:45:20.295Z,42.19
2022-08-10T11:47:54.319Z,41.14
2022-08-10T11:50:37.104Z,44.00
2022-08-10T11:53:13.600Z,41.24
2022-08-10T11:55:43.341Z,40.76
2022-08-10T11:58:45.126Z,41.99
2022-08-10T12:01:15.568Z,43.16
2022-08-10T12:03:44.652Z,42.03
2022-08-10T12:06:28.689Z,40.06
2022-08-10T12:10:10.474Z,39.83
2022-08-10T12:11:53.313Z,39.52
2022-08-10T12:14:29.309Z,39.74
2022-08-10T12:17:03.743Z,41.61
2022-08-10T12:19:59.581Z,40.21
2022-08-10T12:22:57.705Z,40.21
2022-08-10T12:25:55.596Z,42.89
2022-08-10T12:28:50.047Z,42.96
2022-08-10T12:31:25.319Z,41.93
2022-08-10T12:34:08.387Z,42.29
2022-08-10T12:36:44.967Z,41.73
2022-08-10T12:39:26.906Z,40.36
2022-08-10T12:42:11.235Z,39.11
2022-08-10T12:45:14.767Z,40.81
2022-08-10T12:48:08.958Z,40.53
2022-08-10T12:51:13.726Z,40.52
2022-08-10T12:54:07.599Z,40.19
2022-08-10T12:56:42.581Z,39.40
2022-08-10T12:59:13.287Z,42.01
2022-08-10T13:02:09.684Z,43.23
2022-08-10T13:04:31.524Z,42.77
2022-08-10T13:07:03.515Z,39.47
2022-08-10T13:09:31.560Z,39.62
2022-08-10T13:12:36.581Z,39.70
2022-08-10T13:15:44.563Z,39.34
2022-08-10T13:17:57.929Z,39.52
2022-08-10T13:20:34.416Z,40.02
2022-08-10T13:23:05.281Z,40.02
2022-08-10T13:25:36.647Z,38.55
2022-08-10T13:28:35.706Z,39.58
2022-08-10T13:30:55.354Z,40.60
2022-08-10T13:34:39.683Z,39.78
2022-08-10T13:36:16.219Z,41.09
2022-08-10T13:38:48.813Z,41.31
2022-08-10T13:41:18.315Z,40.36
2022-08-10T13:43:51.552Z,43.72
2022-08-10T13:46:22.941Z,41.91
2022-08-10T13:48:53.894Z,43.84
2022-08-10T13:51:57.245Z,44.70
2022-08-10T13:54:20.388Z,44.29
2022-08-10T13:56:48.960Z,45.83
2022-08-10T13:59:16.833Z,46.78
2022-08-10T14:01:49.710Z,45.85
2022-08-10T14:04:17.761Z,44.81
2022-08-10T14:06:53.393Z,43.33
2022-08-10T14:09:27.407Z,44.60
2022-08-10T14:11:56.497Z,42.99
2022-08-10T14:14:25.788Z,45.53
2022-08-10T14:16:54.027Z,45.32
2022-08-10T14:19:36.595Z,43.27
2022-08-10T14:22:06.200Z,47.87
2022-08-10T14:24:33.646Z,45.79
2022-08-10T14:27:07.737Z,43.94
2022-08-10T14:29:51.521Z,42.95
2022-08-10T14:32:22.090Z,45.87
2022-08-10T14:34:50.593Z,44.91
2022-08-10T14:37:41.625Z,42.05
2022-08-10T14:40:13.774Z,41.88
2022-08-10T14:43:13.008Z,44.38
2022-08-10T14:45:47.607Z,44.07
2022-08-10T14:48:32.040Z,47.00
2022-08-10T14:51:02.428Z,44.33
2022-08-10T14:53:36.137Z,42.31
2022-08-10T14:56:08.609Z,42.84
2022-08-10T14:59:05.690Z,44.88
2022-08-10T15:02:01.208Z,46.27
2022-08-10T15:04:23.415Z,43.86
2022-08-10T15:06:55.981Z,48.06
2022-08-10T15:09:25.463Z,47.20
2022-08-10T15:12:13.008Z,45.67
2022-08-10T15:14:46.737Z,46.33
2022-08-10T15:17:28.318Z,47.17
2022-08-10T15:20:13.419Z,45.33
2022-08-10T15:22:50.116Z,44.77
2022-08-10T15:25:25.057Z,45.05
2022-08-10T15:28:04.882Z,47.03
2022-08-10T15:30:56.683Z,47.55
2022-08-10T15:34:02.833Z,46.30
2022-08-10T15:37:02.009Z,46.05
2022-08-10T15:40:25.482Z,48.48
2022-08-10T15:42:35.563Z,44.47
2022-08-10T15:45:02.994Z,46.38
2022-08-10T15:47:44.923Z,44.42
2022-08-10T15:50:19.918Z,42.94
2022-08-10T15:53:02.163Z,46.92
2022-08-10T15:55:43.069Z,46.79
2022-08-10T15:58:39.239Z,50.54
2022-08-10T16:02:14.678Z,46.72
2022-08-10T16:04:21.350Z,46.06
2022-08-10T16:07:15.506Z,44.13
2022-08-10T16:10:22.903Z,42.94
2022-08-10T16:13:00.001Z,51.46
2022-08-10T16:15:29.184Z,51.46
2022-08-10T16:18:05.968Z,51.93
2022-08-10T16:20:51.415Z,50.80
2022-08-10T16:23:35.541Z,48.35
2022-08-10T16:26:14.931Z,53.56
2022-08-10T16:28:59.690Z,44.95
2022-08-10T16:31:29.394Z,44.99
2022-08-10T16:34:00.341Z,42.44
2022-08-10T16:36:47.849Z,43.76
2022-08-10T16:39:57.782Z,48.00
2022-08-10T16:42:34.802Z,48.59
2022-08-10T16:45:11.694Z,50.42
2022-08-10T16:47:46.021Z,52.29
2022-08-10T16:50:15.927Z,50.46
2022-08-10T16:52:44.216Z,44.84
2022-08-10T16:55:24.437Z,46.57
2022-08-10T16:58:12.550Z,49.62
2022-08-10T17:00:40.811Z,48.58
2022-08-10T17:03:22.387Z,46.69
2022-08-10T17:06:03.437Z,48.89
2022-08-10T17:08:47.865Z,49.39
2022-08-10T17:11:16.649Z,51.89
2022-08-10T17:13:43.717Z,51.93
2022-08-10T17:16:12.398Z,52.54
2022-08-10T17:18:45.133Z,52.89
2022-08-10T17:21:13.602Z,54.69
2022-08-10T17:23:47.040Z,55.82
2022-08-10T17:26:29.175Z,56.66
2022-08-10T17:29:17.268Z,58.22
2022-08-10T17:32:05.492Z,58.99
2022-08-10T17:34:38.812Z,59.54
2022-08-10T17:37:13.390Z,60.55
2022-08-10T17:39:46.068Z,62.10
2022-08-10T17:42:20.768Z,63.55
2022-08-10T17:44:51.189Z,63.41
2022-08-10T17:47:19.387Z,61.37
2022-08-10T17:49:47.203Z,58.89
2022-08-10T17:52:20.676Z,57.22
2022-08-10T17:54:54.905Z,59.39
2022-08-10T17:57:24.067Z,60.20
2022-08-10T17:59:52.909Z,61.50
2022-08-10T18:02:27.586Z,59.28
2022-08-10T18:04:56.552Z,61.34
2022-08-10T18:07:32.651Z,64.06
2022-08-10T18:10:02.045Z,64.94
2022-08-10T18:12:42.062Z,65.78
2022-08-10T18:15:13.861Z,65.54
2022-08-10T18:17:44.881Z,64.92
2022-08-10T18:20:13.731Z,65.51
2022-08-10T18:22:46.569Z,66.23
2022-08-10T18:25:19.104Z,65.82
2022-08-10T18:28:04.273Z,66.87
2022-08-10T18:30:36.142Z,67.36
2022-08-10T18:33:08.963Z,66.43
2022-08-10T18:35:37.367Z,67.27
2022-08-10T18:38:06.807Z,67.33
2022-08-10T18:40:36.078Z,67.60
2022-08-10T18:44:06.010Z,68.26
2022-08-10T18:45:58.307Z,68.69
2022-08-10T18:48:33.403Z,68.27
2022-08-10T18:51:06.221Z,68.05
2022-08-10T18:53:48.525Z,67.36
2022-08-10T18:56:37.240Z,67.87
2022-08-10T18:59:28.699Z,67.88
2022-08-10T19:02:16.783Z,66.55
2022-08-10T19:05:31.006Z,66.28
2022-08-10T19:08:32.086Z,66.10
2022-08-10T19:11:19.878Z,65.27
2022-08-10T19:14:27.877Z,65.25
2022-08-10T19:17:16.569Z,68.20
2022-08-10T19:19:55.981Z,69.32
2022-08-10T19:22:49.089Z,69.21
2022-08-10T19:26:41.116Z,68.48
2022-08-10T19:28:16.886Z,69.05
2022-08-10T19:31:08.691Z,69.30
2022-08-10T19:33:47.163Z,69.53
2022-08-10T19:36:25.101Z,69.71
2022-08-10T19:39:26.482Z,70.69
2022-08-10T19:42:20.629Z,70.45
2022-08-10T19:46:01.663Z,71.86
2022-08-10T19:48:18.913Z,71.31
2022-08-10T19:50:56.084Z,71.33
2022-08-10T19:53:31.576Z,71.39
2022-08-10T19:56:43.384Z,71.51
2022-08-10T20:00:15.286Z,72.18
2022-08-10T20:02:22.126Z,72.70
2022-08-10T20:05:35.769Z,72.33
2022-08-10T20:08:19.913Z,72.29
2022-08-10T20:11:04.469Z,72.02
2022-08-10T20:13:36.972Z,73.08
2022-08-10T20:16:08.998Z,72.73
2022-08-10T20:18:41.931Z,72.63
2022-08-10T20:21:23.123Z,72.78
2022-08-10T20:23:55.746Z,72.13
2022-08-10T20:26:30.863Z,72.37
2022-08-10T20:29:16.445Z,72.88
2022-08-10T20:32:13.038Z,72.58
2022-08-10T20:34:45.959Z,72.43
2022-08-10T20:37:41.370Z,72.73
2022-08-10T20:40:38.322Z,72.83
2022-08-10T20:43:38.996Z,72.71
2022-08-10T20:46:24.980Z,73.06
2022-08-10T20:49:11.682Z,73.58
2022-08-10T20:51:59.119Z,73.93
2022-08-10T20:54:35.020Z,74.47
2022-08-10T20:57:55.482Z,75.23
2022-08-10T21:00:11.010Z,75.01
2022-08-10T21:03:07.070Z,75.70
2022-08-10T21:06:00.998Z,75.76
2022-08-10T21:08:42.798Z,76.26
2022-08-10T21:11:41.032Z,76.56
2022-08-10T21:14:37.950Z,75.21
2022-08-10T21:17:34.918Z,75.91
2022-08-10T21:20:33.452Z,76.82
2022-08-10T21:23:05.852Z,75.00
2022-08-10T21:28:49.814Z,80.66
2022-08-10T21:31:38.486Z,81.25
2022-08-10T21:34:32.643Z,81.80
2022-08-10T21:37:08.267Z,81.55
2022-08-10T21:39:53.302Z,80.66
2022-08-10T21:42:54.531Z,80.21
2022-08-10T21:45:59.794Z,80.20
2022-08-10T21:48:59.258Z,80.40
2022-08-10T21:52:01.575Z,79.90
2022-08-10T21:55:08.553Z,81.21
2022-08-10T21:58:16.461Z,81.77
2022-08-10T22:01:17.594Z,81.78
2022-08-10T22:04:03.802Z,81.29
2022-08-10T22:06:59.386Z,81.53
2022-08-10T22:09:50.161Z,81.71
2022-08-10T22:12:40.846Z,82.88
2022-08-10T22:16:03.603Z,83.10
2022-08-10T22:19:01.664Z,83.84
2022-08-10T22:22:05.405Z,85.02
2022-08-10T22:25:35.838Z,85.99
2022-08-10T22:28:21.508Z,85.10
2022-08-10T22:31:24.736Z,76.57
2022-08-10T22:34:47.464Z,86.62
2022-08-10T22:37:45.835Z,87.61
2022-08-10T22:40:42.637Z,88.46
2022-08-10T22:43:38.306Z,89.24
2022-08-10T22:46:29.176Z,89.03
2022-08-10T22:49:02.350Z,89.47
2022-08-10T22:51:46.025Z,88.53
2022-08-10T22:54:34.109Z,88.51
2022-08-10T22:57:21.058Z,87.56
2022-08-10T22:59:49.551Z,86.85
2022-08-10T23:02:38.094Z,88.04
2022-08-10T23:05:14.678Z,88.42
2022-08-10T23:07:56.909Z,88.72
2022-08-10T23:10:29.201Z,88.51
2022-08-10T23:13:13.235Z,88.10
2022-08-10T23:16:21.653Z,88.03
2022-08-10T23:19:09.736Z,88.48
2022-08-10T23:22:07.487Z,88.73
2022-08-10T23:24:46.678Z,88.33
2022-08-10T23:27:34.018Z,88.55
2022-08-10T23:30:11.158Z,89.36
2022-08-10T23:32:59.886Z,89.79
2022-08-10T23:36:30.464Z,90.54
2022-08-10T23:38:27.191Z,91.43
2022-08-10T23:40:57.742Z,91.94
2022-08-10T23:43:53.454Z,91.85
2022-08-10T23:46:23.886Z,90.84
2022-08-10T23:48:54.837Z,90.34
2022-08-10T23:51:38.762Z,90.22
2022-08-10T23:54:20.060Z,91.44
2022-08-10T23:57:01.004Z,91.74
2022-08-10T23:59:32.058Z,92.44
