createdAt,value
2023-04-02T17:21:03.848Z,102345.56
2023-04-02T17:26:26.105Z,102362.34
2023-04-02T17:29:10.676Z,102364.03
2023-04-02T17:31:43.176Z,102371.28
2023-04-02T17:34:12.417Z,102368.81
2023-04-02T17:36:46.085Z,102378.03
2023-04-02T17:39:23.222Z,102386.44
2023-04-02T17:41:57.338Z,102380.84
2023-04-02T17:44:36.460Z,102390.88
2023-04-02T17:47:15.441Z,102393.69
2023-04-02T17:49:48.126Z,102397.63
2023-04-02T17:52:29.022Z,102404.06
2023-04-02T17:55:05.145Z,102408.81
2023-04-02T17:57:51.023Z,102412.44
2023-04-02T18:00:38.323Z,102407.16
2023-04-02T18:03:22.699Z,102420.03
2023-04-02T18:05:55.228Z,102420.03
2023-04-02T18:08:25.785Z,102421.16
2023-04-02T18:11:02.086Z,102429.56
2023-04-02T18:13:40.813Z,102437.94
2023-04-02T18:16:23.448Z,102433.50
2023-04-02T18:22:15.158Z,102443.56
2023-04-02T18:25:20.894Z,102451.13
2023-04-02T18:28:02.120Z,102462.31
2023-04-02T18:30:36.688Z,102465.94
2023-04-02T18:33:19.854Z,102468.75
2023-04-02T18:35:54.683Z,102467.09
2023-04-02T18:38:32.496Z,102472.72
2023-04-02T18:41:13.918Z,102473.53
2023-04-02T18:44:04.218Z,102481.09
2023-04-02T18:46:59.321Z,102493.13
2023-04-02T18:49:33.902Z,102495.94
2023-04-02T18:52:20.954Z,102503.50
2023-04-02T18:54:59.943Z,102498.72
2023-04-02T18:57:31.073Z,102515.53
2023-04-02T19:00:21.666Z,102512.72
2023-04-02T19:02:52.180Z,102517.50
2023-04-02T19:05:29.592Z,102523.09
2023-04-02T19:08:13.779Z,102523.94
2023-04-02T19:10:45.415Z,102520.31
2023-04-02T19:13:23.486Z,102530.69
2023-04-02T19:16:29.394Z,102535.47
2023-04-02T19:19:16.249Z,102534.31
2023-04-02T19:22:13.626Z,102539.91
2023-04-02T19:24:47.728Z,102542.69
2023-04-02T19:27:22.811Z,102549.47
2023-04-02T19:30:00.572Z,102538.25
2023-04-02T19:32:33.309Z,102543.84
2023-04-02T19:35:12.863Z,102551.44
2023-04-02T19:37:43.832Z,102555.06
2023-04-02T19:40:35.385Z,102563.47
2023-04-02T19:43:17.780Z,102560.66
2023-04-02T19:45:51.055Z,102564.59
2023-04-02T19:48:20.801Z,102569.38
2023-04-02T19:50:51.822Z,102570.22
2023-04-02T19:53:23.363Z,102571.03
2023-04-02T19:55:55.165Z,102568.56
2023-04-02T19:58:25.642Z,102574.16
2023-04-02T20:00:54.987Z,102572.50
2023-04-02T20:03:36.202Z,102567.75
2023-04-02T20:06:16.683Z,102573.84
2023-04-02T20:08:49.268Z,102581.41
2023-04-02T20:11:22.726Z,102581.41
2023-04-02T20:14:07.325Z,102588.66
2023-04-02T20:16:46.842Z,102595.41
2023-04-02T20:19:18.459Z,102595.75
2023-04-02T20:21:51.960Z,102607.75
2023-04-02T20:24:30.159Z,102609.41
2023-04-02T20:27:11.887Z,102617.81
2023-04-02T20:29:54.596Z,102612.53
2023-04-02T20:32:42.379Z,102620.13
2023-04-02T20:35:13.975Z,102616.47
2023-04-02T20:37:46.697Z,102630.16
2023-04-02T20:40:26.533Z,102624.56
2023-04-02T20:42:57.724Z,102626.84
2023-04-02T20:45:28.133Z,102630.47
2023-04-02T20:48:00.985Z,102632.44
2023-04-02T20:50:34.717Z,102636.38
2023-04-02T20:53:27.341Z,102636.38
2023-04-02T20:56:05.757Z,102635.56
2023-04-02T20:58:43.568Z,102633.59
2023-04-02T21:01:18.172Z,102643.97
2023-04-02T21:03:47.497Z,102639.50
2023-04-02T21:06:18.170Z,102641.16
2023-04-02T21:08:48.841Z,102640.34
2023-04-02T21:11:20.309Z,102658.78
2023-04-02T21:13:52.349Z,102651.53
2023-04-02T21:16:26.412Z,102657.97
2023-04-02T21:19:03.561Z,102663.56
2023-04-02T21:21:34.919Z,102661.91
2023-04-02T21:24:06.048Z,102667.50
2023-04-02T21:26:36.458Z,102668.34
2023-04-02T21:29:04.941Z,102673.09
2023-04-02T21:31:35.314Z,102671.47
2023-04-02T21:34:03.943Z,102679.53
2023-04-02T21:36:33.788Z,102683.47
2023-04-02T21:39:02.272Z,102683.47
2023-04-02T21:41:32.277Z,102679.03
2023-04-02T21:44:00.798Z,102687.44
2023-04-02T21:46:29.749Z,102684.94
2023-04-02T21:48:58.724Z,102684.94
2023-04-02T21:51:29.702Z,102693.03
2023-04-02T21:53:59.440Z,102696.94
2023-04-02T21:56:27.987Z,102696.13
2023-04-02T21:58:59.314Z,102701.72
2023-04-02T22:01:28.558Z,102694.47
2023-04-02T22:03:57.178Z,102696.94
2023-04-02T22:06:26.212Z,102700.91
2023-04-02T22:08:54.841Z,102703.69
2023-04-02T22:11:23.763Z,102704.84
2023-04-02T22:13:57.655Z,102706.50
2023-04-02T22:16:30.699Z,102710.44
2023-04-02T22:19:02.318Z,102725.59
2023-04-02T22:21:31.831Z,102721.66
2023-04-02T22:24:02.705Z,102726.75
2023-04-02T22:26:31.584Z,102721.66
2023-04-02T22:29:00.101Z,102726.41
2023-04-02T22:31:29.684Z,102725.59
2023-04-02T22:34:02.035Z,102734.81
2023-04-02T22:36:30.370Z,102731.19
2023-04-02T22:39:01.452Z,102731.19
2023-04-02T22:41:32.066Z,102748.00
2023-04-02T22:44:02.893Z,102746.34
2023-04-02T22:46:32.042Z,102741.56
2023-04-02T22:49:02.167Z,102746.34
2023-04-02T22:51:30.941Z,102751.94
2023-04-02T22:53:59.337Z,102750.25
2023-04-02T22:56:28.783Z,102751.94
2023-04-02T22:58:59.918Z,102751.94
2023-04-02T23:01:28.632Z,102768.75
2023-04-02T23:03:56.878Z,102762.59
2023-04-02T23:06:26.428Z,102775.47
2023-04-02T23:09:14.462Z,102771.00
2023-04-02T23:11:42.712Z,102774.63
2023-04-02T23:14:10.620Z,102773.81
2023-04-02T23:16:45.850Z,102771.00
2023-04-02T23:19:14.234Z,102774.94
2023-04-02T23:21:43.627Z,102776.59
2023-04-02T23:24:12.345Z,102779.41
2023-04-02T23:26:40.290Z,102786.16
2023-04-02T23:29:08.595Z,102786.97
2023-04-02T23:31:36.607Z,102786.16
2023-04-02T23:34:04.586Z,102774.94
2023-04-02T23:36:33.047Z,102784.50
2023-04-02T23:39:03.333Z,102787.31
2023-04-02T23:41:31.591Z,102785.66
2023-04-02T23:43:59.675Z,102792.41
2023-04-02T23:46:27.689Z,102795.69
2023-04-02T23:48:55.863Z,102796.84
2023-04-02T23:51:24.114Z,102794.03
2023-04-02T23:58:14.095Z,102787.63
