createdAt,value
2022-10-01T00:01:13.888Z,1.00
2022-10-01T00:03:40.965Z,1.10
2022-10-01T00:06:11.149Z,1.10
2022-10-01T00:08:40.161Z,1.02
2022-10-01T00:11:15.333Z,1.20
2022-10-01T00:13:43.199Z,1.20
2022-10-01T00:16:13.317Z,1.05
2022-10-01T00:18:41.899Z,0.90
2022-10-01T00:21:14.543Z,1.05
2022-10-01T00:23:41.023Z,1.00
2022-10-01T00:26:18.112Z,0.80
2022-10-01T00:28:46.341Z,1.00
2022-10-01T00:31:14.376Z,1.10
2022-10-01T00:33:41.396Z,0.93
2022-10-01T00:36:09.791Z,0.90
2022-10-01T00:38:37.854Z,1.25
2022-10-01T00:41:05.267Z,1.20
2022-10-01T00:43:37.846Z,1.20
2022-10-01T00:46:15.666Z,0.80
2022-10-01T00:48:58.128Z,1.33
2022-10-01T00:51:32.831Z,1.08
2022-10-01T00:54:10.413Z,1.08
2022-10-01T00:56:38.169Z,1.27
2022-10-01T00:59:05.931Z,1.17
2022-10-01T01:01:37.073Z,1.00
2022-10-01T01:04:03.947Z,1.20
2022-10-01T01:06:30.600Z,0.90
2022-10-01T01:08:57.058Z,0.90
2022-10-01T01:11:48.550Z,1.05
2022-10-01T01:15:04.749Z,0.93
2022-10-01T01:17:36.725Z,0.80
2022-10-01T01:20:12.929Z,0.90
2022-10-01T01:22:48.368Z,0.90
2022-10-01T01:25:22.255Z,0.75
2022-10-01T01:28:31.763Z,1.00
2022-10-01T01:33:33.067Z,0.95
2022-10-01T01:36:04.688Z,1.23
2022-10-01T01:38:39.546Z,0.90
2022-10-01T01:41:07.845Z,0.90
2022-10-01T01:43:40.651Z,0.88
2022-10-01T01:46:10.585Z,0.88
2022-10-01T01:48:39.875Z,0.85
2022-10-01T01:51:18.813Z,0.73
2022-10-01T01:53:45.305Z,0.70
2022-10-01T01:56:11.874Z,0.93
2022-10-01T01:58:39.191Z,1.00
2022-10-01T02:01:05.709Z,0.85
2022-10-01T02:03:34.788Z,0.90
2022-10-01T02:06:23.512Z,0.90
2022-10-01T02:09:33.068Z,0.70
2022-10-01T02:12:35.560Z,0.82
2022-10-01T02:15:12.725Z,0.70
2022-10-01T02:18:02.202Z,0.60
2022-10-01T02:20:38.231Z,0.80
2022-10-01T02:23:10.930Z,0.75
2022-10-01T02:25:46.661Z,0.70
2022-10-01T02:28:18.754Z,0.88
2022-10-01T02:30:47.202Z,0.80
2022-10-01T02:33:17.260Z,0.85
2022-10-01T02:35:48.064Z,0.85
2022-10-01T02:38:16.740Z,0.77
2022-10-01T02:40:46.350Z,0.80
2022-10-01T02:45:46.594Z,0.98
2022-10-01T02:48:18.060Z,0.90
2022-10-01T02:50:50.818Z,0.70
2022-10-01T02:53:25.966Z,0.82
2022-10-01T02:55:53.406Z,0.70
2022-10-01T02:58:20.204Z,0.80
2022-10-01T03:00:46.644Z,1.00
2022-10-01T03:03:13.109Z,0.82
2022-10-01T03:05:39.551Z,0.60
2022-10-01T03:08:05.964Z,0.65
2022-10-01T03:10:32.396Z,0.63
2022-10-01T03:13:01.570Z,0.80
2022-10-01T03:15:29.073Z,0.80
2022-10-01T03:17:55.535Z,0.98
2022-10-01T03:20:22.324Z,0.80
2022-10-01T03:22:48.992Z,0.68
2022-10-01T03:25:16.197Z,0.70
2022-10-01T03:27:43.088Z,0.70
2022-10-01T03:30:10.718Z,0.75
2022-10-01T03:32:37.502Z,0.88
2022-10-01T03:35:04.375Z,0.60
2022-10-01T03:37:30.794Z,0.90
2022-10-01T03:39:57.187Z,0.60
2022-10-01T03:42:23.583Z,0.73
2022-10-01T03:44:49.967Z,0.60
2022-10-01T03:47:16.515Z,0.63
2022-10-01T03:49:42.985Z,0.60
2022-10-01T03:52:09.408Z,0.85
2022-10-01T03:54:35.815Z,0.50
2022-10-01T03:57:02.340Z,0.60
2022-10-01T03:59:29.558Z,1.10
2022-10-01T04:01:56.120Z,0.63
2022-10-01T04:04:22.639Z,0.65
2022-10-01T04:06:49.042Z,0.60
2022-10-01T04:09:15.549Z,0.80
2022-10-01T04:11:41.975Z,0.70
2022-10-01T04:14:08.988Z,0.70
2022-10-01T04:16:36.188Z,0.75
2022-10-01T04:19:04.143Z,0.68
2022-10-01T04:21:30.743Z,0.80
2022-10-01T04:23:57.221Z,0.70
2022-10-01T04:26:23.730Z,0.60
2022-10-01T04:28:50.088Z,0.55
2022-10-01T04:31:25.428Z,0.75
2022-10-01T04:33:56.710Z,0.80
2022-10-01T04:36:24.982Z,0.90
2022-10-01T04:38:55.703Z,0.80
2022-10-01T04:41:26.066Z,3.10
2022-10-01T04:43:52.656Z,0.70
2022-10-01T04:46:19.162Z,1.00
2022-10-01T04:48:48.174Z,0.85
2022-10-01T04:51:14.794Z,1.00
2022-10-01T04:53:41.737Z,1.20
2022-10-01T04:56:08.168Z,1.20
2022-10-01T04:58:34.965Z,1.60
2022-10-01T05:01:02.421Z,1.20
2022-10-01T05:03:29.047Z,1.40
2022-10-01T05:05:55.477Z,1.40
2022-10-01T05:08:23.119Z,1.38
2022-10-01T05:10:49.570Z,1.50
2022-10-01T05:13:16.051Z,1.30
2022-10-01T05:15:42.425Z,1.20
2022-10-01T05:18:08.826Z,1.50
2022-10-01T05:20:35.335Z,1.15
2022-10-01T05:23:01.777Z,1.52
2022-10-01T05:25:28.188Z,1.27
2022-10-01T05:28:04.969Z,1.20
2022-10-01T05:30:32.017Z,1.23
2022-10-01T05:33:01.237Z,1.30
2022-10-01T05:35:28.861Z,1.10
2022-10-01T05:37:59.964Z,1.00
2022-10-01T05:40:28.606Z,1.00
2022-10-01T05:42:56.933Z,3.30
2022-10-01T05:45:23.550Z,3.55
2022-10-01T05:48:00.890Z,2.35
2022-10-01T05:50:31.258Z,1.50
2022-10-01T05:52:57.760Z,1.55
2022-10-01T05:55:24.339Z,1.48
2022-10-01T05:58:00.284Z,1.30
2022-10-01T06:00:29.107Z,1.58
2022-10-01T06:03:00.636Z,1.70
2022-10-01T06:05:28.629Z,1.55
2022-10-01T06:07:55.197Z,1.52
2022-10-01T06:10:22.272Z,1.40
2022-10-01T06:12:49.444Z,2.47
2022-10-01T06:15:17.081Z,3.42
2022-10-01T06:17:45.063Z,1.30
2022-10-01T06:20:13.715Z,1.27
2022-10-01T06:22:41.067Z,1.37
2022-10-01T06:25:08.172Z,1.20
2022-10-01T06:27:34.585Z,1.20
2022-10-01T06:30:00.989Z,1.42
2022-10-01T06:32:29.630Z,1.48
2022-10-01T06:34:59.270Z,1.63
2022-10-01T06:37:25.702Z,1.25
2022-10-01T06:39:52.067Z,1.20
2022-10-01T06:42:18.549Z,1.20
2022-10-01T06:44:44.980Z,1.50
2022-10-01T06:47:11.349Z,1.35
2022-10-01T06:49:37.757Z,1.38
2022-10-01T06:52:22.492Z,3.83
2022-10-01T06:54:48.901Z,6.25
2022-10-01T06:57:15.319Z,1.27
2022-10-01T06:59:41.723Z,1.58
2022-10-01T07:02:20.008Z,1.48
2022-10-01T07:04:47.838Z,1.30
2022-10-01T07:07:14.268Z,1.45
2022-10-01T07:09:40.658Z,3.35
2022-10-01T07:12:07.052Z,1.42
2022-10-01T07:14:33.497Z,1.30
2022-10-01T07:16:59.900Z,1.35
2022-10-01T07:19:26.304Z,3.20
2022-10-01T07:21:52.691Z,1.50
2022-10-01T07:24:19.104Z,1.95
2022-10-01T07:26:45.579Z,6.55
2022-10-01T07:29:12.008Z,6.90
2022-10-01T07:31:38.834Z,6.30
2022-10-01T07:34:05.468Z,9.00
2022-10-01T07:36:31.886Z,7.93
2022-10-01T07:38:59.064Z,3.60
2022-10-01T07:41:25.500Z,3.17
2022-10-01T07:43:51.896Z,3.20
2022-10-01T07:46:18.398Z,3.72
2022-10-01T07:48:46.187Z,2.92
2022-10-01T07:51:12.599Z,2.20
2022-10-01T07:53:39.016Z,3.42
2022-10-01T07:56:05.719Z,2.80
2022-10-01T07:58:32.123Z,1.90
2022-10-01T08:01:03.777Z,2.28
2022-10-01T08:03:30.275Z,1.77
2022-10-01T08:05:56.734Z,2.40
2022-10-01T08:08:23.256Z,2.40
2022-10-01T08:10:50.624Z,2.38
2022-10-01T08:13:17.733Z,2.10
2022-10-01T08:15:46.590Z,2.97
2022-10-01T08:18:13.495Z,1.63
2022-10-01T08:20:40.075Z,1.40
2022-10-01T08:23:09.561Z,1.80
2022-10-01T08:25:36.956Z,1.90
2022-10-01T08:28:04.109Z,1.65
2022-10-01T08:30:30.896Z,1.80
2022-10-01T08:32:58.848Z,1.98
2022-10-01T08:35:27.067Z,2.45
2022-10-01T08:37:54.963Z,1.60
2022-10-01T08:40:22.235Z,1.48
2022-10-01T08:43:00.003Z,2.20
2022-10-01T08:45:32.769Z,4.40
2022-10-01T08:48:16.757Z,2.50
2022-10-01T08:50:54.211Z,2.58
2022-10-01T08:53:36.477Z,2.67
2022-10-01T08:56:04.191Z,2.75
2022-10-01T08:58:43.968Z,2.53
2022-10-01T09:01:11.780Z,2.60
2022-10-01T09:03:39.190Z,2.45
2022-10-01T09:06:18.891Z,2.90
2022-10-01T09:11:26.953Z,1.90
2022-10-01T09:14:18.816Z,1.57
2022-10-01T09:17:06.125Z,1.77
2022-10-01T09:19:57.819Z,2.90
2022-10-01T09:22:39.551Z,3.40
2022-10-01T09:25:09.055Z,3.67
2022-10-01T09:27:38.318Z,3.50
2022-10-01T09:30:10.798Z,3.00
2022-10-01T09:32:44.780Z,1.80
2022-10-01T09:35:47.027Z,2.63
2022-10-01T09:38:41.510Z,2.60
2022-10-01T09:41:10.401Z,2.10
2022-10-01T09:43:39.475Z,2.63
2022-10-01T09:46:13.318Z,1.63
2022-10-01T09:48:59.089Z,2.25
2022-10-01T09:51:36.877Z,1.33
2022-10-01T09:54:20.807Z,2.50
2022-10-01T09:56:59.858Z,3.53
2022-10-01T09:59:58.875Z,1.25
2022-10-01T10:02:50.057Z,2.35
2022-10-01T10:05:27.888Z,1.50
2022-10-01T10:08:05.548Z,2.70
2022-10-01T10:10:39.504Z,2.90
2022-10-01T10:13:27.065Z,3.08
2022-10-01T10:15:59.419Z,3.00
2022-10-01T10:18:34.512Z,2.70
2022-10-01T10:21:20.834Z,2.42
2022-10-01T10:23:53.061Z,1.92
2022-10-01T10:26:28.644Z,2.50
2022-10-01T10:28:58.530Z,2.10
2022-10-01T10:31:27.861Z,1.30
2022-10-01T10:34:13.525Z,1.98
2022-10-01T10:36:41.749Z,2.22
2022-10-01T10:39:21.615Z,1.38
2022-10-01T10:41:49.909Z,1.10
2022-10-01T10:44:22.209Z,2.67
2022-10-01T10:46:52.862Z,3.47
2022-10-01T10:49:29.999Z,3.08
2022-10-01T10:51:58.516Z,2.45
2022-10-01T10:54:29.146Z,2.55
2022-10-01T10:57:02.614Z,2.50
2022-10-01T10:59:32.006Z,1.38
2022-10-01T11:02:04.626Z,1.45
2022-10-01T11:04:41.773Z,1.60
2022-10-01T11:07:10.781Z,1.40
2022-10-01T11:10:05.866Z,3.00
2022-10-01T11:12:38.446Z,1.40
2022-10-01T11:15:13.960Z,2.15
2022-10-01T11:17:49.387Z,2.90
2022-10-01T11:20:22.231Z,2.42
2022-10-01T11:23:37.668Z,1.40
2022-10-01T11:26:30.739Z,1.50
2022-10-01T11:29:12.100Z,1.63
2022-10-01T11:32:03.111Z,1.45
2022-10-01T11:35:03.939Z,1.15
2022-10-01T11:37:52.216Z,1.30
2022-10-01T11:40:31.363Z,1.20
2022-10-01T11:43:03.509Z,1.10
2022-10-01T11:45:39.204Z,1.20
2022-10-01T11:48:12.595Z,1.33
2022-10-01T11:50:49.835Z,1.23
2022-10-01T11:53:30.877Z,2.22
2022-10-01T11:56:30.453Z,1.90
2022-10-01T12:01:49.633Z,2.10
2022-10-01T12:04:35.140Z,1.70
2022-10-01T12:07:29.060Z,1.70
2022-10-01T12:09:55.389Z,1.80
2022-10-01T12:12:56.797Z,2.30
2022-10-01T12:15:52.855Z,2.13
2022-10-01T12:18:30.299Z,1.30
2022-10-01T12:21:03.107Z,0.90
2022-10-01T12:23:34.806Z,2.20
2022-10-01T12:26:38.564Z,2.17
2022-10-01T12:29:29.841Z,2.80
2022-10-01T12:32:04.863Z,2.40
2022-10-01T12:34:51.731Z,2.47
2022-10-01T12:37:58.400Z,2.85
2022-10-01T12:40:35.668Z,1.23
2022-10-01T12:43:22.866Z,2.60
2022-10-01T12:46:24.631Z,1.25
2022-10-01T12:49:46.573Z,1.00
2022-10-01T12:52:47.675Z,2.20
2022-10-01T12:55:29.356Z,0.90
2022-10-01T12:58:36.322Z,1.08
2022-10-01T13:01:08.004Z,0.90
2022-10-01T13:03:40.341Z,0.80
2022-10-01T13:06:31.223Z,0.93
2022-10-01T13:09:16.197Z,1.00
2022-10-01T13:12:03.016Z,1.30
2022-10-01T13:14:33.066Z,1.00
2022-10-01T13:17:34.595Z,1.10
2022-10-01T13:20:41.022Z,0.90
2022-10-01T13:23:11.532Z,1.23
2022-10-01T13:25:47.333Z,1.00
2022-10-01T13:28:30.705Z,1.13
2022-10-01T13:31:00.422Z,1.23
2022-10-01T13:36:08.013Z,1.08
2022-10-01T13:38:46.423Z,1.15
2022-10-01T13:41:20.472Z,1.15
2022-10-01T13:44:08.972Z,0.98
2022-10-01T13:47:02.156Z,0.90
2022-10-01T13:49:30.878Z,1.10
2022-10-01T13:51:58.484Z,1.60
2022-10-01T13:54:52.559Z,1.17
2022-10-01T13:57:28.830Z,1.10
2022-10-01T14:00:13.349Z,1.27
2022-10-01T14:02:43.459Z,0.90
2022-10-01T14:05:34.909Z,1.40
2022-10-01T14:08:41.546Z,2.50
2022-10-01T14:11:40.308Z,1.15
2022-10-01T14:14:31.854Z,3.60
2022-10-01T14:16:59.616Z,1.75
2022-10-01T14:19:27.951Z,3.83
2022-10-01T14:22:06.097Z,3.60
2022-10-01T14:24:44.549Z,3.20
2022-10-01T14:27:20.002Z,1.42
2022-10-01T14:29:59.785Z,3.80
2022-10-01T14:32:44.284Z,1.20
2022-10-01T14:35:23.473Z,9.75
2022-10-01T14:37:51.387Z,1.20
2022-10-01T14:40:21.159Z,1.20
2022-10-01T14:43:02.332Z,3.15
2022-10-01T14:45:29.266Z,3.03
2022-10-01T14:48:04.204Z,2.88
2022-10-01T14:50:33.991Z,1.38
2022-10-01T14:53:00.576Z,2.42
2022-10-01T14:55:27.880Z,1.13
2022-10-01T14:57:56.427Z,1.50
2022-10-01T15:00:28.466Z,1.60
2022-10-01T15:03:15.469Z,1.20
2022-10-01T15:05:43.595Z,1.40
2022-10-01T15:08:16.221Z,1.65
2022-10-01T15:11:03.772Z,1.13
2022-10-01T15:13:35.318Z,1.90
2022-10-01T15:16:02.747Z,1.48
2022-10-01T15:18:30.691Z,1.73
2022-10-01T15:21:06.623Z,1.42
2022-10-01T15:23:36.565Z,1.20
2022-10-01T15:26:05.652Z,1.25
2022-10-01T15:28:34.633Z,1.40
2022-10-01T15:31:06.504Z,1.60
2022-10-01T15:33:36.037Z,1.33
2022-10-01T15:36:05.442Z,1.42
2022-10-01T15:38:33.655Z,1.50
2022-10-01T15:41:26.882Z,2.15
2022-10-01T15:43:49.848Z,1.40
2022-10-01T15:46:22.576Z,1.40
2022-10-01T15:49:12.028Z,1.63
2022-10-01T15:52:06.919Z,1.20
2022-10-01T15:54:34.361Z,1.42
2022-10-01T15:57:02.637Z,0.70
2022-10-01T15:59:29.836Z,1.13
2022-10-01T16:01:57.303Z,1.92
2022-10-01T16:04:23.836Z,1.25
2022-10-01T16:06:54.544Z,1.55
2022-10-01T16:09:23.833Z,1.13
2022-10-01T16:12:03.516Z,1.25
2022-10-01T16:14:42.189Z,1.35
2022-10-01T16:17:26.851Z,1.30
2022-10-01T16:19:59.113Z,1.17
2022-10-01T16:22:28.877Z,0.60
2022-10-01T16:24:58.260Z,1.30
2022-10-01T16:27:28.175Z,0.88
2022-10-01T16:30:08.877Z,1.20
2022-10-01T16:32:35.868Z,1.25
2022-10-01T16:35:24.957Z,0.98
2022-10-01T16:37:55.109Z,1.70
2022-10-01T16:40:24.120Z,1.40
2022-10-01T16:42:51.276Z,2.85
2022-10-01T16:45:20.384Z,1.13
2022-10-01T16:47:46.907Z,1.60
2022-10-01T16:50:15.599Z,1.60
2022-10-01T16:52:42.180Z,2.03
2022-10-01T16:55:17.107Z,1.50
2022-10-01T16:57:43.790Z,1.30
2022-10-01T17:00:15.217Z,1.40
2022-10-01T17:02:42.091Z,1.25
2022-10-01T17:05:30.383Z,1.40
2022-10-01T17:08:00.809Z,1.63
2022-10-01T17:10:30.919Z,1.35
2022-10-01T17:12:59.306Z,1.25
2022-10-01T17:15:27.843Z,1.20
2022-10-01T17:17:55.370Z,1.50
2022-10-01T17:20:22.298Z,1.40
2022-10-01T17:22:49.531Z,1.40
2022-10-01T17:25:19.089Z,0.30
2022-10-01T17:27:46.044Z,0.80
2022-10-01T17:30:13.267Z,1.05
2022-10-01T17:32:42.801Z,1.10
2022-10-01T17:35:13.844Z,0.50
2022-10-01T17:37:41.642Z,1.00
2022-10-01T17:40:10.212Z,8.60
2022-10-01T17:42:36.628Z,1.92
2022-10-01T17:45:05.843Z,1.33
2022-10-01T17:47:33.466Z,0.77
2022-10-01T17:50:00.081Z,1.20
2022-10-01T17:52:26.607Z,0.55
2022-10-01T17:54:53.006Z,1.10
2022-10-01T17:57:19.489Z,0.50
2022-10-01T17:59:45.856Z,0.20
2022-10-01T18:02:36.616Z,1.20
2022-10-01T18:04:59.322Z,0.40
2022-10-01T18:07:27.045Z,0.95
2022-10-01T18:09:53.862Z,0.50
2022-10-01T18:12:20.748Z,1.00
2022-10-01T18:14:47.673Z,0.90
2022-10-01T18:17:14.096Z,0.45
2022-10-01T18:22:27.733Z,0.40
2022-10-01T18:24:54.443Z,0.90
2022-10-01T18:27:20.873Z,0.10
2022-10-01T18:29:47.299Z,0.40
2022-10-01T18:32:25.368Z,0.55
2022-10-01T18:35:00.551Z,0.00
2022-10-01T18:37:45.597Z,0.10
2022-10-01T18:40:17.130Z,0.20
2022-10-01T18:42:51.296Z,0.60
2022-10-01T18:45:46.682Z,0.52
2022-10-01T18:48:19.898Z,0.80
2022-10-01T18:51:04.168Z,0.20
2022-10-01T18:53:40.797Z,0.85
2022-10-01T18:56:22.381Z,0.93
2022-10-01T18:59:21.543Z,0.82
2022-10-01T19:02:13.028Z,0.50
2022-10-01T19:05:23.295Z,0.40
2022-10-01T19:08:06.773Z,0.10
2022-10-01T19:10:56.439Z,0.50
2022-10-01T19:16:18.239Z,0.10
2022-10-01T19:19:25.296Z,0.10
2022-10-01T19:22:02.778Z,0.20
2022-10-01T19:24:58.104Z,0.50
2022-10-01T19:27:54.683Z,0.60
2022-10-01T19:30:21.353Z,0.10
2022-10-01T19:32:56.413Z,0.60
2022-10-01T19:35:53.525Z,0.40
2022-10-01T19:38:29.685Z,1.55
2022-10-01T19:41:02.497Z,0.80
2022-10-01T19:43:38.322Z,0.75
2022-10-01T19:46:13.013Z,0.73
2022-10-01T19:48:49.752Z,0.73
2022-10-01T19:51:21.053Z,0.20
2022-10-01T19:53:51.799Z,0.50
2022-10-01T19:56:26.190Z,0.60
2022-10-01T19:58:52.654Z,0.70
2022-10-01T20:01:21.664Z,0.50
2022-10-01T20:04:00.369Z,0.80
2022-10-01T20:06:30.399Z,0.10
2022-10-01T20:09:08.247Z,0.20
2022-10-01T20:11:46.630Z,0.22
2022-10-01T20:14:56.419Z,0.10
2022-10-01T20:17:47.824Z,0.80
2022-10-01T20:20:24.128Z,0.70
2022-10-01T20:23:02.613Z,0.65
2022-10-01T20:25:44.227Z,1.88
2022-10-01T20:28:27.774Z,0.60
2022-10-01T20:30:59.163Z,0.60
2022-10-01T20:33:37.413Z,0.40
2022-10-01T20:36:18.774Z,2.20
2022-10-01T20:39:17.685Z,1.80
2022-10-01T20:41:48.091Z,0.90
2022-10-01T20:44:18.653Z,1.95
2022-10-01T20:46:48.447Z,0.90
2022-10-01T20:49:18.039Z,0.98
2022-10-01T20:54:27.168Z,1.27
2022-10-01T20:56:59.701Z,1.02
2022-10-01T20:59:32.540Z,1.00
2022-10-01T21:02:03.257Z,0.80
2022-10-01T21:04:37.595Z,1.85
2022-10-01T21:07:39.171Z,0.38
2022-10-01T21:10:28.898Z,1.38
2022-10-01T21:13:23.854Z,1.08
2022-10-01T21:16:17.623Z,0.28
2022-10-01T21:19:14.039Z,0.85
2022-10-01T21:22:02.285Z,0.32
2022-10-01T21:24:57.283Z,0.68
2022-10-01T21:27:40.327Z,0.95
2022-10-01T21:30:16.345Z,2.30
2022-10-01T21:33:02.612Z,2.25
2022-10-01T21:35:50.422Z,1.38
2022-10-01T21:38:28.104Z,1.70
2022-10-01T21:41:01.018Z,1.23
2022-10-01T21:43:42.590Z,0.80
2022-10-01T21:46:32.561Z,1.20
2022-10-01T21:49:22.128Z,0.60
2022-10-01T21:52:10.788Z,0.10
2022-10-01T21:55:17.212Z,0.20
2022-10-01T21:57:54.655Z,0.13
2022-10-01T22:00:26.305Z,0.20
2022-10-01T22:03:27.394Z,0.20
2022-10-01T22:06:07.356Z,0.63
2022-10-01T22:08:33.805Z,0.70
2022-10-01T22:11:04.248Z,0.63
2022-10-01T22:13:35.772Z,0.70
2022-10-01T22:16:14.332Z,0.88
2022-10-01T22:18:49.016Z,0.50
2022-10-01T22:21:35.867Z,0.40
2022-10-01T22:24:10.419Z,0.40
2022-10-01T22:26:43.567Z,0.38
2022-10-01T22:29:18.193Z,0.70
2022-10-01T22:31:47.216Z,0.25
2022-10-01T22:34:25.913Z,0.38
2022-10-01T22:37:00.118Z,0.50
2022-10-01T22:39:30.754Z,0.68
2022-10-01T22:42:16.096Z,0.80
2022-10-01T22:44:43.039Z,0.70
2022-10-01T22:47:25.719Z,0.60
2022-10-01T22:50:17.098Z,1.65
2022-10-01T22:53:07.847Z,1.10
2022-10-01T22:55:52.591Z,0.77
2022-10-01T22:58:34.931Z,0.88
2022-10-01T23:01:33.125Z,1.05
2022-10-01T23:04:23.979Z,0.75
2022-10-01T23:07:01.933Z,0.50
2022-10-01T23:09:48.688Z,0.82
2022-10-01T23:12:22.557Z,0.70
2022-10-01T23:15:00.567Z,0.45
2022-10-01T23:17:45.508Z,0.45
2022-10-01T23:20:22.736Z,0.52
2022-10-01T23:22:55.881Z,0.80
2022-10-01T23:25:44.005Z,0.60
2022-10-01T23:28:38.968Z,0.70
2022-10-01T23:31:17.352Z,0.47
2022-10-01T23:33:58.601Z,0.35
2022-10-01T23:36:25.027Z,0.40
2022-10-01T23:38:57.478Z,0.40
2022-10-01T23:41:32.554Z,0.80
2022-10-01T23:44:10.158Z,0.32
2022-10-01T23:46:40.053Z,0.50
2022-10-01T23:49:14.492Z,0.70
2022-10-01T23:51:55.488Z,0.70
2022-10-01T23:54:41.955Z,0.35
2022-10-01T23:57:23.865Z,0.57
