createdAt,value
2019-03-25T00:02:12.741Z,-2.09
2019-03-25T00:04:42.709Z,-2.01
2019-03-25T00:07:12.602Z,-2.02
2019-03-25T00:09:42.576Z,-1.97
2019-03-25T00:12:12.498Z,-1.98
2019-03-25T00:14:42.442Z,-2.06
2019-03-25T00:17:12.498Z,-2.06
2019-03-25T00:19:42.414Z,-2.11
2019-03-25T00:22:12.311Z,-2.15
2019-03-25T00:24:42.216Z,-2.19
2019-03-25T00:27:12.226Z,-2.29
2019-03-25T00:29:44.554Z,-2.29
2019-03-25T00:32:14.484Z,-2.28
2019-03-25T00:34:44.357Z,-2.35
2019-03-25T00:37:14.280Z,-2.30
2019-03-25T00:39:44.397Z,-2.29
2019-03-25T00:42:14.366Z,-2.31
2019-03-25T00:44:44.303Z,-2.30
2019-03-25T00:47:14.200Z,-2.30
2019-03-25T00:49:44.125Z,-2.31
2019-03-25T00:52:14.134Z,-2.33
2019-03-25T00:54:49.844Z,-2.36
2019-03-25T00:57:15.670Z,-2.39
2019-03-25T00:59:45.549Z,-2.46
2019-03-25T01:02:15.590Z,-2.47
2019-03-25T01:04:45.486Z,-2.48
2019-03-25T01:07:15.397Z,-2.53
2019-03-25T01:09:45.413Z,-2.54
2019-03-25T01:12:15.392Z,-2.55
2019-03-25T01:14:45.448Z,-2.54
2019-03-25T01:17:15.404Z,-2.54
2019-03-25T01:19:45.306Z,-2.60
2019-03-25T01:22:15.226Z,-2.60
2019-03-25T01:24:45.199Z,-2.59
2019-03-25T01:27:15.131Z,-2.55
2019-03-25T01:29:45.036Z,-2.54
2019-03-25T01:32:14.981Z,-2.54
2019-03-25T01:34:44.925Z,-2.62
2019-03-25T01:37:14.861Z,-2.62
2019-03-25T01:39:44.799Z,-2.62
2019-03-25T01:42:14.815Z,-2.61
2019-03-25T01:44:44.713Z,-2.58
2019-03-25T01:47:14.662Z,-2.58
2019-03-25T01:49:44.545Z,-2.57
2019-03-25T01:52:14.469Z,-2.58
2019-03-25T01:54:44.758Z,-2.59
2019-03-25T01:57:14.633Z,-2.62
2019-03-25T01:59:44.657Z,-2.64
2019-03-25T02:02:14.579Z,-2.68
2019-03-25T02:04:44.484Z,-2.67
2019-03-25T02:07:14.377Z,-2.64
2019-03-25T02:09:44.328Z,-2.63
2019-03-25T02:12:14.229Z,-2.65
2019-03-25T02:14:44.265Z,-2.69
2019-03-25T02:17:14.381Z,-2.71
2019-03-25T02:19:44.309Z,-2.70
2019-03-25T02:22:14.221Z,-2.68
2019-03-25T02:24:44.270Z,-2.66
2019-03-25T02:27:14.374Z,-2.65
2019-03-25T02:29:44.299Z,-2.63
2019-03-25T02:32:14.261Z,-2.63
2019-03-25T02:34:44.219Z,-2.63
2019-03-25T02:37:14.139Z,-2.62
2019-03-25T02:39:44.090Z,-2.63
2019-03-25T02:42:14.017Z,-2.63
2019-03-25T02:44:43.988Z,-2.61
2019-03-25T02:47:13.849Z,-2.58
2019-03-25T02:49:45.809Z,-2.53
2019-03-25T02:52:15.398Z,-2.49
2019-03-25T02:54:45.369Z,-2.43
2019-03-25T02:57:15.382Z,-2.35
2019-03-25T02:59:45.319Z,-2.29
2019-03-25T03:02:15.332Z,-2.29
2019-03-25T03:04:45.212Z,-2.20
2019-03-25T03:07:16.609Z,-2.14
2019-03-25T03:09:46.650Z,-2.07
2019-03-25T03:12:16.543Z,-2.02
2019-03-25T03:14:46.471Z,-2.00
2019-03-25T03:17:16.376Z,-1.95
2019-03-25T03:19:46.314Z,-1.97
2019-03-25T03:22:16.156Z,-2.00
2019-03-25T03:24:46.098Z,-1.99
2019-03-25T03:27:16.023Z,-1.98
2019-03-25T03:29:45.956Z,-1.98
2019-03-25T03:32:15.889Z,-2.03
2019-03-25T03:34:45.782Z,-2.05
2019-03-25T03:37:15.706Z,-2.05
2019-03-25T03:39:45.821Z,-2.14
2019-03-25T03:42:15.720Z,-2.14
2019-03-25T03:44:45.720Z,-2.19
2019-03-25T03:47:15.671Z,-2.33
2019-03-25T03:49:45.595Z,-2.33
2019-03-25T03:52:15.701Z,-2.32
2019-03-25T03:54:46.606Z,-2.27
2019-03-25T03:57:16.647Z,-2.23
2019-03-25T03:59:46.804Z,-2.17
2019-03-25T04:02:16.755Z,-2.05
2019-03-25T04:04:46.691Z,-2.05
2019-03-25T04:07:16.622Z,-1.90
2019-03-25T04:09:46.654Z,-1.90
2019-03-25T04:12:16.602Z,-1.85
2019-03-25T04:14:46.500Z,-1.80
2019-03-25T04:17:16.439Z,-1.75
2019-03-25T04:19:46.369Z,-1.66
2019-03-25T04:22:16.275Z,-1.59
2019-03-25T04:24:46.236Z,-1.61
2019-03-25T04:27:16.146Z,-1.69
2019-03-25T04:29:46.087Z,-1.69
2019-03-25T04:32:16.010Z,-1.67
2019-03-25T04:34:45.906Z,-1.62
2019-03-25T04:37:15.791Z,-1.62
2019-03-25T04:39:45.773Z,-1.50
2019-03-25T04:42:15.698Z,-1.43
2019-03-25T04:44:45.643Z,-1.36
2019-03-25T04:47:15.545Z,-1.29
2019-03-25T04:49:45.586Z,-1.24
2019-03-25T04:52:15.527Z,-1.28
2019-03-25T04:54:45.447Z,-1.31
2019-03-25T04:57:15.392Z,-1.32
2019-03-25T04:59:45.395Z,-1.35
2019-03-25T05:02:15.299Z,-1.34
2019-03-25T05:04:45.266Z,-1.31
2019-03-25T05:07:15.165Z,-1.28
2019-03-25T05:09:45.967Z,-1.22
2019-03-25T05:12:15.969Z,-1.19
2019-03-25T05:14:45.875Z,-1.13
2019-03-25T05:17:15.748Z,-1.04
2019-03-25T05:19:45.696Z,-0.93
2019-03-25T05:22:15.636Z,-0.83
2019-03-25T05:24:45.585Z,-0.81
2019-03-25T05:27:15.643Z,-0.79
2019-03-25T05:29:45.597Z,-0.71
2019-03-25T05:32:15.475Z,-0.64
2019-03-25T05:34:45.428Z,-0.52
2019-03-25T05:37:15.316Z,-0.43
2019-03-25T05:39:45.291Z,-0.40
2019-03-25T05:42:15.260Z,-0.37
2019-03-25T05:44:45.203Z,-0.32
2019-03-25T05:47:15.119Z,-0.31
2019-03-25T05:49:45.062Z,-0.29
2019-03-25T05:52:15.007Z,-0.36
2019-03-25T05:54:44.909Z,-0.34
2019-03-25T05:57:14.852Z,-0.34
2019-03-25T05:59:44.741Z,-0.31
2019-03-25T06:02:14.639Z,-0.35
2019-03-25T06:04:44.596Z,-0.37
2019-03-25T06:07:14.478Z,-0.36
2019-03-25T06:09:44.377Z,-0.35
2019-03-25T06:12:14.300Z,-0.36
2019-03-25T06:14:44.235Z,-0.35
2019-03-25T06:17:14.162Z,-0.24
2019-03-25T06:19:44.052Z,-0.05
2019-03-25T06:22:14.008Z,0.44
2019-03-25T06:24:43.877Z,0.89
2019-03-25T06:27:14.635Z,0.95
2019-03-25T06:29:44.649Z,1.63
2019-03-25T06:32:14.599Z,1.82
2019-03-25T06:34:44.533Z,1.76
2019-03-25T06:37:14.538Z,2.21
2019-03-25T06:39:44.500Z,4.64
2019-03-25T06:42:14.615Z,8.78
2019-03-25T06:44:44.547Z,11.40
2019-03-25T06:47:14.425Z,11.92
2019-03-25T06:49:44.443Z,8.75
2019-03-25T06:52:14.359Z,6.56
2019-03-25T06:54:44.310Z,5.16
2019-03-25T06:57:24.952Z,4.03
2019-03-25T06:59:45.867Z,3.35
2019-03-25T07:02:15.784Z,3.20
2019-03-25T07:04:45.695Z,4.68
2019-03-25T07:07:15.583Z,6.13
2019-03-25T07:09:45.530Z,7.98
2019-03-25T07:12:15.437Z,11.15
2019-03-25T07:14:45.466Z,12.98
2019-03-25T07:17:15.379Z,10.07
2019-03-25T07:19:45.276Z,8.99
2019-03-25T07:22:15.173Z,9.99
2019-03-25T07:24:45.112Z,9.78
2019-03-25T07:27:15.061Z,9.91
2019-03-25T07:29:45.018Z,10.03
2019-03-25T07:32:15.001Z,10.05
2019-03-25T07:34:44.933Z,8.74
2019-03-25T07:37:14.857Z,8.63
2019-03-25T07:39:44.773Z,8.43
2019-03-25T07:42:14.651Z,8.26
2019-03-25T07:44:44.560Z,8.62
2019-03-25T07:47:14.547Z,9.09
2019-03-25T07:49:44.419Z,10.03
2019-03-25T07:52:14.355Z,10.70
2019-03-25T07:54:44.331Z,10.40
2019-03-25T07:57:14.220Z,10.85
2019-03-25T07:59:44.316Z,12.73
2019-03-25T08:02:15.302Z,12.52
2019-03-25T08:04:45.279Z,11.19
2019-03-25T08:07:15.156Z,10.29
2019-03-25T08:09:45.120Z,11.07
2019-03-25T08:12:15.057Z,13.14
2019-03-25T08:14:44.991Z,14.35
2019-03-25T08:17:15.005Z,15.90
2019-03-25T08:19:44.907Z,14.07
2019-03-25T08:22:14.809Z,12.83
2019-03-25T08:24:44.778Z,12.87
2019-03-25T08:27:14.669Z,12.60
2019-03-25T08:29:44.569Z,11.58
2019-03-25T08:32:14.566Z,10.99
2019-03-25T08:34:44.496Z,10.82
2019-03-25T08:37:14.373Z,10.45
2019-03-25T08:39:44.279Z,9.56
2019-03-25T08:42:14.211Z,8.69
2019-03-25T08:44:44.129Z,8.00
2019-03-25T08:47:14.149Z,7.94
2019-03-25T08:49:44.036Z,7.34
2019-03-25T08:52:14.273Z,7.01
2019-03-25T08:54:44.400Z,6.93
2019-03-25T08:57:14.345Z,6.80
2019-03-25T08:59:44.288Z,7.26
2019-03-25T09:02:14.283Z,8.19
2019-03-25T09:04:44.267Z,8.12
2019-03-25T09:07:14.193Z,7.97
2019-03-25T09:09:44.171Z,7.96
2019-03-25T09:12:14.081Z,7.74
2019-03-25T09:14:44.004Z,7.81
2019-03-25T09:17:14.019Z,8.07
2019-03-25T09:19:44.897Z,8.33
2019-03-25T09:22:14.894Z,8.83
2019-03-25T09:24:44.790Z,9.02
2019-03-25T09:27:14.676Z,9.48
2019-03-25T09:29:44.568Z,9.44
2019-03-25T09:32:14.434Z,9.40
2019-03-25T09:34:44.358Z,9.41
2019-03-25T09:37:14.322Z,10.56
2019-03-25T09:39:44.344Z,12.08
2019-03-25T09:42:14.210Z,13.33
2019-03-25T09:44:44.163Z,14.45
2019-03-25T09:47:14.129Z,15.37
2019-03-25T09:49:44.022Z,14.22
2019-03-25T09:52:13.964Z,15.01
2019-03-25T09:54:43.894Z,14.78
2019-03-25T09:57:13.806Z,15.05
2019-03-25T09:59:43.758Z,14.14
2019-03-25T10:02:13.668Z,13.81
2019-03-25T10:04:43.584Z,14.27
2019-03-25T10:07:21.887Z,14.88
2019-03-25T10:09:51.790Z,16.81
2019-03-25T10:12:21.792Z,19.18
2019-03-25T10:14:51.764Z,21.04
2019-03-25T10:17:21.714Z,22.34
2019-03-25T10:19:51.756Z,24.01
2019-03-25T10:22:21.637Z,24.16
2019-03-25T10:24:51.625Z,23.59
2019-03-25T10:27:21.719Z,24.74
2019-03-25T10:29:51.699Z,24.75
2019-03-25T10:32:21.805Z,25.38
2019-03-25T10:34:51.706Z,25.19
2019-03-25T10:37:21.598Z,25.94
2019-03-25T10:39:51.506Z,26.30
2019-03-25T10:42:21.456Z,26.83
2019-03-25T10:44:51.442Z,24.73
2019-03-25T10:47:21.459Z,21.85
2019-03-25T10:49:51.476Z,23.98
2019-03-25T10:52:21.390Z,24.47
2019-03-25T10:54:51.381Z,24.74
2019-03-25T10:57:21.308Z,24.06
2019-03-25T10:59:51.275Z,23.71
2019-03-25T11:02:21.187Z,25.33
2019-03-25T11:04:51.138Z,26.92
2019-03-25T11:07:21.220Z,27.81
2019-03-25T11:09:51.229Z,27.26
2019-03-25T11:12:21.155Z,21.84
2019-03-25T11:14:51.118Z,17.87
2019-03-25T11:17:21.231Z,20.85
2019-03-25T11:19:51.127Z,22.41
2019-03-25T11:22:21.045Z,23.98
2019-03-25T11:24:50.989Z,25.01
2019-03-25T11:27:20.887Z,23.29
2019-03-25T11:29:50.941Z,18.84
2019-03-25T11:32:20.901Z,16.46
2019-03-25T11:34:50.796Z,14.96
2019-03-25T11:37:20.683Z,15.48
2019-03-25T11:39:50.623Z,19.95
2019-03-25T11:42:20.538Z,21.69
2019-03-25T11:44:50.443Z,20.36
2019-03-25T11:47:20.412Z,17.78
2019-03-25T11:49:50.485Z,15.52
2019-03-25T11:52:20.416Z,14.35
2019-03-25T11:54:50.362Z,13.43
2019-03-25T11:57:20.330Z,12.73
2019-03-25T11:59:50.384Z,11.89
2019-03-25T12:02:20.423Z,11.54
2019-03-25T12:04:50.361Z,10.45
2019-03-25T12:07:20.327Z,10.03
2019-03-25T12:09:50.323Z,10.33
2019-03-25T12:12:20.271Z,12.72
2019-03-25T12:14:50.194Z,16.66
2019-03-25T12:17:20.100Z,17.62
2019-03-25T12:19:50.148Z,19.03
2019-03-25T12:22:20.078Z,18.62
2019-03-25T12:24:50.075Z,18.48
2019-03-25T12:27:20.035Z,17.84
2019-03-25T12:29:50.059Z,16.13
2019-03-25T12:32:20.141Z,15.64
2019-03-25T12:34:50.061Z,14.75
2019-03-25T12:37:20.001Z,13.75
2019-03-25T12:39:49.970Z,13.52
2019-03-25T12:42:19.864Z,13.48
2019-03-25T12:44:49.926Z,13.71
2019-03-25T12:47:19.904Z,14.48
2019-03-25T12:49:49.838Z,14.77
2019-03-25T12:52:19.771Z,13.77
2019-03-25T12:54:49.740Z,13.58
2019-03-25T12:57:19.610Z,14.70
2019-03-25T12:59:49.519Z,14.45
2019-03-25T13:02:19.431Z,13.57
2019-03-25T13:07:17.744Z,12.45
2019-03-25T13:09:47.686Z,12.70
2019-03-25T13:12:17.629Z,13.54
2019-03-25T13:14:47.504Z,12.93
2019-03-25T13:17:17.453Z,12.15
2019-03-25T13:19:47.412Z,11.72
2019-03-25T13:22:17.384Z,11.84
2019-03-25T13:24:47.411Z,11.39
2019-03-25T13:27:17.291Z,10.84
2019-03-25T13:29:52.519Z,11.17
2019-03-25T13:32:18.955Z,11.02
2019-03-25T13:34:48.945Z,10.70
2019-03-25T13:37:18.925Z,10.10
2019-03-25T13:39:48.835Z,9.95
2019-03-25T13:42:18.721Z,9.81
2019-03-25T13:44:48.650Z,9.70
2019-03-25T13:47:18.526Z,9.58
2019-03-25T13:49:48.512Z,9.40
2019-03-25T13:52:18.418Z,9.32
2019-03-25T13:54:48.298Z,8.91
2019-03-25T13:57:18.274Z,8.64
2019-03-25T13:59:48.162Z,8.39
2019-03-25T14:02:18.050Z,7.92
2019-03-25T14:04:48.204Z,7.27
2019-03-25T14:07:18.099Z,7.25
2019-03-25T14:09:47.977Z,7.24
2019-03-25T14:12:17.924Z,7.03
2019-03-25T14:14:47.790Z,6.90
2019-03-25T14:17:17.698Z,6.85
2019-03-25T14:19:47.661Z,6.73
2019-03-25T14:22:17.604Z,6.55
2019-03-25T14:24:47.474Z,6.33
2019-03-25T14:27:17.410Z,6.38
2019-03-25T14:29:47.321Z,6.40
2019-03-25T14:32:17.266Z,6.18
2019-03-25T14:34:47.191Z,6.12
2019-03-25T14:37:17.092Z,6.09
2019-03-25T14:39:46.997Z,6.03
2019-03-25T14:42:16.995Z,6.06
2019-03-25T14:44:46.905Z,6.10
2019-03-25T14:47:16.869Z,6.12
2019-03-25T14:49:46.844Z,6.00
2019-03-25T14:52:16.731Z,5.79
2019-03-25T14:54:46.660Z,5.80
2019-03-25T14:57:16.565Z,5.94
2019-03-25T14:59:46.578Z,6.05
2019-03-25T15:02:16.491Z,6.01
2019-03-25T15:04:46.396Z,6.13
2019-03-25T15:07:16.428Z,6.25
2019-03-25T15:09:46.372Z,6.30
2019-03-25T15:12:16.397Z,6.50
2019-03-25T15:14:46.519Z,7.07
2019-03-25T15:17:16.747Z,7.18
2019-03-25T15:19:46.730Z,7.17
2019-03-25T15:22:16.806Z,6.75
2019-03-25T15:24:46.737Z,6.54
2019-03-25T15:27:16.753Z,6.41
2019-03-25T15:29:46.787Z,6.38
2019-03-25T15:32:18.641Z,6.42
2019-03-25T15:34:48.807Z,6.31
2019-03-25T15:37:19.319Z,6.14
2019-03-25T15:39:49.527Z,6.16
2019-03-25T15:42:19.507Z,6.04
2019-03-25T15:44:49.550Z,6.04
2019-03-25T15:47:19.511Z,5.80
2019-03-25T15:49:50.141Z,5.73
2019-03-25T15:52:20.092Z,5.69
2019-03-25T15:54:50.017Z,5.70
2019-03-25T15:57:19.980Z,5.74
2019-03-25T15:59:52.956Z,5.87
2019-03-25T16:02:22.941Z,6.14
2019-03-25T16:04:53.391Z,6.51
2019-03-25T16:07:23.350Z,6.55
2019-03-25T16:09:53.252Z,6.62
2019-03-25T16:12:23.266Z,6.33
2019-03-25T16:14:53.187Z,6.00
2019-03-25T16:17:23.129Z,5.69
2019-03-25T16:19:53.369Z,5.33
2019-03-25T16:22:23.351Z,5.18
2019-03-25T16:24:53.462Z,5.01
2019-03-25T16:27:23.396Z,4.82
2019-03-25T16:29:53.279Z,4.65
2019-03-25T16:32:23.354Z,4.50
2019-03-25T16:34:53.405Z,4.38
2019-03-25T16:37:23.436Z,4.19
2019-03-25T16:39:53.427Z,4.04
2019-03-25T16:42:23.351Z,3.87
2019-03-25T16:44:53.315Z,3.73
2019-03-25T16:47:23.307Z,3.59
2019-03-25T16:49:53.283Z,3.46
2019-03-25T16:52:23.251Z,3.36
2019-03-25T16:54:53.323Z,3.24
2019-03-25T16:57:23.237Z,3.09
2019-03-25T16:59:53.255Z,2.99
2019-03-25T17:02:23.201Z,2.88
2019-03-25T17:04:53.085Z,2.79
2019-03-25T17:07:23.019Z,2.67
2019-03-25T17:09:53.098Z,2.58
2019-03-25T17:12:22.998Z,2.49
2019-03-25T17:14:53.015Z,2.42
2019-03-25T17:17:22.974Z,2.35
2019-03-25T17:19:52.932Z,2.23
2019-03-25T17:22:22.881Z,2.17
2019-03-25T17:24:52.816Z,2.07
2019-03-25T17:27:22.716Z,1.96
2019-03-25T17:29:52.763Z,1.86
2019-03-25T17:32:22.946Z,1.76
2019-03-25T17:34:52.878Z,1.67
2019-03-25T17:37:22.888Z,1.56
2019-03-25T17:39:52.878Z,1.48
2019-03-25T17:42:22.812Z,1.39
2019-03-25T17:44:52.822Z,1.30
2019-03-25T17:47:22.714Z,1.22
2019-03-25T17:49:52.612Z,1.14
2019-03-25T17:52:22.680Z,1.04
2019-03-25T17:54:52.729Z,0.97
2019-03-25T17:57:22.708Z,0.88
2019-03-25T17:59:52.818Z,0.83
2019-03-25T18:02:22.745Z,0.74
2019-03-25T18:04:55.113Z,0.65
2019-03-25T18:07:25.149Z,0.57
2019-03-25T18:09:55.308Z,0.52
2019-03-25T18:12:25.269Z,0.49
2019-03-25T18:14:55.313Z,0.47
2019-03-25T18:17:25.589Z,0.43
2019-03-25T18:19:56.297Z,0.38
2019-03-25T18:22:26.727Z,0.33
2019-03-25T18:24:56.981Z,0.24
2019-03-25T18:27:27.437Z,0.13
2019-03-25T18:29:57.531Z,0.06
2019-03-25T18:32:27.779Z,0.02
2019-03-25T18:34:57.822Z,-0.04
2019-03-25T18:37:27.855Z,-0.11
2019-03-25T18:39:57.809Z,-0.15
2019-03-25T18:42:28.011Z,-0.24
2019-03-25T18:44:57.977Z,-0.30
2019-03-25T18:47:27.949Z,-0.47
2019-03-25T18:49:57.892Z,-0.67
2019-03-25T18:52:27.914Z,-0.71
2019-03-25T18:54:58.023Z,-0.72
2019-03-25T18:57:28.162Z,-0.72
2019-03-25T18:59:58.314Z,-0.75
2019-03-25T19:02:28.349Z,-0.83
2019-03-25T19:04:58.277Z,-0.83
2019-03-25T19:07:28.309Z,-0.90
2019-03-25T19:09:58.588Z,-0.98
2019-03-25T19:12:28.523Z,-1.01
2019-03-25T19:14:58.495Z,-1.04
2019-03-25T19:17:28.790Z,-1.10
2019-03-25T19:19:58.785Z,-1.14
2019-03-25T19:22:29.113Z,-1.14
2019-03-25T19:24:59.515Z,-1.16
2019-03-25T19:27:29.472Z,-1.17
2019-03-25T19:29:59.600Z,-1.23
2019-03-25T19:32:29.603Z,-1.30
2019-03-25T19:34:59.951Z,-1.44
2019-03-25T19:37:29.905Z,-1.59
2019-03-25T19:39:59.987Z,-1.70
2019-03-25T19:42:29.916Z,-1.79
2019-03-25T19:44:59.907Z,-1.81
2019-03-25T19:47:29.845Z,-1.78
2019-03-25T19:49:59.918Z,-1.80
2019-03-25T19:52:29.944Z,-1.83
2019-03-25T19:55:00.512Z,-1.84
2019-03-25T19:57:30.584Z,-1.89
2019-03-25T20:00:00.966Z,-1.93
2019-03-25T20:02:31.247Z,-2.06
2019-03-25T20:05:01.259Z,-2.09
2019-03-25T20:07:31.361Z,-2.10
2019-03-25T20:10:01.301Z,-2.11
2019-03-25T20:12:31.345Z,-2.12
2019-03-25T20:15:01.338Z,-2.10
2019-03-25T20:17:31.376Z,-2.16
2019-03-25T20:20:01.480Z,-2.22
2019-03-25T20:22:31.512Z,-2.19
2019-03-25T20:25:01.539Z,-2.23
2019-03-25T20:27:31.440Z,-2.32
2019-03-25T20:30:01.421Z,-2.37
2019-03-25T20:32:32.236Z,-2.42
2019-03-25T20:35:02.406Z,-2.43
2019-03-25T20:37:32.440Z,-2.55
2019-03-25T20:40:02.724Z,-2.57
2019-03-25T20:42:32.668Z,-2.57
2019-03-25T20:45:02.646Z,-2.60
2019-03-25T20:47:32.621Z,-2.72
2019-03-25T20:50:02.530Z,-2.98
2019-03-25T20:52:32.532Z,-2.98
2019-03-25T20:55:02.497Z,-2.98
2019-03-25T20:57:33.337Z,-2.96
2019-03-25T21:00:03.888Z,-3.11
2019-03-25T21:02:44.480Z,-3.21
2019-03-25T21:05:06.596Z,-3.32
2019-03-25T21:07:37.392Z,-3.38
2019-03-25T21:10:07.717Z,-3.37
2019-03-25T21:12:38.726Z,-3.54
2019-03-25T21:15:09.403Z,-3.56
2019-03-25T21:17:39.362Z,-3.54
2019-03-25T21:20:10.307Z,-3.57
2019-03-25T21:22:40.927Z,-3.62
2019-03-25T21:25:10.946Z,-3.63
2019-03-25T21:27:40.997Z,-3.59
2019-03-25T21:30:11.498Z,-3.53
2019-03-25T21:32:41.704Z,-3.52
2019-03-25T21:35:12.257Z,-3.52
2019-03-25T21:37:42.189Z,-3.56
2019-03-25T21:40:13.806Z,-3.60
2019-03-25T21:42:43.969Z,-3.69
2019-03-25T21:45:14.111Z,-3.74
2019-03-25T21:47:44.500Z,-3.81
2019-03-25T21:50:15.497Z,-3.95
2019-03-25T21:52:45.512Z,-4.11
2019-03-25T21:55:15.457Z,-4.13
2019-03-25T21:57:45.970Z,-4.14
2019-03-25T22:00:16.873Z,-4.09
2019-03-25T22:02:47.012Z,-4.12
2019-03-25T22:05:16.911Z,-4.15
2019-03-25T22:07:48.424Z,-4.14
2019-03-25T22:10:19.569Z,-4.19
2019-03-25T22:12:49.525Z,-4.18
2019-03-25T22:15:19.967Z,-4.20
2019-03-25T22:17:49.864Z,-4.19
2019-03-25T22:20:20.193Z,-4.24
2019-03-25T22:22:50.201Z,-4.25
2019-03-25T22:25:20.866Z,-4.23
2019-03-25T22:27:50.823Z,-4.19
2019-03-25T22:30:21.001Z,-4.20
2019-03-25T22:32:50.934Z,-4.21
2019-03-25T22:35:20.815Z,-4.19
2019-03-25T22:37:50.858Z,-4.21
2019-03-25T22:40:20.857Z,-4.21
2019-03-25T22:42:50.801Z,-4.16
2019-03-25T22:45:30.175Z,-4.13
2019-03-25T22:48:00.191Z,-4.13
2019-03-25T22:50:33.406Z,-4.13
2019-03-25T22:53:03.336Z,-4.17
2019-03-25T22:55:33.249Z,-4.21
2019-03-25T22:58:03.184Z,-4.27
2019-03-25T23:00:42.589Z,-4.27
2019-03-25T23:03:12.485Z,-4.26
2019-03-25T23:05:42.383Z,-4.36
2019-03-25T23:08:12.424Z,-4.36
2019-03-25T23:10:42.643Z,-4.42
2019-03-25T23:13:12.534Z,-4.44
2019-03-25T23:15:42.492Z,-4.48
2019-03-25T23:18:12.436Z,-4.53
2019-03-25T23:20:42.385Z,-4.58
2019-03-25T23:23:12.359Z,-4.63
2019-03-25T23:25:42.308Z,-4.73
2019-03-25T23:28:12.245Z,-4.81
2019-03-25T23:30:42.508Z,-4.88
2019-03-25T23:33:12.444Z,-4.90
2019-03-25T23:35:42.423Z,-4.90
2019-03-25T23:38:12.372Z,-4.93
2019-03-25T23:40:42.437Z,-4.95
2019-03-25T23:43:12.353Z,-4.97
2019-03-25T23:45:42.250Z,-5.07
2019-03-25T23:48:12.178Z,-5.23
2019-03-25T23:50:42.130Z,-5.23
2019-03-25T23:53:12.221Z,-5.31
2019-03-25T23:55:42.182Z,-5.41
2019-03-25T23:58:12.081Z,-5.56
