createdAt,value
2022-08-01T00:03:48.741Z,7.66
2022-08-01T00:18:48.989Z,7.98
2022-08-01T00:33:48.527Z,8.68
2022-08-01T00:48:49.051Z,8.76
2022-08-01T01:04:08.301Z,9.25
2022-08-01T01:18:48.873Z,8.43
2022-08-01T01:33:49.204Z,9.01
2022-08-01T01:48:48.590Z,27.25
2022-08-01T02:03:48.623Z,12.02
2022-08-01T02:18:49.095Z,8.64
2022-08-01T02:33:48.926Z,9.34
2022-08-01T02:48:48.480Z,10.27
2022-08-01T03:03:48.829Z,10
2022-08-01T03:18:48.781Z,10.66
2022-08-01T03:33:49.229Z,10.91
2022-08-01T03:48:48.962Z,10.99
2022-08-01T04:03:49.019Z,13.8
2022-08-01T04:18:48.800Z,10.56
2022-08-01T04:33:48.454Z,10.36
2022-08-01T04:48:49.094Z,10.68
2022-08-01T05:03:48.750Z,10.38
2022-08-01T05:18:49.251Z,10.74
2022-08-01T05:33:48.806Z,12.12
2022-08-01T05:48:48.762Z,11.52
2022-08-01T06:03:48.903Z,11.35
2022-08-01T06:18:49.066Z,11.19
2022-08-01T06:33:48.691Z,11.33
2022-08-01T06:48:49.120Z,11.63
2022-08-01T07:03:52.560Z,11.65
2022-08-01T07:18:48.766Z,11.47
2022-08-01T07:33:49.442Z,12.3
2022-08-01T07:48:49.016Z,11.99
2022-08-01T08:03:48.382Z,13.15
2022-08-01T08:18:48.639Z,11.43
2022-08-01T08:33:48.740Z,10.87
2022-08-01T08:48:48.709Z,9.07
2022-08-01T09:03:48.548Z,9.12
2022-08-01T09:18:52.865Z,7.2
2022-08-01T09:33:48.943Z,6.22
2022-08-01T09:48:49.214Z,6.99
2022-08-01T10:03:48.859Z,5.49
2022-08-01T10:18:49.307Z,4.39
2022-08-01T10:33:50.223Z,3.91
2022-08-01T10:48:48.953Z,3.63
2022-08-01T11:03:57.014Z,2.91
2022-08-01T11:18:49.276Z,3.55
2022-08-01T11:33:49.404Z,4.51
2022-08-01T11:48:48.765Z,6.99
2022-08-01T12:03:48.949Z,6.4
2022-08-01T12:18:48.475Z,6.17
2022-08-01T12:33:48.985Z,6.06
2022-08-01T12:48:48.753Z,5.42
2022-08-01T13:03:49.117Z,5.19
2022-08-01T13:18:48.815Z,5.33
2022-08-01T13:33:50.341Z,4.4
2022-08-01T13:48:49.045Z,5.51
2022-08-01T14:03:48.712Z,5.78
2022-08-01T14:18:49.271Z,5.87
2022-08-01T14:33:48.969Z,5.32
2022-08-01T14:48:48.655Z,6.79
2022-08-01T15:03:48.954Z,5.13
2022-08-01T15:18:48.618Z,5.38
2022-08-01T15:33:49.154Z,4.41
2022-08-01T15:48:49.223Z,4.92
2022-08-01T16:03:48.932Z,5.41
2022-08-01T16:18:53.789Z,4.44
2022-08-01T16:33:54.398Z,4.96
2022-08-01T16:48:49.271Z,4.07
2022-08-01T17:03:52.794Z,3.79
2022-08-01T17:18:48.448Z,4.01
2022-08-01T17:33:51.716Z,3.59
2022-08-01T17:48:48.621Z,6.07
2022-08-01T18:03:48.628Z,5.35
2022-08-01T18:18:48.639Z,4.17
2022-08-01T18:33:48.775Z,3.7
2022-08-01T18:48:49.141Z,5.26
2022-08-01T19:03:48.555Z,4.76
2022-08-01T19:18:49.025Z,4.93
2022-08-01T19:33:48.739Z,5.14
2022-08-01T19:48:54.284Z,5.63
2022-08-01T20:03:49.150Z,5.26
2022-08-01T20:18:48.878Z,4.97
2022-08-01T20:33:48.742Z,5.52
2022-08-01T20:48:49.227Z,6.75
2022-08-01T21:03:49.097Z,6.54
2022-08-01T21:18:58.131Z,6.39
2022-08-01T21:33:54.462Z,6.84
2022-08-01T21:48:48.924Z,7.61
2022-08-01T22:03:48.745Z,6.15
2022-08-01T22:18:48.805Z,6.73
2022-08-01T22:33:48.752Z,6.56
2022-08-01T22:48:49.024Z,4.76
2022-08-01T23:03:48.895Z,3.39
2022-08-01T23:18:48.914Z,2.62
2022-08-01T23:33:48.916Z,1.91
2022-08-01T23:48:49.039Z,1
