createdAt,value
2023-05-21T00:00:14.031Z,794.00
2023-05-21T00:01:14.073Z,799.00
2023-05-21T00:02:14.137Z,789.00
2023-05-21T00:03:14.376Z,806.00
2023-05-21T00:04:14.317Z,818.00
2023-05-21T00:05:14.936Z,813.00
2023-05-21T00:06:14.425Z,819.00
2023-05-21T00:07:14.433Z,825.00
2023-05-21T00:08:14.466Z,816.00
2023-05-21T00:09:14.555Z,821.00
2023-05-21T00:10:14.642Z,812.00
2023-05-21T00:11:14.668Z,823.00
2023-05-21T00:12:14.727Z,861.00
2023-05-21T00:13:14.805Z,912.00
2023-05-21T00:14:14.865Z,947.00
2023-05-21T00:15:14.931Z,968.00
2023-05-21T00:16:16.949Z,989.00
2023-05-21T00:17:15.032Z,1003.00
2023-05-21T00:18:15.107Z,1037.00
2023-05-21T00:19:15.196Z,1049.00
2023-05-21T00:20:15.238Z,1065.00
2023-05-21T00:21:15.281Z,1063.00
2023-05-21T00:22:15.338Z,1088.00
2023-05-21T00:23:15.387Z,1104.00
2023-05-21T00:24:15.529Z,1107.00
2023-05-21T00:25:15.609Z,1117.00
2023-05-21T00:26:15.542Z,1129.00
2023-05-21T00:27:15.656Z,1130.00
2023-05-21T00:28:15.647Z,1130.00
2023-05-21T00:29:15.697Z,1149.00
2023-05-21T00:30:15.704Z,1158.00
2023-05-21T00:31:15.785Z,1156.00
2023-05-21T00:32:15.813Z,1156.00
2023-05-21T00:33:15.777Z,1160.00
2023-05-21T00:34:15.827Z,1174.00
2023-05-21T00:35:15.887Z,1172.00
2023-05-21T00:36:15.902Z,1175.00
2023-05-21T00:37:15.914Z,1184.00
2023-05-21T00:38:15.972Z,1189.00
2023-05-21T00:39:15.975Z,1190.00
2023-05-21T00:40:15.968Z,1191.00
2023-05-21T00:41:15.973Z,1184.00
2023-05-21T00:42:16.006Z,1176.00
2023-05-21T00:43:15.996Z,1166.00
2023-05-21T00:44:16.000Z,1162.00
2023-05-21T00:45:16.007Z,1164.00
2023-05-21T00:46:16.083Z,1155.00
2023-05-21T00:47:16.022Z,1146.00
2023-05-21T00:48:16.040Z,1140.00
2023-05-21T00:49:16.015Z,1150.00
2023-05-21T00:50:15.993Z,1150.00
2023-05-21T00:51:16.065Z,1150.00
2023-05-21T00:52:16.018Z,1152.00
2023-05-21T00:53:15.982Z,1147.00
2023-05-21T00:54:16.000Z,1143.00
2023-05-21T00:55:16.015Z,1142.00
2023-05-21T00:56:16.017Z,1156.00
2023-05-21T00:57:16.015Z,1150.00
2023-05-21T00:58:15.993Z,1174.00
2023-05-21T00:59:15.998Z,1191.00
2023-05-21T01:00:16.011Z,1201.00
2023-05-21T01:01:16.014Z,1221.00
2023-05-21T01:02:15.984Z,1228.00
2023-05-21T01:03:16.099Z,1230.00
2023-05-21T01:04:15.958Z,1252.00
2023-05-21T01:05:15.957Z,1253.00
2023-05-21T01:06:15.956Z,1254.00
2023-05-21T01:07:15.962Z,1257.00
2023-05-21T01:08:15.957Z,1266.00
2023-05-21T01:09:15.963Z,1266.00
2023-05-21T01:10:15.985Z,1279.00
2023-05-21T01:11:15.946Z,1277.00
2023-05-21T01:12:15.938Z,1299.00
2023-05-21T01:13:15.956Z,1295.00
2023-05-21T01:14:15.962Z,1294.00
2023-05-21T01:15:15.982Z,1305.00
2023-05-21T01:16:15.949Z,1306.00
2023-05-21T01:17:16.446Z,1306.00
2023-05-21T01:18:16.075Z,1322.00
2023-05-21T01:19:16.047Z,1323.00
2023-05-21T01:20:15.921Z,1339.00
2023-05-21T01:21:15.938Z,1332.00
2023-05-21T01:22:15.961Z,1349.00
2023-05-21T01:23:15.927Z,1348.00
2023-05-21T01:24:15.960Z,1334.00
2023-05-21T01:25:15.942Z,1338.00
2023-05-21T01:26:16.168Z,1347.00
2023-05-21T01:27:15.942Z,1349.00
2023-05-21T01:28:15.957Z,1358.00
2023-05-21T01:29:15.964Z,1347.00
2023-05-21T01:30:15.924Z,1336.00
2023-05-21T01:31:15.941Z,1344.00
2023-05-21T01:32:15.955Z,1344.00
2023-05-21T01:33:16.040Z,1334.00
2023-05-21T01:34:15.983Z,1338.00
2023-05-21T01:35:15.918Z,1342.00
2023-05-21T01:36:16.017Z,1327.00
2023-05-21T01:37:15.999Z,1331.00
2023-05-21T01:38:15.972Z,1331.00
2023-05-21T01:39:16.007Z,1330.00
2023-05-21T01:40:15.889Z,1326.00
2023-05-21T01:41:15.920Z,1322.00
2023-05-21T01:42:16.024Z,1310.00
2023-05-21T01:43:15.888Z,1296.00
2023-05-21T01:44:15.902Z,1307.00
2023-05-21T01:45:16.037Z,1309.00
2023-05-21T01:46:15.921Z,1295.00
2023-05-21T01:47:15.904Z,1285.00
2023-05-21T01:48:15.909Z,1270.00
2023-05-21T01:49:15.948Z,1271.00
2023-05-21T01:50:15.998Z,1277.00
2023-05-21T01:51:15.938Z,1273.00
2023-05-21T01:52:15.956Z,1262.00
2023-05-21T01:53:15.965Z,1271.00
2023-05-21T01:54:15.987Z,1264.00
2023-05-21T01:55:15.953Z,1275.00
2023-05-21T01:56:15.960Z,1273.00
2023-05-21T01:57:16.094Z,1271.00
2023-05-21T01:58:15.994Z,1289.00
2023-05-21T01:59:15.973Z,1288.00
2023-05-21T02:00:16.030Z,1293.00
2023-05-21T02:01:16.013Z,1289.00
2023-05-21T02:02:16.199Z,1303.00
2023-05-21T02:03:16.258Z,1307.00
2023-05-21T02:04:16.063Z,1314.00
2023-05-21T02:05:16.073Z,1331.00
2023-05-21T02:06:16.206Z,1346.00
2023-05-21T02:07:16.193Z,1350.00
2023-05-21T02:08:16.217Z,1356.00
2023-05-21T02:09:16.116Z,1360.00
2023-05-21T02:10:16.201Z,1370.00
2023-05-21T02:11:16.293Z,1373.00
2023-05-21T02:12:16.155Z,1372.00
2023-05-21T02:13:16.168Z,1364.00
2023-05-21T02:14:16.157Z,1376.00
2023-05-21T02:15:16.196Z,1384.00
2023-05-21T02:16:16.261Z,1384.00
2023-05-21T02:17:16.204Z,1383.00
2023-05-21T02:18:16.736Z,1397.00
2023-05-21T02:19:16.326Z,1387.00
2023-05-21T02:20:16.320Z,1402.00
2023-05-21T02:21:16.254Z,1391.00
2023-05-21T02:22:16.276Z,1392.00
2023-05-21T02:23:16.320Z,1385.00
2023-05-21T02:24:16.279Z,1373.00
2023-05-21T02:25:16.333Z,1372.00
2023-05-21T02:26:16.328Z,1363.00
2023-05-21T02:27:16.332Z,1355.00
2023-05-21T02:28:16.369Z,1353.00
2023-05-21T02:29:16.377Z,1353.00
2023-05-21T02:30:16.402Z,1359.00
2023-05-21T02:31:16.414Z,1350.00
2023-05-21T02:32:16.428Z,1344.00
2023-05-21T02:33:16.480Z,1342.00
2023-05-21T02:34:16.517Z,1345.00
2023-05-21T02:35:16.501Z,1354.00
2023-05-21T02:36:16.516Z,1359.00
2023-05-21T02:37:16.525Z,1354.00
2023-05-21T02:38:16.561Z,1359.00
2023-05-21T02:39:16.562Z,1355.00
2023-05-21T02:40:16.595Z,1335.00
2023-05-21T02:41:16.630Z,1335.00
2023-05-21T02:42:16.613Z,1332.00
2023-05-21T02:43:16.761Z,1321.00
2023-05-21T02:44:16.683Z,1310.00
2023-05-21T02:45:16.677Z,1311.00
2023-05-21T02:46:16.779Z,1310.00
2023-05-21T02:47:16.749Z,1308.00
2023-05-21T02:48:16.752Z,1310.00
2023-05-21T02:49:16.768Z,1305.00
2023-05-21T02:50:16.798Z,1298.00
2023-05-21T02:51:16.765Z,1291.00
2023-05-21T02:52:16.808Z,1290.00
2023-05-21T02:53:16.846Z,1282.00
2023-05-21T02:54:16.851Z,1268.00
2023-05-21T02:55:16.868Z,1275.00
2023-05-21T02:56:16.841Z,1268.00
2023-05-21T02:57:16.856Z,1260.00
2023-05-21T02:58:16.923Z,1266.00
2023-05-21T02:59:16.928Z,1263.00
2023-05-21T03:00:16.928Z,1273.00
2023-05-21T03:01:17.057Z,1275.00
2023-05-21T03:02:17.004Z,1253.00
2023-05-21T03:03:17.164Z,1248.00
2023-05-21T03:04:16.977Z,1240.00
2023-05-21T03:05:17.019Z,1223.00
2023-05-21T03:06:17.012Z,1217.00
2023-05-21T03:07:17.038Z,1219.00
2023-05-21T03:08:17.047Z,1192.00
2023-05-21T03:09:17.087Z,1203.00
2023-05-21T03:10:17.106Z,1200.00
2023-05-21T03:11:17.131Z,1185.00
2023-05-21T03:12:17.121Z,1180.00
2023-05-21T03:13:17.198Z,1167.00
2023-05-21T03:14:17.168Z,1173.00
2023-05-21T03:15:17.190Z,1165.00
2023-05-21T03:16:17.246Z,1143.00
2023-05-21T03:17:17.264Z,1131.00
2023-05-21T03:18:17.250Z,1111.00
2023-05-21T03:19:17.316Z,1120.00
2023-05-21T03:20:17.301Z,1119.00
2023-05-21T03:21:17.267Z,1117.00
2023-05-21T03:22:17.296Z,1108.00
2023-05-21T03:23:17.325Z,1108.00
2023-05-21T03:24:17.356Z,1095.00
2023-05-21T03:25:17.420Z,1119.00
2023-05-21T03:26:17.411Z,1131.00
2023-05-21T03:27:17.416Z,1154.00
2023-05-21T03:28:17.443Z,1171.00
2023-05-21T03:29:17.500Z,1181.00
2023-05-21T03:30:17.532Z,1165.00
2023-05-21T03:31:17.521Z,1155.00
2023-05-21T03:32:17.635Z,1147.00
2023-05-21T03:33:17.557Z,1142.00
2023-05-21T03:34:17.561Z,1116.00
2023-05-21T03:35:17.620Z,1131.00
2023-05-21T03:36:17.619Z,1124.00
2023-05-21T03:37:17.649Z,1119.00
2023-05-21T03:38:17.653Z,1121.00
2023-05-21T03:39:17.682Z,1127.00
2023-05-21T03:40:17.719Z,1132.00
2023-05-21T03:41:17.726Z,1125.00
2023-05-21T03:42:17.744Z,1125.00
2023-05-21T03:43:17.776Z,1121.00
2023-05-21T03:44:17.807Z,1122.00
2023-05-21T03:45:17.861Z,1116.00
2023-05-21T03:46:17.858Z,1125.00
2023-05-21T03:47:17.883Z,1125.00
2023-05-21T03:48:17.916Z,1114.00
2023-05-21T03:49:17.949Z,1108.00
2023-05-21T03:50:17.997Z,1118.00
2023-05-21T03:51:18.043Z,1105.00
2023-05-21T03:52:18.054Z,1108.00
2023-05-21T03:53:18.124Z,1114.00
2023-05-21T03:54:18.069Z,1121.00
2023-05-21T03:55:18.141Z,1116.00
2023-05-21T03:56:18.125Z,1104.00
2023-05-21T03:57:18.169Z,1113.00
2023-05-21T03:58:18.210Z,1114.00
2023-05-21T03:59:18.207Z,1126.00
2023-05-21T04:00:18.274Z,1136.00
2023-05-21T04:01:18.308Z,1140.00
2023-05-21T04:02:18.454Z,1150.00
2023-05-21T04:03:18.596Z,1145.00
2023-05-21T04:04:18.452Z,1152.00
2023-05-21T04:05:18.431Z,1148.00
2023-05-21T04:06:18.436Z,1167.00
2023-05-21T04:07:18.497Z,1162.00
2023-05-21T04:08:18.536Z,1162.00
2023-05-21T04:09:18.543Z,1170.00
2023-05-21T04:10:18.595Z,1188.00
2023-05-21T04:11:18.624Z,1203.00
2023-05-21T04:12:18.684Z,1199.00
2023-05-21T04:13:18.720Z,1214.00
2023-05-21T04:14:18.752Z,1214.00
2023-05-21T04:15:18.770Z,1224.00
2023-05-21T04:16:18.879Z,1238.00
2023-05-21T04:17:18.866Z,1253.00
2023-05-21T04:18:18.917Z,1250.00
2023-05-21T04:19:19.195Z,1271.00
2023-05-21T04:20:18.992Z,1285.00
2023-05-21T04:21:19.046Z,1294.00
2023-05-21T04:22:19.064Z,1295.00
2023-05-21T04:23:19.113Z,1309.00
2023-05-21T04:24:19.154Z,1319.00
2023-05-21T04:25:19.242Z,1334.00
2023-05-21T04:26:19.238Z,1340.00
2023-05-21T04:27:19.304Z,1345.00
2023-05-21T04:28:19.343Z,1348.00
2023-05-21T04:29:19.364Z,1345.00
2023-05-21T04:30:19.397Z,1357.00
2023-05-21T04:31:19.455Z,1362.00
2023-05-21T04:32:19.494Z,1366.00
2023-05-21T04:33:19.549Z,1374.00
2023-05-21T04:34:19.589Z,1378.00
2023-05-21T04:35:19.640Z,1369.00
2023-05-21T04:36:19.636Z,1365.00
2023-05-21T04:37:19.680Z,1367.00
2023-05-21T04:38:19.786Z,1362.00
2023-05-21T04:39:19.739Z,1350.00
2023-05-21T04:40:19.795Z,1359.00
2023-05-21T04:41:19.803Z,1359.00
2023-05-21T04:42:19.855Z,1355.00
2023-05-21T04:43:19.915Z,1356.00
2023-05-21T04:44:19.953Z,1351.00
2023-05-21T04:45:19.964Z,1348.00
2023-05-21T04:46:20.151Z,1344.00
2023-05-21T04:47:20.215Z,1326.00
2023-05-21T04:48:20.089Z,1317.00
2023-05-21T04:49:20.136Z,1310.00
2023-05-21T04:50:20.156Z,1297.00
2023-05-21T04:51:20.212Z,1300.00
2023-05-21T04:52:20.274Z,1296.00
2023-05-21T04:53:20.289Z,1288.00
2023-05-21T04:54:20.308Z,1301.00
2023-05-21T04:55:20.352Z,1297.00
2023-05-21T04:56:20.381Z,1293.00
2023-05-21T04:57:20.479Z,1296.00
2023-05-21T04:58:20.493Z,1295.00
2023-05-21T04:59:20.516Z,1289.00
2023-05-21T05:00:20.568Z,1286.00
2023-05-21T05:01:20.638Z,1276.00
2023-05-21T05:02:20.647Z,1281.00
2023-05-21T05:03:20.731Z,1285.00
2023-05-21T05:04:20.708Z,1281.00
2023-05-21T05:05:20.772Z,1272.00
2023-05-21T05:06:20.802Z,1275.00
2023-05-21T05:07:20.805Z,1291.00
2023-05-21T05:08:20.832Z,1285.00
2023-05-21T05:09:20.902Z,1292.00
2023-05-21T05:10:20.901Z,1285.00
2023-05-21T05:11:20.959Z,1279.00
2023-05-21T05:12:21.010Z,1287.00
2023-05-21T05:13:21.014Z,1284.00
2023-05-21T05:14:21.074Z,1294.00
2023-05-21T05:15:21.087Z,1295.00
2023-05-21T05:16:21.163Z,1297.00
2023-05-21T05:17:21.131Z,1292.00
2023-05-21T05:18:21.142Z,1290.00
2023-05-21T05:19:21.292Z,1296.00
2023-05-21T05:20:21.226Z,1311.00
2023-05-21T05:21:21.266Z,1315.00
2023-05-21T05:22:21.288Z,1317.00
2023-05-21T05:23:21.319Z,1320.00
2023-05-21T05:24:21.351Z,1322.00
2023-05-21T05:25:21.385Z,1317.00
2023-05-21T05:26:21.998Z,1312.00
2023-05-21T05:27:21.434Z,1311.00
2023-05-21T05:28:21.452Z,1307.00
2023-05-21T05:29:21.481Z,1307.00
2023-05-21T05:30:21.536Z,1312.00
2023-05-21T05:31:21.625Z,1316.00
2023-05-21T05:32:21.601Z,1312.00
2023-05-21T05:33:21.590Z,1313.00
2023-05-21T05:34:21.634Z,1326.00
2023-05-21T05:35:21.637Z,1338.00
2023-05-21T05:36:21.683Z,1329.00
2023-05-21T05:37:21.667Z,1333.00
2023-05-21T05:38:21.700Z,1329.00
2023-05-21T05:39:21.754Z,1329.00
2023-05-21T05:40:21.803Z,1328.00
2023-05-21T05:41:21.776Z,1331.00
2023-05-21T05:42:21.779Z,1319.00
2023-05-21T05:43:21.813Z,1319.00
2023-05-21T05:44:21.833Z,1316.00
2023-05-21T05:45:21.864Z,1314.00
2023-05-21T05:46:21.951Z,1312.00
2023-05-21T05:47:21.941Z,1302.00
2023-05-21T05:48:21.927Z,1287.00
2023-05-21T05:49:21.957Z,1288.00
2023-05-21T05:50:21.970Z,1276.00
2023-05-21T05:51:22.005Z,1265.00
2023-05-21T05:52:22.007Z,1270.00
2023-05-21T05:53:22.073Z,1257.00
2023-05-21T05:54:22.058Z,1254.00
2023-05-21T05:55:22.106Z,1249.00
2023-05-21T05:56:22.168Z,1244.00
2023-05-21T05:57:22.141Z,1236.00
2023-05-21T05:58:22.182Z,1247.00
2023-05-21T05:59:22.218Z,1224.00
2023-05-21T06:00:22.255Z,1230.00
2023-05-21T06:01:22.276Z,1205.00
2023-05-21T06:02:22.378Z,1195.00
2023-05-21T06:03:22.367Z,1191.00
2023-05-21T06:04:22.339Z,1184.00
2023-05-21T06:05:22.395Z,1172.00
2023-05-21T06:06:22.451Z,1168.00
2023-05-21T06:07:22.427Z,1159.00
2023-05-21T06:08:22.474Z,1155.00
2023-05-21T06:09:22.473Z,1140.00
2023-05-21T06:10:22.499Z,1141.00
2023-05-21T06:11:22.520Z,1142.00
2023-05-21T06:12:22.513Z,1146.00
2023-05-21T06:13:22.578Z,1140.00
2023-05-21T06:14:22.568Z,1128.00
2023-05-21T06:15:22.611Z,1114.00
2023-05-21T06:16:22.671Z,1107.00
2023-05-21T06:17:23.635Z,1105.00
2023-05-21T06:18:22.661Z,1108.00
2023-05-21T06:19:22.716Z,1100.00
2023-05-21T06:20:22.710Z,1104.00
2023-05-21T06:21:22.718Z,1112.00
2023-05-21T06:22:24.902Z,1122.00
2023-05-21T06:23:22.733Z,1126.00
2023-05-21T06:24:22.729Z,1136.00
2023-05-21T06:25:22.723Z,1139.00
2023-05-21T06:26:22.723Z,1132.00
2023-05-21T06:27:22.681Z,1123.00
2023-05-21T06:28:22.689Z,1123.00
2023-05-21T06:29:22.708Z,1126.00
2023-05-21T06:30:22.714Z,1107.00
2023-05-21T06:31:22.675Z,1100.00
2023-05-21T06:32:22.746Z,1102.00
2023-05-21T06:33:22.840Z,1095.00
2023-05-21T06:34:22.674Z,1099.00
2023-05-21T06:35:22.660Z,1111.00
2023-05-21T06:36:22.647Z,1109.00
2023-05-21T06:37:23.762Z,1119.00
2023-05-21T06:38:22.628Z,1117.00
2023-05-21T06:39:22.637Z,1097.00
2023-05-21T06:40:22.602Z,1083.00
2023-05-21T06:41:22.616Z,1076.00
2023-05-21T06:42:22.576Z,1073.00
2023-05-21T06:43:22.650Z,1064.00
2023-05-21T06:44:22.638Z,1057.00
2023-05-21T06:45:22.606Z,1059.00
2023-05-21T06:46:22.583Z,1051.00
2023-05-21T06:47:22.551Z,1060.00
2023-05-21T06:48:22.543Z,1043.00
2023-05-21T06:49:22.555Z,1032.00
2023-05-21T06:50:22.535Z,1037.00
2023-05-21T06:51:22.577Z,1035.00
2023-05-21T06:52:22.519Z,1045.00
2023-05-21T06:53:22.511Z,1050.00
2023-05-21T06:54:22.604Z,1048.00
2023-05-21T06:55:22.504Z,1061.00
2023-05-21T06:56:22.508Z,1067.00
2023-05-21T06:57:22.494Z,1072.00
2023-05-21T06:58:22.497Z,1060.00
2023-05-21T06:59:22.457Z,1054.00
2023-05-21T07:00:22.547Z,1043.00
2023-05-21T07:01:22.592Z,1031.00
2023-05-21T07:02:22.472Z,1019.00
2023-05-21T07:03:22.522Z,1014.00
2023-05-21T07:04:22.472Z,1021.00
2023-05-21T07:05:22.428Z,1021.00
2023-05-21T07:06:22.429Z,1024.00
2023-05-21T07:07:22.413Z,1048.00
2023-05-21T07:08:22.402Z,1040.00
2023-05-21T07:09:22.413Z,1033.00
2023-05-21T07:10:22.381Z,1034.00
2023-05-21T07:11:22.399Z,1026.00
2023-05-21T07:12:22.375Z,1017.00
2023-05-21T07:13:22.418Z,1031.00
2023-05-21T07:14:22.388Z,1019.00
2023-05-21T07:15:22.424Z,1028.00
2023-05-21T07:16:22.450Z,1047.00
2023-05-21T07:17:22.545Z,1047.00
2023-05-21T07:18:22.481Z,1022.00
2023-05-21T07:19:22.552Z,1030.00
2023-05-21T07:20:22.472Z,1033.00
2023-05-21T07:21:22.493Z,1050.00
2023-05-21T07:22:22.507Z,1046.00
2023-05-21T07:23:22.544Z,1046.00
2023-05-21T07:24:23.546Z,1070.00
2023-05-21T07:25:22.624Z,1089.00
2023-05-21T07:26:22.661Z,1080.00
2023-05-21T07:27:25.856Z,1112.00
2023-05-21T07:28:22.681Z,1118.00
2023-05-21T07:29:22.692Z,1106.00
2023-05-21T07:30:22.668Z,1135.00
2023-05-21T07:31:22.718Z,1194.00
2023-05-21T07:32:22.703Z,1278.00
2023-05-21T07:33:22.670Z,1262.00
2023-05-21T07:34:22.661Z,1217.00
2023-05-21T07:35:22.646Z,1205.00
2023-05-21T07:36:22.633Z,1257.00
2023-05-21T07:37:22.679Z,1277.00
2023-05-21T07:38:22.589Z,1316.00
2023-05-21T07:39:22.622Z,1323.00
2023-05-21T07:40:22.632Z,1303.00
2023-05-21T07:41:22.610Z,1279.00
2023-05-21T07:42:22.568Z,1259.00
2023-05-21T07:43:22.587Z,1244.00
2023-05-21T07:44:22.589Z,1273.00
2023-05-21T07:45:22.609Z,1341.00
2023-05-21T07:46:22.628Z,1371.00
2023-05-21T07:47:22.568Z,1406.00
2023-05-21T07:48:22.542Z,1424.00
2023-05-21T07:49:22.508Z,1427.00
2023-05-21T07:50:22.552Z,1403.00
2023-05-21T07:51:22.521Z,1362.00
2023-05-21T07:52:22.578Z,1367.00
2023-05-21T07:53:22.490Z,1356.00
2023-05-21T07:54:22.519Z,1373.00
2023-05-21T07:55:22.467Z,1389.00
2023-05-21T07:56:22.479Z,1404.00
2023-05-21T07:57:22.514Z,1412.00
2023-05-21T07:58:22.551Z,1394.00
2023-05-21T07:59:22.601Z,1403.00
2023-05-21T08:00:22.676Z,1401.00
2023-05-21T08:01:44.205Z,600.00
2023-05-21T08:02:44.241Z,600.00
2023-05-21T08:03:44.322Z,600.00
2023-05-21T08:04:44.168Z,600.00
2023-05-21T08:05:44.156Z,600.00
2023-05-21T08:06:44.178Z,600.00
2023-05-21T08:07:44.164Z,600.00
2023-05-21T08:08:44.127Z,601.00
2023-05-21T08:09:44.106Z,600.00
2023-05-21T08:10:44.090Z,600.00
2023-05-21T08:11:44.113Z,600.00
2023-05-21T08:12:44.119Z,600.00
2023-05-21T08:13:44.115Z,600.00
2023-05-21T08:14:44.079Z,601.00
2023-05-21T08:15:44.104Z,602.00
2023-05-21T08:16:44.098Z,603.00
2023-05-21T08:17:44.087Z,600.00
2023-05-21T08:18:44.102Z,600.00
2023-05-21T08:19:44.041Z,600.00
2023-05-21T08:20:44.032Z,601.00
2023-05-21T08:21:44.050Z,610.00
2023-05-21T08:22:44.031Z,617.00
2023-05-21T08:23:44.014Z,615.00
2023-05-21T08:24:43.998Z,622.00
2023-05-21T08:25:44.054Z,617.00
2023-05-21T08:26:44.022Z,633.00
2023-05-21T08:27:43.999Z,636.00
2023-05-21T08:28:43.967Z,639.00
2023-05-21T08:29:43.968Z,645.00
2023-05-21T08:30:43.971Z,644.00
2023-05-21T08:31:44.018Z,645.00
2023-05-21T08:32:44.005Z,640.00
2023-05-21T08:33:43.959Z,629.00
2023-05-21T08:34:43.955Z,632.00
2023-05-21T08:35:43.944Z,635.00
2023-05-21T08:36:43.919Z,636.00
2023-05-21T08:37:43.900Z,631.00
2023-05-21T08:38:43.902Z,615.00
2023-05-21T08:39:43.910Z,613.00
2023-05-21T08:40:43.887Z,604.00
2023-05-21T08:41:43.874Z,602.00
2023-05-21T08:42:43.886Z,600.00
2023-05-21T08:43:43.879Z,603.00
2023-05-21T08:44:43.880Z,607.00
2023-05-21T08:45:43.913Z,612.00
2023-05-21T08:46:43.885Z,619.00
2023-05-21T08:47:43.900Z,634.00
2023-05-21T08:48:43.851Z,630.00
2023-05-21T08:49:43.846Z,614.00
2023-05-21T08:50:43.831Z,609.00
2023-05-21T08:51:43.836Z,622.00
2023-05-21T08:52:43.853Z,636.00
2023-05-21T08:53:43.882Z,651.00
2023-05-21T08:54:43.878Z,657.00
2023-05-21T08:55:43.940Z,667.00
2023-05-21T08:56:43.938Z,686.00
2023-05-21T08:57:43.958Z,678.00
2023-05-21T08:58:43.971Z,690.00
2023-05-21T08:59:43.968Z,702.00
2023-05-21T09:00:43.994Z,692.00
2023-05-21T09:01:44.065Z,669.00
2023-05-21T09:02:44.161Z,664.00
2023-05-21T09:03:44.061Z,653.00
2023-05-21T09:04:44.098Z,641.00
2023-05-21T09:05:44.056Z,645.00
2023-05-21T09:06:44.070Z,637.00
2023-05-21T09:07:44.037Z,619.00
2023-05-21T09:08:44.081Z,599.00
2023-05-21T09:09:44.087Z,606.00
2023-05-21T09:10:44.106Z,617.00
2023-05-21T09:11:44.170Z,641.00
2023-05-21T09:12:44.174Z,650.00
2023-05-21T09:13:44.157Z,658.00
2023-05-21T09:14:44.225Z,650.00
2023-05-21T09:15:44.167Z,641.00
2023-05-21T09:16:44.206Z,600.00
2023-05-21T09:17:44.228Z,600.00
2023-05-21T09:18:44.196Z,600.00
2023-05-21T09:19:44.202Z,600.00
2023-05-21T09:20:44.195Z,600.00
2023-05-21T09:21:44.214Z,599.00
2023-05-21T09:22:44.191Z,595.00
2023-05-21T09:23:44.238Z,600.00
2023-05-21T09:24:44.204Z,599.00
2023-05-21T09:25:44.182Z,600.00
2023-05-21T09:26:44.286Z,600.00
2023-05-21T09:27:44.217Z,608.00
2023-05-21T09:28:44.196Z,615.00
2023-05-21T09:29:44.202Z,621.00
2023-05-21T09:30:44.199Z,612.00
2023-05-21T09:31:44.258Z,612.00
2023-05-21T09:32:44.192Z,610.00
2023-05-21T09:33:44.163Z,608.00
2023-05-21T09:34:44.186Z,600.00
2023-05-21T09:35:44.214Z,600.00
2023-05-21T09:36:44.304Z,600.00
2023-05-21T09:37:44.231Z,604.00
2023-05-21T09:38:44.231Z,600.00
2023-05-21T09:39:44.241Z,600.00
2023-05-21T09:40:44.295Z,617.00
2023-05-21T09:41:44.295Z,637.00
2023-05-21T09:42:44.356Z,634.00
2023-05-21T09:43:44.378Z,592.00
2023-05-21T09:44:44.379Z,600.00
2023-05-21T09:45:44.449Z,603.00
2023-05-21T09:46:44.521Z,616.00
2023-05-21T09:47:44.679Z,600.00
2023-05-21T09:48:44.545Z,602.00
2023-05-21T09:49:44.575Z,600.00
2023-05-21T09:50:44.618Z,605.00
2023-05-21T09:51:44.660Z,622.00
2023-05-21T09:52:44.668Z,653.00
2023-05-21T09:53:44.700Z,638.00
2023-05-21T09:54:44.744Z,623.00
2023-05-21T09:55:44.880Z,604.00
2023-05-21T09:56:44.847Z,601.00
2023-05-21T09:57:44.896Z,600.00
2023-05-21T09:58:44.946Z,599.00
2023-05-21T09:59:45.023Z,600.00
2023-05-21T10:00:45.048Z,595.00
2023-05-21T10:01:45.194Z,598.00
2023-05-21T10:02:45.181Z,600.00
2023-05-21T10:03:45.259Z,600.00
2023-05-21T10:04:45.337Z,600.00
2023-05-21T10:05:45.341Z,602.00
2023-05-21T10:06:45.368Z,606.00
2023-05-21T10:07:45.425Z,600.00
2023-05-21T10:08:45.504Z,600.00
2023-05-21T10:09:45.544Z,600.00
2023-05-21T10:10:45.623Z,602.00
2023-05-21T10:11:45.685Z,600.00
2023-05-21T10:12:45.734Z,600.00
2023-05-21T10:13:45.801Z,601.00
2023-05-21T10:14:45.888Z,603.00
2023-05-21T10:15:46.110Z,616.00
2023-05-21T10:16:46.131Z,630.00
2023-05-21T10:17:46.111Z,628.00
2023-05-21T10:18:46.107Z,639.00
2023-05-21T10:19:46.161Z,648.00
2023-05-21T10:20:46.237Z,637.00
2023-05-21T10:21:46.274Z,639.00
2023-05-21T10:22:46.351Z,636.00
2023-05-21T10:23:46.433Z,631.00
2023-05-21T10:24:46.469Z,638.00
2023-05-21T10:25:46.537Z,636.00
2023-05-21T10:26:46.586Z,641.00
2023-05-21T10:27:46.688Z,647.00
2023-05-21T10:28:46.716Z,660.00
2023-05-21T10:29:46.772Z,688.00
2023-05-21T10:30:46.863Z,709.00
2023-05-21T10:31:46.899Z,733.00
2023-05-21T10:32:47.058Z,766.00
2023-05-21T10:33:47.009Z,749.00
2023-05-21T10:34:47.070Z,707.00
2023-05-21T10:35:47.131Z,657.00
2023-05-21T10:36:47.200Z,653.00
2023-05-21T10:37:47.268Z,642.00
2023-05-21T10:38:47.276Z,646.00
2023-05-21T10:39:47.374Z,643.00
2023-05-21T10:40:47.436Z,629.00
2023-05-21T10:41:47.500Z,623.00
2023-05-21T10:42:47.556Z,614.00
2023-05-21T10:43:47.620Z,612.00
2023-05-21T10:44:47.676Z,599.00
2023-05-21T10:45:47.755Z,600.00
2023-05-21T10:46:47.772Z,600.00
2023-05-21T10:47:47.880Z,600.00
2023-05-21T10:48:47.855Z,607.00
2023-05-21T10:49:47.917Z,604.00
2023-05-21T10:50:47.970Z,611.00
2023-05-21T10:51:48.018Z,612.00
2023-05-21T10:52:48.059Z,605.00
2023-05-21T10:53:48.121Z,605.00
2023-05-21T10:54:48.177Z,618.00
2023-05-21T10:55:48.252Z,640.00
2023-05-21T10:56:48.912Z,632.00
2023-05-21T10:57:48.268Z,638.00
2023-05-21T10:58:48.356Z,641.00
2023-05-21T10:59:48.379Z,643.00
2023-05-21T11:00:48.524Z,646.00
2023-05-21T11:01:48.526Z,648.00
2023-05-21T11:02:48.599Z,638.00
2023-05-21T11:03:48.636Z,646.00
2023-05-21T11:04:48.656Z,634.00
2023-05-21T11:05:48.721Z,630.00
2023-05-21T11:06:48.741Z,632.00
2023-05-21T11:07:48.783Z,630.00
2023-05-21T11:08:48.841Z,610.00
2023-05-21T11:09:48.877Z,615.00
2023-05-21T11:10:48.977Z,608.00
2023-05-21T11:11:49.008Z,600.00
2023-05-21T11:12:49.038Z,610.00
2023-05-21T11:13:49.338Z,609.00
2023-05-21T11:14:49.146Z,600.00
2023-05-21T11:15:49.239Z,600.00
2023-05-21T11:16:49.278Z,602.00
2023-05-21T11:17:49.361Z,602.00
2023-05-21T11:18:49.361Z,598.00
2023-05-21T11:19:49.383Z,610.00
2023-05-21T11:20:49.432Z,618.00
2023-05-21T11:21:49.485Z,620.00
2023-05-21T11:22:49.502Z,611.00
2023-05-21T11:23:49.555Z,609.00
2023-05-21T11:24:50.899Z,600.00
2023-05-21T11:25:49.643Z,604.00
2023-05-21T11:26:49.743Z,614.00
2023-05-21T11:27:49.747Z,614.00
2023-05-21T11:28:49.788Z,628.00
2023-05-21T11:29:49.807Z,645.00
2023-05-21T11:30:49.902Z,650.00
2023-05-21T11:31:49.922Z,647.00
2023-05-21T11:32:50.001Z,669.00
2023-05-21T11:33:50.018Z,714.00
2023-05-21T11:34:50.087Z,728.00
2023-05-21T11:35:50.120Z,735.00
2023-05-21T11:36:50.225Z,792.00
2023-05-21T11:37:50.201Z,808.00
2023-05-21T11:38:50.232Z,836.00
2023-05-21T11:39:50.263Z,854.00
2023-05-21T11:40:50.341Z,851.00
2023-05-21T11:41:50.387Z,856.00
2023-05-21T11:42:50.407Z,826.00
2023-05-21T11:43:50.421Z,860.00
2023-05-21T11:44:50.466Z,912.00
2023-05-21T11:45:50.573Z,920.00
2023-05-21T11:46:50.680Z,933.00
2023-05-21T11:47:50.650Z,922.00
2023-05-21T11:48:50.663Z,951.00
2023-05-21T11:49:50.725Z,957.00
2023-05-21T11:50:50.779Z,977.00
2023-05-21T11:51:50.792Z,989.00
2023-05-21T11:52:50.830Z,960.00
2023-05-21T11:53:50.897Z,960.00
2023-05-21T11:54:50.992Z,987.00
2023-05-21T11:55:50.975Z,1068.00
2023-05-21T11:56:51.049Z,1130.00
2023-05-21T11:57:51.068Z,1174.00
2023-05-21T11:58:51.099Z,1236.00
2023-05-21T11:59:51.192Z,1281.00
2023-05-21T12:00:51.233Z,1299.00
2023-05-21T12:01:51.280Z,1331.00
2023-05-21T12:02:51.449Z,1297.00
2023-05-21T12:03:51.464Z,1260.00
2023-05-21T12:04:51.450Z,1245.00
2023-05-21T12:05:51.569Z,1291.00
2023-05-21T12:06:51.562Z,1334.00
2023-05-21T12:07:51.626Z,1393.00
2023-05-21T12:08:51.681Z,1430.00
2023-05-21T12:09:51.738Z,1400.00
2023-05-21T12:10:51.821Z,1362.00
2023-05-21T12:11:51.843Z,1346.00
2023-05-21T12:12:55.704Z,1340.00
2023-05-21T12:13:51.930Z,1341.00