createdAt,value
2019-05-30T00:01:56.362Z,2.62
2019-05-30T00:04:24.034Z,2.13
2019-05-30T00:06:51.510Z,2.10
2019-05-30T00:09:19.041Z,2.50
2019-05-30T00:11:46.690Z,1.80
2019-05-30T00:14:14.122Z,4.00
2019-05-30T00:16:41.634Z,3.07
2019-05-30T00:19:09.160Z,2.30
2019-05-30T00:21:56.621Z,4.63
2019-05-30T00:24:24.289Z,2.87
2019-05-30T00:26:51.710Z,3.60
2019-05-30T00:29:19.298Z,2.10
2019-05-30T00:31:46.860Z,3.30
2019-05-30T00:34:14.514Z,2.20
2019-05-30T00:36:42.401Z,4.20
2019-05-30T00:39:10.082Z,2.57
2019-05-30T00:41:37.604Z,2.17
2019-05-30T00:44:06.202Z,1.90
2019-05-30T00:46:33.866Z,2.20
2019-05-30T00:49:02.461Z,4.57
2019-05-30T00:51:30.080Z,2.03
2019-05-30T00:53:58.556Z,3.50
2019-05-30T00:56:27.222Z,5.07
2019-05-30T00:58:54.670Z,3.00
2019-05-30T01:01:22.240Z,2.43
2019-05-30T01:03:49.806Z,2.03
2019-05-30T01:06:17.384Z,2.00
2019-05-30T01:08:44.978Z,2.80
2019-05-30T01:11:12.616Z,2.47
2019-05-30T01:13:40.087Z,3.30
2019-05-30T01:16:07.518Z,3.47
2019-05-30T01:18:35.479Z,2.00
2019-05-30T01:21:03.352Z,2.10
2019-05-30T01:23:30.962Z,3.10
2019-05-30T01:25:59.298Z,3.37
2019-05-30T01:28:27.004Z,1.93
2019-05-30T01:31:01.432Z,2.07
2019-05-30T01:33:23.932Z,1.97
2019-05-30T01:35:51.522Z,2.47
2019-05-30T01:38:19.097Z,2.53
2019-05-30T01:40:46.703Z,2.07
2019-05-30T01:43:14.094Z,2.23
2019-05-30T01:45:41.627Z,3.73
2019-05-30T01:48:09.205Z,2.93
2019-05-30T01:50:36.763Z,5.47
2019-05-30T01:53:04.660Z,2.13
2019-05-30T01:55:32.326Z,2.73
2019-05-30T01:58:01.508Z,1.70
2019-05-30T02:00:37.435Z,1.90
2019-05-30T02:03:07.066Z,2.60
2019-05-30T02:05:35.363Z,1.67
2019-05-30T02:08:03.114Z,2.20
2019-05-30T02:10:30.795Z,2.07
2019-05-30T02:12:59.541Z,1.80
2019-05-30T02:15:27.153Z,1.70
2019-05-30T02:17:54.756Z,2.67
2019-05-30T02:20:22.442Z,2.10
2019-05-30T02:22:50.018Z,1.53
2019-05-30T02:25:17.599Z,3.43
2019-05-30T02:27:45.149Z,2.03
2019-05-30T02:30:15.033Z,1.87
2019-05-30T02:32:42.690Z,1.63
2019-05-30T02:35:12.762Z,2.07
2019-05-30T02:37:39.977Z,2.03
2019-05-30T02:40:10.584Z,2.43
2019-05-30T02:42:37.526Z,2.30
2019-05-30T02:45:06.147Z,1.97
2019-05-30T02:47:54.265Z,2.20
2019-05-30T02:50:21.672Z,2.97
2019-05-30T02:52:49.313Z,2.10
2019-05-30T02:55:16.938Z,2.73
2019-05-30T02:57:44.481Z,3.23
2019-05-30T03:00:16.613Z,1.60
2019-05-30T03:02:42.008Z,1.73
2019-05-30T03:05:12.748Z,3.00
2019-05-30T03:07:38.954Z,1.80
2019-05-30T03:10:08.986Z,4.10
2019-05-30T03:12:36.651Z,2.60
2019-05-30T03:15:06.401Z,2.40
2019-05-30T03:17:34.398Z,2.00
2019-05-30T03:20:04.965Z,1.60
2019-05-30T03:22:31.377Z,3.50
2019-05-30T03:24:59.055Z,1.73
2019-05-30T03:27:26.536Z,2.03
2019-05-30T03:29:54.047Z,2.50
2019-05-30T03:34:51.236Z,2.20
2019-05-30T03:37:28.045Z,1.77
2019-05-30T03:39:48.507Z,2.87
2019-05-30T03:42:16.350Z,1.93
2019-05-30T03:44:43.836Z,2.37
2019-05-30T03:47:15.547Z,1.53
2019-05-30T03:49:45.077Z,2.60
2019-05-30T03:52:17.090Z,1.57
2019-05-30T03:54:44.864Z,1.77
2019-05-30T03:57:19.492Z,6.30
2019-05-30T04:00:01.440Z,3.00
2019-05-30T04:02:56.608Z,2.45
2019-05-30T04:05:16.078Z,1.77
2019-05-30T04:07:48.017Z,2.47
2019-05-30T04:10:19.684Z,1.97
2019-05-30T04:13:19.310Z,2.37
2019-05-30T04:15:47.141Z,2.23
2019-05-30T04:18:16.404Z,2.50
2019-05-30T04:20:44.160Z,2.40
2019-05-30T04:23:12.625Z,1.97
2019-05-30T04:25:40.776Z,1.63
2019-05-30T04:28:09.643Z,1.90
2019-05-30T04:30:37.369Z,2.20
2019-05-30T04:33:17.046Z,2.50
2019-05-30T04:35:36.755Z,2.90
2019-05-30T04:38:04.291Z,2.57
2019-05-30T04:40:31.905Z,2.63
2019-05-30T04:42:59.723Z,6.17
2019-05-30T04:45:28.325Z,2.57
2019-05-30T04:47:56.259Z,2.50
2019-05-30T04:50:23.969Z,2.63
2019-05-30T04:52:51.417Z,4.40
2019-05-30T04:55:21.082Z,1.97
2019-05-30T04:57:48.378Z,3.47
2019-05-30T05:00:17.134Z,2.60
2019-05-30T05:02:44.892Z,2.40
2019-05-30T05:05:13.361Z,2.70
2019-05-30T05:07:41.947Z,3.77
2019-05-30T05:10:11.881Z,2.70
2019-05-30T05:12:39.613Z,2.63
2019-05-30T05:15:07.706Z,12.67
2019-05-30T05:17:54.732Z,2.70
2019-05-30T05:20:23.523Z,3.07
2019-05-30T05:22:51.134Z,3.00
2019-05-30T05:25:19.504Z,4.43
2019-05-30T05:27:47.125Z,2.97
2019-05-30T05:30:16.033Z,2.80
2019-05-30T05:32:43.675Z,3.20
2019-05-30T05:35:11.794Z,2.73
2019-05-30T05:37:39.445Z,3.00
2019-05-30T05:40:07.828Z,3.57
2019-05-30T05:42:37.304Z,2.90
2019-05-30T05:45:05.211Z,3.13
2019-05-30T05:47:33.078Z,4.00
2019-05-30T05:50:00.603Z,4.63
2019-05-30T05:52:29.139Z,3.40
2019-05-30T05:54:56.910Z,3.90
2019-05-30T05:57:25.001Z,4.57
2019-05-30T05:59:56.845Z,3.87
2019-05-30T06:02:25.193Z,3.00
2019-05-30T06:04:52.794Z,3.27
2019-05-30T06:07:20.557Z,3.90
2019-05-30T06:09:48.179Z,2.97
2019-05-30T06:12:15.751Z,4.70
2019-05-30T06:14:43.406Z,4.23
2019-05-30T06:17:11.428Z,3.80
2019-05-30T06:19:46.623Z,4.57
2019-05-30T06:22:08.615Z,3.77
2019-05-30T06:24:37.031Z,5.53
2019-05-30T06:27:04.711Z,3.87
2019-05-30T06:29:33.748Z,4.83
2019-05-30T06:32:02.254Z,3.83
2019-05-30T06:34:39.011Z,4.27
2019-05-30T06:36:59.865Z,5.00
2019-05-30T06:39:27.784Z,3.87
2019-05-30T06:41:55.590Z,4.43
2019-05-30T06:44:23.949Z,4.33
2019-05-30T06:46:51.772Z,4.27
2019-05-30T06:49:20.506Z,4.70
2019-05-30T06:51:48.301Z,5.00
2019-05-30T06:54:16.153Z,5.30
2019-05-30T06:56:44.811Z,5.43
2019-05-30T06:59:12.612Z,6.27
2019-05-30T07:01:40.257Z,5.37
2019-05-30T07:04:08.470Z,7.10
2019-05-30T07:06:36.555Z,5.97
2019-05-30T07:09:06.339Z,5.50
2019-05-30T07:14:22.949Z,5.70
2019-05-30T07:16:50.836Z,5.87
2019-05-30T07:19:19.750Z,6.13
2019-05-30T07:21:47.278Z,5.50
2019-05-30T07:24:14.839Z,6.50
2019-05-30T07:26:42.698Z,6.77
2019-05-30T07:29:10.355Z,7.10
2019-05-30T07:31:38.337Z,6.57
2019-05-30T07:34:06.106Z,7.43
2019-05-30T07:36:36.128Z,7.33
2019-05-30T07:39:06.416Z,7.53
2019-05-30T07:41:35.255Z,7.10
2019-05-30T07:44:02.993Z,7.63
2019-05-30T07:46:31.025Z,7.87
2019-05-30T07:48:58.730Z,6.87
2019-05-30T07:51:26.430Z,7.73
2019-05-30T07:53:54.222Z,7.43
2019-05-30T07:56:21.910Z,7.77
2019-05-30T07:58:49.379Z,8.70
2019-05-30T08:01:16.945Z,7.83
2019-05-30T08:03:44.519Z,7.43
2019-05-30T08:06:12.156Z,8.10
2019-05-30T08:08:39.962Z,8.87
2019-05-30T08:11:09.921Z,8.43
2019-05-30T08:13:38.090Z,8.23
2019-05-30T08:16:05.701Z,8.40
2019-05-30T08:18:33.755Z,9.13
2019-05-30T08:21:01.586Z,7.73
2019-05-30T08:23:30.092Z,7.67
2019-05-30T08:25:57.776Z,8.30
2019-05-30T08:28:25.521Z,8.30
2019-05-30T08:30:56.574Z,9.20
2019-05-30T08:33:22.739Z,8.90
2019-05-30T08:35:50.530Z,9.87
2019-05-30T08:38:18.236Z,8.50
2019-05-30T08:40:46.209Z,8.20
2019-05-30T08:43:14.899Z,7.90
2019-05-30T08:45:42.843Z,8.57
2019-05-30T08:48:10.615Z,8.37
2019-05-30T08:50:42.524Z,8.13
2019-05-30T08:53:08.176Z,8.00
2019-05-30T08:55:38.991Z,8.77
2019-05-30T08:58:06.576Z,8.47
2019-05-30T09:00:34.777Z,8.03
2019-05-30T09:03:02.452Z,8.23
2019-05-30T09:05:30.106Z,11.13
2019-05-30T09:07:57.674Z,9.07
2019-05-30T09:10:25.394Z,9.57
2019-05-30T09:12:56.259Z,10.88
2019-05-30T09:15:24.353Z,10.47
2019-05-30T09:17:51.897Z,8.90
2019-05-30T09:20:19.907Z,9.03
2019-05-30T09:22:50.385Z,9.83
2019-05-30T09:25:19.315Z,9.50
2019-05-30T09:27:48.393Z,8.87
2019-05-30T09:30:17.164Z,9.63
2019-05-30T09:32:45.369Z,9.60
2019-05-30T09:35:15.310Z,10.00
2019-05-30T09:37:43.985Z,10.20
2019-05-30T09:40:16.890Z,10.20
2019-05-30T09:42:46.985Z,10.50
2019-05-30T09:45:15.804Z,10.40
2019-05-30T09:47:45.154Z,10.70
2019-05-30T09:50:13.202Z,10.87
2019-05-30T09:52:42.206Z,11.00
2019-05-30T09:55:10.656Z,14.60
2019-05-30T09:57:38.379Z,10.77
2019-05-30T10:00:06.489Z,11.30
2019-05-30T10:02:36.818Z,10.27
2019-05-30T10:05:07.438Z,10.90
2019-05-30T10:07:35.696Z,11.07
2019-05-30T10:10:04.649Z,10.27
2019-05-30T10:12:32.303Z,9.90
2019-05-30T10:14:59.921Z,9.80
2019-05-30T10:17:27.486Z,10.40
2019-05-30T10:19:55.122Z,10.47
2019-05-30T10:22:22.603Z,10.23
2019-05-30T10:24:51.189Z,10.70
2019-05-30T10:27:18.869Z,9.30
2019-05-30T10:29:47.626Z,10.83
2019-05-30T10:32:15.227Z,10.23
2019-05-30T10:34:42.734Z,10.73
2019-05-30T10:37:10.367Z,11.93
2019-05-30T10:39:37.948Z,10.70
2019-05-30T10:42:05.439Z,10.50
2019-05-30T10:44:52.931Z,10.30
2019-05-30T10:47:21.964Z,11.00
2019-05-30T10:49:49.754Z,9.57
2019-05-30T10:52:17.765Z,10.57
2019-05-30T10:54:46.457Z,10.50
2019-05-30T10:57:14.726Z,10.60
2019-05-30T10:59:42.327Z,10.87
2019-05-30T11:02:09.902Z,10.30
2019-05-30T11:04:38.542Z,10.53
2019-05-30T11:07:26.143Z,9.80
2019-05-30T11:10:01.346Z,10.43
2019-05-30T11:12:29.094Z,9.60
2019-05-30T11:14:57.860Z,9.20
2019-05-30T11:17:25.458Z,10.20
2019-05-30T11:19:54.060Z,8.87
2019-05-30T11:22:21.741Z,9.00
2019-05-30T11:24:50.316Z,8.67
2019-05-30T11:27:18.011Z,8.90
2019-05-30T11:29:45.567Z,8.80
2019-05-30T11:32:12.991Z,8.53
2019-05-30T11:34:40.521Z,7.80
2019-05-30T11:37:18.627Z,8.20
2019-05-30T11:39:37.391Z,8.50
2019-05-30T11:42:04.862Z,8.60
2019-05-30T11:44:32.317Z,8.00
2019-05-30T11:46:59.943Z,8.10
2019-05-30T11:49:27.556Z,7.47
2019-05-30T11:51:55.766Z,8.83
2019-05-30T11:54:23.406Z,8.43
2019-05-30T11:56:51.811Z,8.00
2019-05-30T11:59:19.707Z,8.07
2019-05-30T12:01:47.178Z,8.70
2019-05-30T12:04:14.730Z,8.47
2019-05-30T12:06:42.362Z,8.93
2019-05-30T12:09:10.087Z,9.13
2019-05-30T12:11:37.730Z,8.87
2019-05-30T12:14:05.409Z,10.40
2019-05-30T12:16:32.975Z,9.00
2019-05-30T12:19:01.790Z,8.40
2019-05-30T12:21:30.005Z,9.43
2019-05-30T12:23:58.114Z,9.40
2019-05-30T12:26:25.854Z,9.00
2019-05-30T12:28:54.125Z,8.80
2019-05-30T12:31:21.768Z,9.90
2019-05-30T12:33:49.370Z,8.73
2019-05-30T12:36:16.898Z,10.20
2019-05-30T12:38:44.469Z,9.67
2019-05-30T12:41:12.101Z,8.80
2019-05-30T12:43:39.686Z,9.30
2019-05-30T12:46:07.288Z,9.27
2019-05-30T12:48:37.848Z,10.57
2019-05-30T12:51:06.368Z,10.03
2019-05-30T12:53:34.589Z,8.90
2019-05-30T12:56:02.668Z,9.30
2019-05-30T12:58:30.410Z,9.10
2019-05-30T13:00:58.738Z,9.83
2019-05-30T13:03:26.433Z,10.40
2019-05-30T13:05:55.019Z,9.90
2019-05-30T13:08:22.755Z,9.90
2019-05-30T13:10:50.142Z,10.67
2019-05-30T13:13:17.646Z,11.30
2019-05-30T13:15:45.190Z,11.50
2019-05-30T13:18:12.787Z,15.80
2019-05-30T13:20:40.467Z,10.53
2019-05-30T13:23:09.161Z,12.30
2019-05-30T13:25:36.814Z,11.27
2019-05-30T13:28:07.192Z,13.50
2019-05-30T13:30:34.622Z,11.70
2019-05-30T13:33:03.051Z,11.10
2019-05-30T13:35:30.900Z,11.73
2019-05-30T13:37:59.059Z,10.90
2019-05-30T13:40:26.697Z,12.63
2019-05-30T13:42:54.441Z,11.30
2019-05-30T13:45:22.050Z,11.90
2019-05-30T13:47:49.786Z,12.20
2019-05-30T13:50:17.385Z,10.90
2019-05-30T13:52:44.871Z,12.80
2019-05-30T13:55:12.485Z,16.97
2019-05-30T13:57:40.014Z,15.77
2019-05-30T14:00:08.600Z,12.77
2019-05-30T14:02:37.353Z,12.77
2019-05-30T14:05:06.160Z,12.77
2019-05-30T14:07:35.863Z,12.10
2019-05-30T14:10:04.353Z,10.83
2019-05-30T14:12:31.902Z,12.60
2019-05-30T14:15:00.624Z,11.97
2019-05-30T14:17:29.268Z,12.57
2019-05-30T14:19:56.740Z,11.87
2019-05-30T14:22:24.319Z,13.47
2019-05-30T14:24:51.978Z,13.03
2019-05-30T14:27:19.502Z,13.00
2019-05-30T14:29:46.941Z,12.20
2019-05-30T14:32:14.518Z,11.97
2019-05-30T14:34:41.849Z,13.63
2019-05-30T14:37:10.398Z,11.47
2019-05-30T14:39:38.095Z,19.90
2019-05-30T14:42:05.575Z,12.37
2019-05-30T14:44:33.129Z,13.23
2019-05-30T14:47:00.666Z,12.77
2019-05-30T14:49:28.273Z,12.37
2019-05-30T14:51:55.723Z,13.23
2019-05-30T14:54:23.334Z,12.83
2019-05-30T14:56:50.909Z,12.97
2019-05-30T14:59:18.389Z,12.80
2019-05-30T15:01:45.875Z,11.37
2019-05-30T15:04:13.492Z,12.63
2019-05-30T15:06:41.072Z,12.23
2019-05-30T15:09:17.831Z,12.53
2019-05-30T15:11:38.270Z,13.53
2019-05-30T15:14:06.812Z,12.93
2019-05-30T15:16:37.450Z,12.33
2019-05-30T15:19:06.220Z,13.33
2019-05-30T15:21:35.874Z,12.83
2019-05-30T15:24:03.323Z,12.23
2019-05-30T15:26:31.076Z,12.87
2019-05-30T15:28:58.614Z,12.00
2019-05-30T15:31:26.069Z,12.10
2019-05-30T15:33:53.592Z,12.40
2019-05-30T15:36:21.152Z,12.13
2019-05-30T15:38:49.984Z,11.43
2019-05-30T15:41:17.630Z,11.73
2019-05-30T15:43:45.298Z,11.53
2019-05-30T15:46:13.877Z,12.37
2019-05-30T15:48:41.626Z,13.03
2019-05-30T15:51:08.970Z,11.67
2019-05-30T15:53:36.504Z,11.67
2019-05-30T15:56:04.090Z,11.70
2019-05-30T15:58:31.644Z,11.20
2019-05-30T16:00:59.198Z,12.43
2019-05-30T16:03:27.662Z,11.20
2019-05-30T16:05:55.221Z,11.30
2019-05-30T16:08:22.922Z,13.33
2019-05-30T16:10:50.486Z,13.17
2019-05-30T16:13:19.394Z,12.70
2019-05-30T16:15:47.089Z,12.77
2019-05-30T16:18:15.611Z,13.17
2019-05-30T16:20:43.535Z,11.80
2019-05-30T16:23:12.532Z,11.67
2019-05-30T16:25:40.409Z,11.77
2019-05-30T16:28:08.040Z,12.17
2019-05-30T16:30:38.920Z,11.20
2019-05-30T16:33:06.478Z,12.43
2019-05-30T16:35:35.150Z,11.30
2019-05-30T16:38:05.791Z,13.03
2019-05-30T16:40:35.542Z,12.37
2019-05-30T16:43:03.029Z,11.73
2019-05-30T16:45:30.576Z,11.80
2019-05-30T16:47:58.156Z,12.53
2019-05-30T16:50:26.901Z,11.43
2019-05-30T16:52:54.614Z,11.17
2019-05-30T16:55:23.330Z,12.00
2019-05-30T16:57:51.123Z,12.17
2019-05-30T17:00:21.881Z,11.87
2019-05-30T17:02:49.530Z,11.10
2019-05-30T17:05:17.578Z,12.60
2019-05-30T17:07:48.371Z,12.20
2019-05-30T17:10:23.489Z,11.37
2019-05-30T17:12:44.495Z,10.53
2019-05-30T17:15:12.389Z,10.47
2019-05-30T17:17:40.023Z,10.00
2019-05-30T17:20:08.486Z,11.07
2019-05-30T17:22:36.290Z,9.33
2019-05-30T17:25:04.119Z,10.93
2019-05-30T17:27:32.277Z,11.53
2019-05-30T17:30:00.290Z,9.93
2019-05-30T17:32:27.987Z,9.80
2019-05-30T17:34:55.830Z,11.00
2019-05-30T17:37:24.466Z,10.00
2019-05-30T17:39:52.214Z,10.10
2019-05-30T17:42:20.860Z,9.37
2019-05-30T17:44:48.506Z,9.50
2019-05-30T17:47:16.084Z,11.27
2019-05-30T17:49:43.794Z,10.30
2019-05-30T17:52:12.098Z,11.17
2019-05-30T17:54:39.586Z,10.60
2019-05-30T17:57:07.809Z,10.13
2019-05-30T17:59:38.155Z,11.37
2019-05-30T18:02:05.981Z,10.63
2019-05-30T18:04:34.580Z,9.40
2019-05-30T18:07:02.227Z,10.50
2019-05-30T18:09:31.166Z,10.30
2019-05-30T18:11:59.089Z,10.30
2019-05-30T18:14:27.186Z,9.93
2019-05-30T18:16:55.025Z,11.03
2019-05-30T18:19:23.374Z,16.47
2019-05-30T18:21:51.206Z,10.03
2019-05-30T18:24:18.888Z,11.27
2019-05-30T18:26:48.624Z,9.97
2019-05-30T18:29:18.848Z,10.40
2019-05-30T18:31:45.682Z,10.00
2019-05-30T18:34:19.340Z,9.80
2019-05-30T18:36:47.210Z,10.73
2019-05-30T18:39:14.819Z,11.93
2019-05-30T18:41:42.450Z,11.63
2019-05-30T18:44:10.565Z,10.00
2019-05-30T18:46:39.114Z,9.60
2019-05-30T18:49:06.920Z,10.40
2019-05-30T18:51:34.853Z,10.10
2019-05-30T18:54:08.931Z,10.17
2019-05-30T18:56:38.109Z,11.70
2019-05-30T18:59:05.876Z,11.57
2019-05-30T19:01:56.727Z,11.37
2019-05-30T19:04:25.389Z,23.70
2019-05-30T19:06:53.359Z,12.97
2019-05-30T19:09:21.308Z,10.67
2019-05-30T19:11:49.202Z,10.53
2019-05-30T19:14:17.167Z,10.78
2019-05-30T19:16:45.701Z,11.23
2019-05-30T19:19:13.443Z,10.73
2019-05-30T19:21:41.561Z,11.60
2019-05-30T19:24:09.489Z,11.00
2019-05-30T19:26:38.801Z,10.70
2019-05-30T19:29:06.796Z,11.03
2019-05-30T19:31:36.832Z,11.00
2019-05-30T19:34:05.426Z,10.50
2019-05-30T19:36:33.735Z,10.30
2019-05-30T19:39:01.755Z,10.93
2019-05-30T19:41:46.075Z,10.97
2019-05-30T19:44:02.186Z,11.67
2019-05-30T19:46:30.213Z,12.27
2019-05-30T19:48:57.926Z,11.53
2019-05-30T19:51:25.754Z,9.73
2019-05-30T19:53:54.687Z,10.60
2019-05-30T19:56:22.287Z,11.67
2019-05-30T19:58:49.935Z,9.57
2019-05-30T20:01:26.804Z,12.20
2019-05-30T20:03:55.009Z,13.30
2019-05-30T20:06:24.920Z,12.00
2019-05-30T20:09:09.963Z,14.03
2019-05-30T20:11:37.746Z,12.03
2019-05-30T20:14:05.796Z,11.93
2019-05-30T20:16:33.789Z,12.57
2019-05-30T20:19:01.567Z,13.07
2019-05-30T20:21:30.010Z,13.17
2019-05-30T20:23:59.538Z,12.83
2019-05-30T20:26:27.650Z,15.47
2019-05-30T20:28:55.514Z,12.27
2019-05-30T20:31:23.198Z,12.73
2019-05-30T20:33:51.201Z,13.20
2019-05-30T20:36:19.351Z,13.90
2019-05-30T20:38:47.089Z,13.83
2019-05-30T20:41:14.979Z,13.30
2019-05-30T20:43:43.039Z,15.25
2019-05-30T20:46:22.824Z,13.40
2019-05-30T20:48:42.993Z,14.40
2019-05-30T20:51:20.700Z,13.07
2019-05-30T20:53:39.606Z,12.73
2019-05-30T20:56:07.295Z,14.17
2019-05-30T20:58:35.516Z,13.30
2019-05-30T21:01:03.482Z,16.63
2019-05-30T21:03:31.600Z,14.03
2019-05-30T21:05:59.995Z,14.73
2019-05-30T21:08:27.802Z,13.37
2019-05-30T21:10:57.543Z,14.20
2019-05-30T21:13:26.730Z,13.67
2019-05-30T21:15:55.682Z,14.97
2019-05-30T21:18:26.485Z,14.67
2019-05-30T21:20:54.827Z,16.07
2019-05-30T21:23:22.266Z,15.20
2019-05-30T21:25:49.853Z,13.60
2019-05-30T21:28:17.444Z,14.50
2019-05-30T21:30:45.388Z,14.97
2019-05-30T21:33:13.308Z,14.93
2019-05-30T21:35:41.788Z,15.30
2019-05-30T21:38:10.477Z,14.63
2019-05-30T21:40:38.249Z,14.93
2019-05-30T21:43:07.285Z,13.43
2019-05-30T21:45:35.143Z,13.20
2019-05-30T21:48:03.005Z,15.10
2019-05-30T21:50:31.024Z,15.03
2019-05-30T21:52:58.649Z,13.63
2019-05-30T21:55:26.295Z,15.47
2019-05-30T21:57:54.038Z,13.50
2019-05-30T22:00:58.303Z,16.13
2019-05-30T22:03:25.951Z,15.23
2019-05-30T22:05:53.452Z,14.80
2019-05-30T22:08:21.072Z,17.15
2019-05-30T22:10:49.559Z,16.03
2019-05-30T22:13:17.273Z,14.87
2019-05-30T22:15:46.066Z,15.27
2019-05-30T22:18:13.422Z,16.43
2019-05-30T22:20:41.746Z,14.60
2019-05-30T22:23:11.109Z,17.50
2019-05-30T22:25:38.644Z,15.37
2019-05-30T22:28:06.216Z,17.90
2019-05-30T22:30:33.722Z,16.73
2019-05-30T22:33:01.399Z,16.00
2019-05-30T22:35:29.418Z,17.30
2019-05-30T22:37:56.866Z,16.80
2019-05-30T22:40:24.429Z,14.97
2019-05-30T22:42:52.461Z,15.78
2019-05-30T22:45:20.112Z,15.90
2019-05-30T22:47:48.456Z,17.93
2019-05-30T22:50:16.102Z,18.13
2019-05-30T22:52:44.721Z,16.93
2019-05-30T22:55:12.482Z,17.30
2019-05-30T22:57:40.720Z,18.80
2019-05-30T23:00:09.291Z,17.13
2019-05-30T23:02:36.972Z,19.53
2019-05-30T23:05:06.161Z,18.70
2019-05-30T23:07:33.774Z,20.03
2019-05-30T23:10:01.326Z,20.57
2019-05-30T23:12:29.767Z,19.93
2019-05-30T23:14:57.226Z,22.40
2019-05-30T23:17:24.859Z,21.33
2019-05-30T23:19:53.249Z,19.90
2019-05-30T23:22:21.028Z,18.70
2019-05-30T23:24:49.194Z,20.13
2019-05-30T23:27:16.865Z,20.10
2019-05-30T23:29:44.416Z,19.70
2019-05-30T23:32:11.974Z,20.30
2019-05-30T23:34:39.517Z,20.40
2019-05-30T23:37:07.136Z,19.00
2019-05-30T23:39:34.717Z,20.20
2019-05-30T23:42:02.116Z,20.37
2019-05-30T23:44:30.226Z,21.67
2019-05-30T23:46:57.871Z,20.30
2019-05-30T23:49:25.574Z,21.00
2019-05-30T23:51:54.647Z,20.93
2019-05-30T23:54:22.184Z,22.50
2019-05-30T23:56:50.510Z,22.60
2019-05-30T23:59:18.242Z,23.40
