createdAt,value
2022-09-01T10:26:11.519Z,99.99
2022-09-01T10:27:14.782Z,99.99
2022-09-01T10:28:11.596Z,99.99
2022-09-01T10:29:12.293Z,99.99
2022-09-01T11:32:40.860Z,99.26
2022-09-01T11:33:42.778Z,99.99
2022-09-01T11:34:39.186Z,99.99
2022-09-01T11:35:39.240Z,99.99
2022-09-01T11:36:39.294Z,99.99
2022-09-01T11:46:06.798Z,96.31
2022-09-01T11:47:09.587Z,93.90
2022-09-01T11:48:06.834Z,96.22
2022-09-01T11:49:06.889Z,95.88
2022-09-01T11:50:06.946Z,96.80
2022-09-01T11:51:07.968Z,97.52
2022-09-01T11:52:07.062Z,95.39
2022-09-01T11:53:08.176Z,94.43
2022-09-01T12:01:11.660Z,96.07
2022-09-01T12:02:08.535Z,94.47
2022-09-01T12:03:08.574Z,94.13
2022-09-01T12:04:08.568Z,94.91
2022-09-01T12:05:08.652Z,95.15
2022-09-01T12:06:08.696Z,94.57
2022-09-01T12:07:29.806Z,96.12
2022-09-01T12:08:08.830Z,94.04
2022-09-01T12:09:08.868Z,97.23
2022-09-01T12:10:08.943Z,97.62
2022-09-01T12:11:09.007Z,98.88
2022-09-01T12:12:09.036Z,98.20
2022-09-01T12:13:09.095Z,97.62
2022-09-01T12:14:11.333Z,97.81
2022-09-01T12:15:09.250Z,99.21
2022-09-01T12:16:21.746Z,98.83
2022-09-01T12:17:09.443Z,99.99
2022-09-01T12:18:09.380Z,99.99
2022-09-01T12:19:09.438Z,99.99
2022-09-01T12:20:09.522Z,99.99
2022-09-01T12:21:09.556Z,98.39
2022-09-01T12:22:09.608Z,99.21
2022-09-01T12:23:09.688Z,99.99
2022-09-01T12:24:09.721Z,98.25
2022-09-01T12:25:09.779Z,94.42
2022-09-01T12:26:09.835Z,92.96
2022-09-01T12:27:09.933Z,91.89
2022-09-01T12:28:10.945Z,91.46
2022-09-01T12:29:10.010Z,91.02
2022-09-01T12:30:10.066Z,85.24
2022-09-01T12:31:10.126Z,83.49
2022-09-01T12:32:10.288Z,84.66
2022-09-01T12:33:25.495Z,85.18
2022-09-01T12:34:10.302Z,85.33
2022-09-01T12:35:11.651Z,82.65
2022-09-01T12:36:10.425Z,83.34
2022-09-01T12:37:10.509Z,83.00
2022-09-01T12:38:10.544Z,84.66
2022-09-01T12:39:10.609Z,83.82
2022-09-01T12:40:10.681Z,83.47
2022-09-01T12:41:10.786Z,82.31
2022-09-01T12:42:10.839Z,81.01
2022-09-01T12:43:10.849Z,80.77
2022-09-01T12:44:10.920Z,83.29
2022-09-01T12:45:10.971Z,83.25
2022-09-01T12:46:11.139Z,81.26
2022-09-01T12:51:09.407Z,81.95
2022-09-01T12:52:09.026Z,83.70
2022-09-01T12:53:09.081Z,85.30
2022-09-01T12:54:09.357Z,86.82
2022-09-01T12:55:09.207Z,88.61
2022-09-01T12:56:09.293Z,87.12
2022-09-01T12:57:09.338Z,88.91
2022-09-01T12:58:09.390Z,90.21
2022-09-01T12:59:15.555Z,87.68
2022-09-01T13:00:09.511Z,87.24
2022-09-01T13:01:16.830Z,84.67
2022-09-01T13:02:09.699Z,84.53
2022-09-01T13:03:09.726Z,84.43
2022-09-01T13:04:09.774Z,86.57
2022-09-01T13:05:09.807Z,87.30
2022-09-01T13:06:09.894Z,84.97
2022-09-01T13:07:09.919Z,87.88
2022-09-01T13:08:09.983Z,87.64
2022-09-01T13:09:10.291Z,89.14
2022-09-01T13:10:10.102Z,85.79
2022-09-01T13:11:11.301Z,85.89
2022-09-01T13:12:10.235Z,84.05
2022-09-01T13:13:10.275Z,86.37
2022-09-01T13:14:10.336Z,85.55
2022-09-01T13:15:10.488Z,85.41
2022-09-01T13:16:10.566Z,85.61
2022-09-01T13:17:14.318Z,86.49
2022-09-01T13:18:10.756Z,87.46
2022-09-01T13:19:11.160Z,86.59
2022-09-01T13:20:10.684Z,86.54
2022-09-01T13:21:11.216Z,86.48
2022-09-01T13:22:10.875Z,85.75
2022-09-01T13:23:10.872Z,86.68
2022-09-01T13:24:10.958Z,85.80
2022-09-01T13:25:10.990Z,83.95
2022-09-01T13:26:11.042Z,84.47
2022-09-01T13:27:26.610Z,81.12
2022-09-01T13:28:11.157Z,79.86
2022-09-01T13:29:11.250Z,80.54
2022-09-01T13:30:11.302Z,78.54
2022-09-01T13:32:20.535Z,80.15
2022-09-01T13:33:19.447Z,81.08
2022-09-01T13:34:21.920Z,84.24
2022-09-01T13:35:11.604Z,82.44
2022-09-01T13:37:11.695Z,81.47
2022-09-01T13:38:11.761Z,80.58
2022-09-01T13:39:11.814Z,79.45
2022-09-01T13:40:11.923Z,78.61
2022-09-01T13:41:11.934Z,77.74
2022-09-01T13:42:12.025Z,76.81
2022-09-01T13:43:12.101Z,74.41
2022-09-01T13:44:12.112Z,73.38
2022-09-01T13:45:12.179Z,74.97
2022-09-01T13:46:12.307Z,74.16
2022-09-01T13:48:15.872Z,75.48
2022-09-01T13:50:13.266Z,76.28
2022-09-01T13:51:15.626Z,76.44
2022-09-01T13:52:12.628Z,77.15
2022-09-01T13:53:12.708Z,74.24
2022-09-01T13:54:12.739Z,74.79
2022-09-01T13:55:12.828Z,75.49
2022-09-01T13:56:12.859Z,77.78
2022-09-01T13:57:12.944Z,80.32
2022-09-01T13:58:13.018Z,82.35
2022-09-01T13:59:13.094Z,83.00
2022-09-01T14:00:13.132Z,85.61
2022-09-01T14:01:13.236Z,88.71
2022-09-01T14:02:13.288Z,87.60
2022-09-01T14:03:13.284Z,86.58
2022-09-01T14:04:13.430Z,83.33
2022-09-01T14:05:13.446Z,80.21
2022-09-01T14:06:34.512Z,79.39
2022-09-01T14:07:13.539Z,81.62
2022-09-01T14:08:13.673Z,82.05
2022-09-01T14:09:17.485Z,80.63
2022-09-01T14:10:13.747Z,78.09
2022-09-01T14:11:13.758Z,76.92
2022-09-01T14:12:13.860Z,78.13
2022-09-01T14:13:13.881Z,74.41
2022-09-01T14:14:13.942Z,73.47
2022-09-01T14:15:16.985Z,71.08
2022-09-01T14:16:14.123Z,68.87
2022-09-01T14:17:14.167Z,68.97
2022-09-01T14:18:14.179Z,69.62
2022-09-01T14:41:26.923Z,75.85
2022-09-01T14:41:58.804Z,74.28
2022-09-01T14:42:58.880Z,74.57
2022-09-01T14:44:02.980Z,71.98
2022-09-01T14:44:58.986Z,72.02
2022-09-01T14:45:59.048Z,70.30
2022-09-01T14:46:59.201Z,71.92
2022-09-01T14:47:59.168Z,70.72
2022-09-01T14:48:59.243Z,69.65
2022-09-01T14:49:59.356Z,71.56
2022-09-01T14:50:59.359Z,71.98
2022-09-01T14:52:14.685Z,71.08
2022-09-01T14:52:59.476Z,71.08
2022-09-01T14:53:59.539Z,73.24
2022-09-01T14:54:59.678Z,69.71
2022-09-01T14:55:59.661Z,70.36
2022-09-01T14:57:59.807Z,68.68
2022-09-01T14:58:59.853Z,71.11
2022-09-01T14:59:59.969Z,74.60
2022-09-01T15:01:11.930Z,76.37
2022-09-01T15:02:00.037Z,77.82
2022-09-01T15:03:00.101Z,76.25
2022-09-01T15:04:00.190Z,74.54
2022-09-01T15:05:00.295Z,75.05
2022-09-01T15:06:00.281Z,74.08
2022-09-01T15:07:00.349Z,73.30
2022-09-01T15:08:00.409Z,71.30
2022-09-01T15:09:00.493Z,73.73
2022-09-01T15:10:00.534Z,73.56
2022-09-01T15:11:00.594Z,75.49
2022-09-01T15:12:02.911Z,78.23
2022-09-01T15:39:37.702Z,80.47
2022-09-01T15:40:02.558Z,81.65
2022-09-01T15:41:02.647Z,83.45
2022-09-01T15:42:02.738Z,84.77
2022-09-01T15:43:02.748Z,85.73
2022-09-01T15:44:02.777Z,87.04
2022-09-01T15:45:02.834Z,88.10
2022-09-01T15:46:02.888Z,87.43
2022-09-01T15:47:03.027Z,87.23
2022-09-01T15:48:03.261Z,88.39
2022-09-01T16:23:33.895Z,90.81
2022-09-01T16:24:06.911Z,90.33
2022-09-01T16:25:06.946Z,89.56
2022-09-01T16:26:07.019Z,91.20
2022-09-01T16:27:07.080Z,91.30
2022-09-01T16:28:07.107Z,91.11
2022-09-01T16:29:07.207Z,91.49
2022-09-01T16:30:07.204Z,93.62
2022-09-01T16:31:07.283Z,93.62
2022-09-01T16:32:07.313Z,93.71
2022-09-01T16:33:07.391Z,92.07
2022-09-01T16:34:07.418Z,93.90
2022-09-01T16:35:07.484Z,92.70
2022-09-01T16:36:07.526Z,92.94
2022-09-01T16:37:07.573Z,95.01
2022-09-01T16:38:07.659Z,91.25
2022-09-01T16:39:07.679Z,92.60
2022-09-01T16:40:10.038Z,93.37
2022-09-01T16:41:07.785Z,92.99
2022-09-01T16:42:07.835Z,94.15
2022-09-01T16:43:07.893Z,93.57
2022-09-01T16:44:07.946Z,92.60
2022-09-01T16:45:08.040Z,92.99
2022-09-01T16:46:08.079Z,94.34
2022-09-01T16:47:08.104Z,94.05
2022-09-01T16:48:08.186Z,93.28
2022-09-01T16:49:08.561Z,94.00
2022-09-01T16:50:08.297Z,93.57
2022-09-01T16:51:08.368Z,95.26
2022-09-01T16:52:08.368Z,93.91
2022-09-01T16:53:08.452Z,94.39
2022-09-01T16:54:10.289Z,94.39
2022-09-01T16:55:08.527Z,93.33
2022-09-01T16:56:08.582Z,93.13
2022-09-01T16:57:08.627Z,94.58
2022-09-01T16:58:08.712Z,93.23
2022-09-01T16:59:08.788Z,94.39
2022-09-01T17:00:08.798Z,95.16
2022-09-01T17:01:08.908Z,96.22
2022-09-01T17:02:08.941Z,94.44
2022-09-01T17:03:08.970Z,93.04
2022-09-01T17:04:09.027Z,94.44
2022-09-01T17:05:09.083Z,94.73
2022-09-01T17:06:13.538Z,96.46
2022-09-01T17:07:09.154Z,95.11
2022-09-01T17:08:09.245Z,96.75
2022-09-01T17:09:09.262Z,96.37
2022-09-01T17:10:09.309Z,96.75
2022-09-01T17:11:09.373Z,96.46
2022-09-01T17:12:09.446Z,97.14
2022-09-01T17:13:09.466Z,95.21
2022-09-01T17:14:09.524Z,95.02
2022-09-01T17:15:09.586Z,97.33
2022-09-01T17:16:09.646Z,95.89
2022-09-01T17:17:09.719Z,97.33
2022-09-01T17:18:09.736Z,97.57
2022-09-01T17:19:09.783Z,95.36
2022-09-01T17:20:09.835Z,98.24
2022-09-01T17:21:09.888Z,98.34
2022-09-01T17:22:09.968Z,98.44
2022-09-01T17:23:09.995Z,99.69
2022-09-01T17:24:10.043Z,96.32
2022-09-01T17:25:10.098Z,98.05
2022-09-01T17:26:10.172Z,96.56
2022-09-01T17:27:10.195Z,96.89
2022-09-01T17:28:10.280Z,95.64
2022-09-01T17:29:10.307Z,98.24
2022-09-01T17:30:10.358Z,97.76
2022-09-01T17:31:10.493Z,98.54
2022-09-01T17:32:10.460Z,96.75
2022-09-01T17:33:17.429Z,99.16
2022-09-01T17:34:10.565Z,99.74
2022-09-01T17:35:10.643Z,99.74
2022-09-01T17:36:10.662Z,99.99
2022-09-01T17:37:10.730Z,98.49
2022-09-01T17:38:10.768Z,98.68
2022-09-01T17:39:10.826Z,99.06
2022-09-01T17:40:10.952Z,99.99
2022-09-01T17:41:10.961Z,99.99
2022-09-01T17:42:10.979Z,99.99
2022-09-01T17:43:12.049Z,99.99
2022-09-01T17:44:11.084Z,99.99
2022-09-01T17:45:11.131Z,99.99
2022-09-01T17:46:11.259Z,99.99
2022-09-01T17:47:11.231Z,99.99
2022-09-01T17:48:11.288Z,99.99
2022-09-01T17:49:11.366Z,99.99
2022-09-01T17:50:11.405Z,99.99
2022-09-01T17:51:11.444Z,99.99
2022-09-01T17:52:11.502Z,99.99
2022-09-01T17:53:11.552Z,99.99
2022-09-01T17:54:11.632Z,99.99
2022-09-01T17:55:11.650Z,99.99
2022-09-01T17:56:11.696Z,99.99
2022-09-01T17:57:11.781Z,99.99
2022-09-01T17:58:11.839Z,99.99
2022-09-01T17:59:11.861Z,99.99
2022-09-01T18:00:11.911Z,99.99
2022-09-01T18:01:11.998Z,99.99
2022-09-01T18:02:12.021Z,99.99
2022-09-01T18:03:12.098Z,99.99
2022-09-01T18:04:12.138Z,99.99
2022-09-01T18:05:12.234Z,99.99
2022-09-01T18:06:12.260Z,99.99
2022-09-01T18:07:12.264Z,99.99
2022-09-01T18:08:12.324Z,99.99
2022-09-01T18:09:12.368Z,99.99
2022-09-01T18:10:12.419Z,99.99
2022-09-01T18:11:12.519Z,99.99
2022-09-01T18:12:12.588Z,99.99
2022-09-01T18:13:12.589Z,99.99
2022-09-01T18:14:12.640Z,99.99
2022-09-01T18:15:12.688Z,99.99
2022-09-01T18:16:12.850Z,99.99
2022-09-01T18:17:12.828Z,99.99
2022-09-01T18:18:12.866Z,99.99
2022-09-01T18:19:12.882Z,99.99
2022-09-01T18:20:12.943Z,99.99
2022-09-01T18:21:12.990Z,99.99
2022-09-01T18:22:13.073Z,99.99
2022-09-01T18:23:13.132Z,99.99
2022-09-01T18:24:13.148Z,99.99
2022-09-01T18:25:13.222Z,99.99
2022-09-01T18:26:13.242Z,99.99
2022-09-01T18:27:13.344Z,99.99
2022-09-01T18:28:13.345Z,99.99
2022-09-01T18:29:13.399Z,99.99
2022-09-01T18:30:14.883Z,99.99
2022-09-01T18:31:13.570Z,99.99
2022-09-01T18:32:13.559Z,99.99
2022-09-01T18:33:13.652Z,99.99
2022-09-01T18:34:13.689Z,99.99
2022-09-01T18:35:13.703Z,99.99
2022-09-01T18:36:13.759Z,99.99
2022-09-01T18:37:13.802Z,99.99
2022-09-01T18:38:13.879Z,99.99
2022-09-01T18:39:34.961Z,99.99
2022-09-01T18:40:14.007Z,99.99
2022-09-01T18:41:14.006Z,99.99
2022-09-01T18:42:14.059Z,99.99
2022-09-01T18:43:14.323Z,99.99
2022-09-01T18:44:14.195Z,99.99
2022-09-01T18:45:14.221Z,99.99
2022-09-01T18:46:14.304Z,99.99
2022-09-01T18:47:14.354Z,99.99
2022-09-01T18:48:14.372Z,99.99
2022-09-01T18:49:15.556Z,99.99
2022-09-01T18:50:14.471Z,99.99
2022-09-01T18:51:14.518Z,99.99
2022-09-01T18:52:14.582Z,99.99
2022-09-01T18:53:14.622Z,99.99
2022-09-01T18:54:14.671Z,99.99
2022-09-01T18:55:14.746Z,99.99
2022-09-01T18:56:14.836Z,99.99
2022-09-01T18:57:14.820Z,99.99
2022-09-01T18:58:14.874Z,99.99
2022-09-01T18:59:14.929Z,99.99
2022-09-01T19:00:17.904Z,99.99
2022-09-01T19:01:15.378Z,99.99
2022-09-01T19:02:15.230Z,99.99
2022-09-01T19:03:15.125Z,99.99
2022-09-01T19:04:15.188Z,99.99
2022-09-01T19:05:15.242Z,99.99
2022-09-01T19:06:15.308Z,99.99
2022-09-01T19:07:15.335Z,99.99
2022-09-01T19:08:15.433Z,99.99
2022-09-01T19:09:21.977Z,99.99
2022-09-01T19:10:15.623Z,99.99
2022-09-01T19:11:15.542Z,99.99
2022-09-01T19:12:15.638Z,99.99
2022-09-01T19:13:15.632Z,99.99
2022-09-01T19:14:15.725Z,99.99
2022-09-01T19:15:15.747Z,99.99
2022-09-01T19:16:15.859Z,99.99
2022-09-01T19:17:15.843Z,99.99
2022-09-01T19:18:15.894Z,99.99
2022-09-01T19:30:01.798Z,99.99
2022-09-01T19:38:55.550Z,99.99
2022-09-01T19:39:55.576Z,99.99
2022-09-01T19:40:55.621Z,99.99
2022-09-01T19:41:55.674Z,99.99
2022-09-01T19:42:55.723Z,99.99
2022-09-01T19:43:55.801Z,99.99
2022-09-01T19:44:55.826Z,99.99
2022-09-01T19:45:55.931Z,99.99
2022-09-01T19:46:55.932Z,99.99
2022-09-01T19:47:55.972Z,99.99
2022-09-01T19:48:56.027Z,99.99
2022-09-01T19:49:56.093Z,99.99
2022-09-01T19:50:56.124Z,99.99
2022-09-01T19:51:56.176Z,99.99
2022-09-01T19:52:56.251Z,99.99
2022-09-01T19:53:56.299Z,99.99
2022-09-01T19:54:56.331Z,99.99
2022-09-01T19:55:56.397Z,99.99
2022-09-01T19:56:56.423Z,99.99
2022-09-01T19:57:56.472Z,99.99
2022-09-01T19:58:56.528Z,99.99
2022-09-01T19:59:56.583Z,99.99
2022-09-01T20:00:56.652Z,99.99
2022-09-01T20:01:56.741Z,99.99
2022-09-01T20:02:56.845Z,99.99
2022-09-01T20:03:56.770Z,99.99
2022-09-01T20:04:57.279Z,99.99
2022-09-01T20:05:56.877Z,99.99
2022-09-01T20:06:56.955Z,99.99
2022-09-01T20:07:56.982Z,99.99
2022-09-01T20:08:57.030Z,99.99
2022-09-01T20:09:57.083Z,99.99
2022-09-01T20:10:57.149Z,99.99
2022-09-01T20:11:57.174Z,99.99
2022-09-01T20:12:57.228Z,99.99
2022-09-01T20:13:57.301Z,99.99
2022-09-01T20:15:18.358Z,99.99
2022-09-01T20:15:57.425Z,99.99
2022-09-01T20:16:57.430Z,99.99
2022-09-01T20:17:57.519Z,99.99
2022-09-01T20:18:57.556Z,99.99
2022-09-01T20:19:57.587Z,99.99
2022-09-01T20:20:57.672Z,99.99
2022-09-01T20:21:57.685Z,99.99
2022-09-01T20:22:57.728Z,99.99
2022-09-01T20:23:57.777Z,99.99
2022-09-01T20:24:58.293Z,99.99
2022-09-01T20:25:57.903Z,99.99
2022-09-01T20:26:57.938Z,99.99
2022-09-01T20:27:57.987Z,99.99
2022-09-01T20:28:58.031Z,99.99
2022-09-01T20:29:58.105Z,99.99
2022-09-01T20:30:58.183Z,99.99
2022-09-01T20:31:58.182Z,99.99
2022-09-01T20:32:58.232Z,99.99
2022-09-01T20:33:58.280Z,99.99
2022-09-01T20:34:58.357Z,99.99
2022-09-01T20:35:58.384Z,99.99
2022-09-01T20:36:58.434Z,99.99
2022-09-01T20:37:58.485Z,99.99
2022-09-01T20:38:58.531Z,99.99
2022-09-01T20:39:58.620Z,99.99
2022-09-01T20:40:58.640Z,99.99
2022-09-01T20:41:58.684Z,99.99
2022-09-01T20:42:58.743Z,99.99
2022-09-01T20:43:58.787Z,99.99
2022-09-01T20:44:58.860Z,99.99
2022-09-01T20:45:58.941Z,99.99
2022-09-01T20:46:58.934Z,99.99
2022-09-01T20:47:58.986Z,99.99
2022-09-01T20:48:59.038Z,99.99
2022-09-01T20:49:59.116Z,99.99
2022-09-01T20:50:59.166Z,99.99
2022-09-01T20:51:59.193Z,99.99
2022-09-01T20:52:59.240Z,99.99
2022-09-01T20:53:59.287Z,99.99
2022-09-01T20:55:20.365Z,99.99
2022-09-01T20:55:59.428Z,99.99
2022-09-01T20:56:59.446Z,99.99
2022-09-01T20:57:59.491Z,99.99
2022-09-01T20:58:59.559Z,99.99
2022-09-01T20:59:59.591Z,99.99
2022-09-01T21:00:59.667Z,99.99
2022-09-01T21:01:59.727Z,99.99
2022-09-01T21:02:59.826Z,99.99
2022-09-01T21:03:59.815Z,99.99
2022-09-01T21:04:59.846Z,99.99
2022-09-01T21:05:59.890Z,99.99
2022-09-01T21:06:59.943Z,99.99
2022-09-01T21:08:00.028Z,99.99
2022-09-01T21:09:00.043Z,99.99
2022-09-01T21:10:00.127Z,99.99
2022-09-01T21:11:00.160Z,99.99
2022-09-01T21:12:00.195Z,99.99
2022-09-01T21:13:00.247Z,99.99
2022-09-01T21:14:00.299Z,99.99
2022-09-01T21:15:00.373Z,99.99
2022-09-01T21:16:00.395Z,99.99
2022-09-01T21:17:00.470Z,99.99
2022-09-01T21:18:00.493Z,99.99
2022-09-01T21:19:00.545Z,99.99
2022-09-01T21:20:00.658Z,99.99
2022-09-01T21:21:00.646Z,99.99
2022-09-01T21:22:00.700Z,99.99
2022-09-01T21:23:21.854Z,99.99
2022-09-01T21:24:00.799Z,99.99
2022-09-01T21:25:00.874Z,99.99
2022-09-01T21:26:00.898Z,99.99
2022-09-01T21:27:00.951Z,99.99
2022-09-01T21:28:01.035Z,99.99
2022-09-01T21:29:01.049Z,99.99
2022-09-01T21:30:01.102Z,99.99
2022-09-01T21:31:01.201Z,99.99
2022-09-01T21:32:01.204Z,99.99
2022-09-01T21:33:01.277Z,99.99
2022-09-01T21:34:01.298Z,99.99
2022-09-01T21:35:01.385Z,99.99
2022-09-01T21:36:01.396Z,99.99
2022-09-01T21:37:01.450Z,99.99
2022-09-01T21:38:01.524Z,99.99
2022-09-01T21:39:01.551Z,99.99
2022-09-01T21:40:01.600Z,99.99
2022-09-01T21:41:01.679Z,99.99
2022-09-01T21:42:01.701Z,99.99
2022-09-01T21:43:01.774Z,99.99
2022-09-01T21:44:01.799Z,99.99
2022-09-01T21:45:01.852Z,99.99
2022-09-01T21:46:01.928Z,99.99
2022-09-01T21:47:01.950Z,99.99
2022-09-01T21:48:02.034Z,99.99
2022-09-01T21:49:02.055Z,99.99
2022-09-01T21:50:02.101Z,99.99
2022-09-01T21:51:02.156Z,99.99
2022-09-01T21:52:02.199Z,99.99
2022-09-01T21:53:02.279Z,99.99
2022-09-01T21:54:02.302Z,99.99
2022-09-01T21:55:02.387Z,99.99
2022-09-01T21:56:02.403Z,99.99
2022-09-01T21:57:02.451Z,99.99
2022-09-01T21:58:02.500Z,99.99
2022-09-01T21:59:02.547Z,99.99
2022-09-01T22:00:02.626Z,99.99
2022-09-01T22:01:02.714Z,99.99
2022-09-01T22:02:02.718Z,99.99
2022-09-01T22:03:02.751Z,99.99
2022-09-01T22:04:02.802Z,99.99
2022-09-01T22:05:02.878Z,99.99
2022-09-01T22:06:02.899Z,99.99
2022-09-01T22:07:02.948Z,99.99
2022-09-01T22:08:03.000Z,99.99
2022-09-01T22:09:03.076Z,99.99
2022-09-01T22:10:03.108Z,99.99
2022-09-01T22:11:03.149Z,99.99
2022-09-01T22:12:03.200Z,99.99
2022-09-01T22:13:03.249Z,99.99
2022-09-01T22:14:03.322Z,99.99
2022-09-01T22:16:54.508Z,99.99
2022-09-01T22:17:54.427Z,99.99
2022-09-01T22:18:54.477Z,99.99
2022-09-01T22:19:54.525Z,99.99
2022-09-01T22:20:54.616Z,99.99
2022-09-01T22:21:54.623Z,99.99
2022-09-01T22:22:54.678Z,99.99
2022-09-01T22:23:54.726Z,99.99
2022-09-01T22:24:54.778Z,99.99
2022-09-01T22:25:54.849Z,99.99
2022-09-01T22:26:54.873Z,99.99
2022-09-01T22:27:54.925Z,99.99
2022-09-01T22:28:55.000Z,99.99
2022-09-01T22:29:55.022Z,99.99
2022-09-01T22:30:55.117Z,99.99
2022-09-01T22:31:55.124Z,99.99
2022-09-01T22:32:55.171Z,99.99
2022-09-01T22:33:55.252Z,99.99
2022-09-01T22:34:55.304Z,99.99
2022-09-01T22:35:55.320Z,99.99
2022-09-01T22:36:55.370Z,99.99
2022-09-01T22:37:55.428Z,99.99
2022-09-01T22:38:55.473Z,99.99
2022-09-01T22:39:55.556Z,99.99
2022-09-01T22:40:55.570Z,99.99
2022-09-01T22:41:55.625Z,99.99
2022-09-01T22:42:55.672Z,99.99
2022-09-01T22:43:55.724Z,99.99
2022-09-01T22:44:55.796Z,99.99
2022-09-01T22:45:55.915Z,99.99
2022-09-01T22:46:55.871Z,99.99
2022-09-01T22:47:55.944Z,99.99
2022-09-01T22:48:55.969Z,99.99
2022-09-01T22:49:56.020Z,99.99
2022-09-01T22:50:56.069Z,99.99
2022-09-01T22:51:56.119Z,99.99
