createdAt,value
2022-08-22T00:01:20.222Z,16.30
2022-08-22T00:02:47.979Z,22.30
2022-08-22T00:03:01.452Z,18.70
2022-08-22T00:03:02.259Z,20.70
2022-08-22T00:04:11.268Z,16.20
2022-08-22T00:06:44.804Z,16.20
2022-08-22T00:09:24.600Z,16.10
2022-08-22T00:12:17.447Z,16.20
2022-08-22T00:14:56.509Z,16.10
2022-08-22T00:17:49.648Z,16.10
2022-08-22T00:20:41.554Z,16.00
2022-08-22T00:23:11.751Z,16.00
2022-08-22T00:25:53.438Z,16.00
2022-08-22T00:28:38.205Z,15.90
2022-08-22T00:31:32.018Z,15.80
2022-08-22T00:34:22.369Z,15.80
2022-08-22T00:37:03.700Z,15.80
2022-08-22T00:39:59.485Z,15.80
2022-08-22T00:43:03.491Z,15.70
2022-08-22T00:45:36.523Z,15.70
2022-08-22T00:48:44.559Z,15.70
2022-08-22T00:51:23.270Z,15.70
2022-08-22T00:53:57.324Z,15.70
2022-08-22T00:56:52.088Z,15.70
2022-08-22T00:59:32.135Z,15.70
2022-08-22T01:02:07.375Z,15.60
2022-08-22T01:05:09.890Z,15.60
2022-08-22T01:07:45.625Z,15.50
2022-08-22T01:10:56.129Z,15.50
2022-08-22T01:14:08.524Z,15.50
2022-08-22T01:16:44.491Z,15.40
2022-08-22T01:19:51.318Z,15.40
2022-08-22T01:22:23.953Z,15.40
2022-08-22T01:25:18.487Z,15.40
2022-08-22T01:28:20.632Z,15.30
2022-08-22T01:31:18.684Z,15.30
2022-08-22T01:34:15.971Z,15.30
2022-08-22T01:36:58.002Z,15.30
2022-08-22T01:39:44.050Z,15.30
2022-08-22T01:42:35.939Z,15.30
2022-08-22T01:45:20.984Z,15.20
2022-08-22T01:48:07.861Z,15.30
2022-08-22T01:51:03.321Z,15.20
2022-08-22T01:53:48.071Z,15.20
2022-08-22T01:56:21.214Z,15.20
2022-08-22T01:58:57.298Z,15.20
2022-08-22T02:01:39.002Z,15.10
2022-08-22T02:04:10.784Z,15.10
2022-08-22T02:06:52.792Z,15.10
2022-08-22T02:09:46.500Z,15.10
2022-08-22T02:12:25.111Z,15.10
2022-08-22T02:15:22.890Z,15.10
2022-08-22T02:18:29.655Z,15.00
2022-08-22T02:21:11.990Z,15.00
2022-08-22T02:23:52.690Z,15.00
2022-08-22T02:26:40.471Z,15.00
2022-08-22T02:29:45.187Z,15.00
2022-08-22T02:32:42.555Z,15.00
2022-08-22T02:35:46.943Z,15.00
2022-08-22T02:38:39.042Z,14.90
2022-08-22T02:41:27.481Z,15.00
2022-08-22T02:44:27.682Z,14.90
2022-08-22T02:47:15.445Z,14.90
2022-08-22T02:50:13.019Z,14.80
2022-08-22T02:53:13.632Z,14.90
2022-08-22T02:55:59.915Z,14.80
2022-08-22T02:58:29.379Z,14.80
2022-08-22T03:01:02.227Z,14.80
2022-08-22T03:03:36.168Z,14.80
2022-08-22T03:06:28.357Z,14.80
2022-08-22T03:09:13.899Z,14.70
2022-08-22T03:11:47.003Z,14.70
2022-08-22T03:14:32.174Z,14.70
2022-08-22T03:17:14.548Z,14.70
2022-08-22T03:20:22.152Z,14.70
2022-08-22T03:22:58.080Z,14.60
2022-08-22T03:25:51.192Z,14.60
2022-08-22T03:28:30.272Z,14.60
2022-08-22T03:31:16.142Z,14.60
2022-08-22T03:33:43.951Z,14.50
2022-08-22T03:36:16.686Z,14.50
2022-08-22T03:39:16.693Z,14.50
2022-08-22T03:42:20.553Z,14.50
2022-08-22T03:45:06.279Z,14.50
2022-08-22T03:47:45.262Z,14.50
2022-08-22T03:50:49.693Z,14.40
2022-08-22T03:53:39.863Z,14.40
2022-08-22T03:56:33.952Z,14.40
2022-08-22T03:59:22.923Z,14.40
2022-08-22T04:02:31.546Z,14.30
2022-08-22T04:05:28.687Z,14.30
2022-08-22T04:08:07.672Z,14.20
2022-08-22T04:11:21.506Z,14.20
2022-08-22T04:14:26.854Z,14.10
2022-08-22T04:17:11.708Z,14.00
2022-08-22T04:20:06.671Z,14.00
2022-08-22T04:23:05.276Z,14.00
2022-08-22T04:25:40.428Z,14.00
2022-08-22T04:29:14.098Z,13.90
2022-08-22T04:31:52.502Z,13.90
2022-08-22T04:34:31.998Z,13.90
2022-08-22T04:37:05.475Z,13.90
2022-08-22T04:39:47.198Z,13.80
2022-08-22T04:42:33.139Z,13.80
2022-08-22T04:45:06.678Z,13.70
2022-08-22T04:47:47.211Z,13.80
2022-08-22T04:50:56.031Z,13.70
2022-08-22T04:53:41.473Z,13.70
2022-08-22T04:56:19.578Z,13.70
2022-08-22T04:59:00.476Z,13.60
2022-08-22T05:01:39.067Z,13.60
2022-08-22T05:04:13.126Z,13.60
2022-08-22T05:06:46.078Z,13.60
2022-08-22T05:09:18.925Z,13.60
2022-08-22T05:11:50.371Z,13.60
2022-08-22T05:14:32.629Z,13.60
2022-08-22T05:17:00.373Z,13.60
2022-08-22T05:19:37.335Z,13.60
2022-08-22T05:22:14.017Z,13.60
2022-08-22T05:24:46.444Z,13.60
2022-08-22T05:27:24.227Z,13.60
2022-08-22T05:30:00.747Z,13.60
2022-08-22T05:32:32.596Z,13.70
2022-08-22T05:35:03.058Z,13.70
2022-08-22T05:37:55.260Z,13.80
2022-08-22T05:40:29.221Z,13.80
2022-08-22T05:42:58.115Z,13.90
2022-08-22T05:45:27.297Z,13.90
2022-08-22T05:48:16.304Z,14.00
2022-08-22T05:50:55.705Z,14.10
2022-08-22T05:53:42.395Z,14.10
2022-08-22T05:56:23.261Z,14.20
2022-08-22T05:59:08.427Z,14.30
2022-08-22T06:02:08.099Z,14.40
2022-08-22T06:04:37.961Z,14.50
2022-08-22T06:07:33.762Z,14.70
2022-08-22T06:10:15.470Z,14.80
2022-08-22T06:12:57.944Z,15.00
2022-08-22T06:15:34.541Z,15.10
2022-08-22T06:18:17.055Z,15.30
2022-08-22T06:20:49.514Z,15.50
2022-08-22T06:23:25.110Z,15.70
2022-08-22T06:25:54.261Z,15.90
2022-08-22T06:28:26.634Z,16.10
2022-08-22T06:30:56.134Z,16.30
2022-08-22T06:33:27.610Z,16.50
2022-08-22T06:36:29.208Z,16.70
2022-08-22T06:39:01.245Z,16.90
2022-08-22T06:41:33.095Z,17.20
2022-08-22T06:44:01.988Z,17.40
2022-08-22T06:46:31.751Z,17.60
2022-08-22T06:49:00.963Z,17.80
2022-08-22T06:51:29.327Z,18.00
2022-08-22T06:54:03.846Z,18.20
2022-08-22T06:56:38.792Z,18.50
2022-08-22T06:59:10.900Z,18.70
2022-08-22T07:01:59.083Z,18.90
2022-08-22T07:04:27.263Z,19.10
2022-08-22T07:06:56.331Z,19.20
2022-08-22T07:09:31.565Z,19.40
2022-08-22T07:12:03.027Z,19.50
2022-08-22T07:14:41.788Z,19.70
2022-08-22T07:17:18.063Z,19.80
2022-08-22T07:20:15.391Z,20.00
2022-08-22T07:23:05.750Z,20.20
2022-08-22T07:25:48.885Z,20.40
2022-08-22T07:28:51.441Z,20.60
2022-08-22T07:31:28.062Z,20.70
2022-08-22T07:34:19.012Z,20.90
2022-08-22T07:37:06.742Z,21.10
2022-08-22T07:40:19.228Z,21.20
2022-08-22T07:43:04.643Z,21.30
2022-08-22T07:45:39.821Z,21.40
2022-08-22T07:48:30.279Z,21.60
2022-08-22T07:51:13.629Z,21.70
2022-08-22T07:54:04.619Z,21.90
2022-08-22T07:56:37.597Z,22.10
2022-08-22T07:59:14.412Z,22.30
2022-08-22T08:01:53.549Z,22.40
2022-08-22T08:04:28.830Z,22.50
2022-08-22T08:06:58.750Z,22.60
2022-08-22T08:09:32.972Z,22.70
2022-08-22T08:12:02.466Z,22.70
2022-08-22T08:14:30.851Z,22.90
2022-08-22T08:17:32.038Z,22.90
2022-08-22T08:20:05.616Z,23.00
2022-08-22T08:22:33.843Z,23.20
2022-08-22T08:25:02.532Z,23.30
2022-08-22T08:27:52.840Z,23.40
2022-08-22T08:30:39.187Z,23.50
2022-08-22T08:33:25.501Z,23.60
2022-08-22T08:36:04.239Z,23.70
2022-08-22T08:39:10.153Z,23.80
2022-08-22T08:41:49.008Z,23.90
2022-08-22T08:44:49.611Z,24.10
2022-08-22T08:47:43.523Z,24.20
2022-08-22T08:50:32.118Z,24.30
2022-08-22T08:53:27.550Z,24.30
2022-08-22T08:56:26.543Z,24.40
2022-08-22T08:59:02.135Z,24.50
2022-08-22T09:01:38.658Z,24.60
2022-08-22T09:04:21.503Z,24.70
2022-08-22T09:07:09.639Z,24.80
2022-08-22T09:09:56.497Z,24.90
2022-08-22T09:12:52.218Z,25.00
2022-08-22T09:15:59.667Z,25.10
2022-08-22T09:19:05.135Z,25.30
2022-08-22T09:21:35.219Z,25.30
2022-08-22T09:24:18.571Z,25.20
2022-08-22T09:26:51.040Z,25.10
2022-08-22T09:29:54.864Z,24.90
2022-08-22T09:32:55.191Z,24.80
2022-08-22T09:35:25.720Z,25.00
2022-08-22T09:38:09.046Z,25.00
2022-08-22T09:40:47.963Z,25.10
2022-08-22T09:43:25.657Z,25.30
2022-08-22T09:46:17.133Z,25.40
2022-08-22T09:49:05.447Z,25.50
2022-08-22T09:52:09.850Z,25.70
2022-08-22T09:54:51.077Z,25.90
2022-08-22T09:57:46.674Z,26.20
2022-08-22T10:00:44.028Z,26.50
2022-08-22T10:03:33.165Z,26.90
2022-08-22T10:06:14.331Z,27.40
2022-08-22T10:09:08.936Z,27.80
2022-08-22T10:11:42.162Z,27.80
2022-08-22T10:14:22.312Z,27.90
2022-08-22T10:17:21.952Z,28.20
2022-08-22T10:20:03.259Z,28.20
2022-08-22T10:22:44.483Z,28.30
2022-08-22T10:25:42.333Z,28.30
2022-08-22T10:28:21.968Z,28.30
2022-08-22T10:31:02.089Z,28.10
2022-08-22T10:33:38.382Z,28.10
2022-08-22T10:36:11.944Z,28.20
2022-08-22T10:38:46.823Z,28.50
2022-08-22T10:41:30.474Z,28.80
2022-08-22T10:44:21.948Z,29.10
2022-08-22T10:46:57.967Z,29.20
2022-08-22T10:49:38.379Z,29.30
2022-08-22T10:52:15.488Z,29.30
2022-08-22T10:55:05.734Z,29.20
2022-08-22T10:57:57.060Z,29.00
2022-08-22T11:00:46.401Z,28.90
2022-08-22T11:03:24.939Z,28.80
2022-08-22T11:06:00.419Z,28.70
2022-08-22T11:09:00.794Z,28.70
2022-08-22T11:11:36.479Z,28.80
2022-08-22T11:14:12.043Z,29.10
2022-08-22T11:16:55.279Z,29.20
2022-08-22T11:20:19.902Z,29.40
2022-08-22T11:23:17.835Z,29.50
2022-08-22T11:25:56.322Z,29.60
2022-08-22T11:28:44.620Z,29.40
2022-08-22T11:31:36.595Z,29.30
2022-08-22T11:34:23.303Z,29.00
2022-08-22T11:37:11.724Z,28.60
2022-08-22T11:40:08.678Z,28.20
2022-08-22T11:43:03.163Z,27.90
2022-08-22T11:45:40.820Z,27.70
2022-08-22T11:48:16.207Z,27.50
2022-08-22T11:50:48.390Z,27.40
2022-08-22T11:53:27.454Z,27.30
2022-08-22T11:55:59.615Z,27.00
2022-08-22T11:58:41.411Z,26.80
2022-08-22T12:01:34.357Z,26.60
2022-08-22T12:04:28.576Z,26.30
2022-08-22T12:10:20.385Z,25.60
2022-08-22T12:13:12.065Z,25.50
2022-08-22T12:16:13.185Z,25.60
2022-08-22T12:18:53.016Z,25.60
2022-08-22T12:21:29.049Z,25.70
2022-08-22T12:24:20.817Z,25.80
2022-08-22T12:26:58.036Z,25.80
2022-08-22T12:29:44.790Z,25.80
2022-08-22T12:32:35.972Z,25.90
2022-08-22T12:35:40.332Z,25.90
2022-08-22T12:38:26.497Z,25.90
2022-08-22T12:41:34.960Z,25.80
2022-08-22T12:44:17.364Z,25.80
2022-08-22T12:47:11.846Z,25.70
2022-08-22T12:50:16.750Z,25.80
2022-08-22T12:53:09.540Z,25.90
2022-08-22T12:55:37.380Z,26.40
2022-08-22T12:58:31.697Z,27.10
2022-08-22T13:01:07.413Z,27.50
2022-08-22T13:03:50.563Z,27.90
2022-08-22T13:06:35.853Z,28.50
2022-08-22T13:09:19.915Z,29.70
2022-08-22T13:12:02.405Z,30.50
2022-08-22T13:14:33.982Z,30.80
2022-08-22T13:17:10.154Z,31.00
2022-08-22T13:19:54.834Z,31.10
2022-08-22T13:22:27.376Z,30.90
2022-08-22T13:25:04.905Z,30.60
2022-08-22T13:27:50.931Z,30.10
2022-08-22T13:30:37.824Z,29.60
2022-08-22T13:33:10.935Z,29.10
2022-08-22T13:35:54.092Z,28.60
2022-08-22T13:38:26.439Z,28.10
2022-08-22T13:40:56.814Z,27.90
2022-08-22T13:43:30.722Z,27.60
2022-08-22T13:46:02.430Z,27.40
2022-08-22T13:48:55.719Z,27.30
2022-08-22T13:51:40.348Z,27.20
2022-08-22T13:54:12.070Z,27.10
2022-08-22T13:56:46.096Z,27.00
2022-08-22T13:59:51.070Z,26.90
2022-08-22T14:02:32.344Z,26.80
2022-08-22T14:05:06.854Z,26.80
2022-08-22T14:07:38.738Z,26.70
2022-08-22T14:10:18.151Z,26.70
2022-08-22T14:13:26.772Z,26.60
2022-08-22T14:16:03.414Z,26.60
2022-08-22T14:18:45.712Z,26.50
2022-08-22T14:21:19.168Z,26.60
2022-08-22T14:23:50.322Z,26.80
2022-08-22T14:26:33.154Z,26.90
2022-08-22T14:29:11.656Z,27.00
2022-08-22T14:31:38.746Z,27.00
2022-08-22T14:34:12.261Z,26.90
2022-08-22T14:36:53.277Z,26.80
2022-08-22T14:39:31.169Z,26.70
2022-08-22T14:42:13.258Z,26.60
2022-08-22T14:44:59.095Z,26.50
2022-08-22T14:47:55.435Z,26.50
2022-08-22T14:50:35.933Z,26.50
2022-08-22T14:53:09.027Z,26.70
2022-08-22T14:55:40.694Z,27.00
2022-08-22T14:58:27.566Z,27.30
2022-08-22T15:00:56.474Z,27.70
2022-08-22T15:03:37.415Z,28.10
2022-08-22T15:06:14.485Z,28.40
2022-08-22T15:08:50.265Z,28.70
2022-08-22T15:11:21.197Z,28.80
2022-08-22T15:14:00.064Z,28.80
2022-08-22T15:16:43.440Z,28.70
2022-08-22T15:19:42.449Z,28.50
2022-08-22T15:22:25.802Z,28.30
2022-08-22T15:25:00.144Z,28.10
2022-08-22T15:27:29.951Z,28.10
2022-08-22T15:30:02.669Z,27.80
2022-08-22T15:32:34.978Z,27.70
2022-08-22T15:35:27.990Z,27.50
2022-08-22T15:38:28.751Z,27.30
2022-08-22T15:41:03.336Z,27.10
2022-08-22T15:43:44.872Z,27.00
2022-08-22T15:46:22.891Z,27.00
2022-08-22T15:49:10.593Z,26.80
2022-08-22T15:51:43.218Z,26.90
2022-08-22T15:54:25.485Z,26.90
2022-08-22T15:56:56.172Z,26.80
2022-08-22T15:59:23.312Z,26.80
2022-08-22T16:01:54.225Z,26.80
2022-08-22T16:04:44.764Z,26.80
2022-08-22T16:07:41.793Z,26.90
2022-08-22T16:10:27.339Z,26.90
2022-08-22T16:13:15.482Z,26.90
2022-08-22T16:15:52.665Z,26.90
2022-08-22T16:18:39.417Z,26.80
2022-08-22T16:21:13.311Z,26.80
2022-08-22T16:23:58.391Z,26.80
2022-08-22T16:26:31.364Z,26.70
2022-08-22T16:29:14.742Z,26.70
2022-08-22T16:31:48.142Z,26.70
2022-08-22T16:34:18.094Z,26.70
2022-08-22T16:37:03.625Z,26.70
2022-08-22T16:39:49.635Z,26.70
2022-08-22T16:42:25.471Z,26.70
2022-08-22T16:45:10.628Z,26.70
2022-08-22T16:47:58.164Z,26.70
2022-08-22T16:50:37.783Z,26.70
2022-08-22T16:53:27.549Z,26.60
2022-08-22T16:56:17.122Z,26.60
2022-08-22T16:58:57.833Z,26.40
2022-08-22T17:01:36.539Z,26.40
2022-08-22T17:04:48.076Z,26.30
2022-08-22T17:07:30.034Z,26.20
2022-08-22T17:10:17.610Z,26.10
2022-08-22T17:13:08.105Z,25.90
2022-08-22T17:15:59.145Z,25.70
2022-08-22T17:18:45.573Z,25.60
2022-08-22T17:21:51.004Z,25.50
2022-08-22T17:24:45.528Z,25.40
2022-08-22T17:27:59.685Z,25.40
2022-08-22T17:30:45.251Z,25.40
2022-08-22T17:33:30.694Z,25.40
2022-08-22T17:39:33.119Z,25.30
2022-08-22T17:42:35.597Z,25.20
2022-08-22T17:48:48.022Z,25.20
2022-08-22T17:51:32.377Z,25.10
2022-08-22T17:54:41.177Z,25.10
2022-08-22T17:57:24.731Z,25.00
2022-08-22T18:00:50.719Z,25.00
2022-08-22T18:03:33.434Z,24.90
2022-08-22T18:06:24.246Z,24.80
2022-08-22T18:11:45.574Z,24.70
2022-08-22T18:14:29.946Z,24.70
2022-08-22T18:16:59.344Z,24.60
2022-08-22T18:20:05.289Z,24.60
2022-08-22T18:22:41.524Z,24.50
2022-08-22T18:25:19.886Z,24.40
2022-08-22T18:28:01.184Z,24.30
2022-08-22T18:30:34.423Z,24.20
2022-08-22T18:33:41.540Z,24.10
2022-08-22T18:36:28.353Z,24.00
2022-08-22T18:39:19.390Z,23.90
2022-08-22T18:41:56.853Z,23.80
2022-08-22T18:44:31.119Z,23.70
2022-08-22T18:47:18.947Z,23.70
2022-08-22T18:49:54.534Z,23.50
2022-08-22T18:52:34.399Z,23.50
2022-08-22T18:55:27.317Z,23.30
2022-08-22T18:58:06.592Z,23.10
2022-08-22T19:01:04.825Z,22.90
2022-08-22T19:03:55.706Z,22.70
2022-08-22T19:06:37.918Z,22.60
2022-08-22T19:09:47.711Z,22.50
2022-08-22T19:12:26.447Z,22.30
2022-08-22T19:15:21.413Z,22.30
2022-08-22T19:18:09.432Z,22.00
2022-08-22T19:20:58.402Z,21.80
2022-08-22T19:23:35.878Z,21.80
2022-08-22T19:26:23.347Z,21.70
2022-08-22T19:28:58.844Z,21.60
2022-08-22T19:31:45.498Z,21.50
2022-08-22T19:34:22.075Z,21.40
2022-08-22T19:37:31.921Z,21.50
2022-08-22T19:40:02.362Z,21.30
2022-08-22T19:42:35.723Z,21.40
2022-08-22T19:45:18.555Z,21.30
2022-08-22T19:47:56.707Z,21.30
2022-08-22T19:50:25.840Z,21.30
2022-08-22T19:52:55.808Z,21.30
2022-08-22T19:55:31.093Z,21.30
2022-08-22T19:58:32.928Z,21.20
2022-08-22T20:01:18.926Z,21.20
2022-08-22T20:04:00.928Z,21.10
2022-08-22T20:06:47.812Z,21.10
2022-08-22T20:09:28.940Z,21.00
2022-08-22T20:12:15.698Z,21.00
2022-08-22T20:14:45.380Z,21.00
2022-08-22T20:17:26.687Z,21.00
2022-08-22T20:20:24.495Z,21.00
2022-08-22T20:23:23.016Z,21.00
2022-08-22T20:25:52.945Z,21.00
2022-08-22T20:28:46.968Z,21.00
2022-08-22T20:31:24.296Z,21.00
2022-08-22T20:34:13.743Z,20.90
2022-08-22T20:36:45.026Z,20.90
2022-08-22T20:39:23.375Z,21.00
2022-08-22T20:41:56.229Z,20.90
2022-08-22T20:44:27.363Z,20.90
2022-08-22T20:47:04.401Z,20.90
2022-08-22T20:49:46.918Z,20.90
2022-08-22T20:52:35.939Z,20.80
2022-08-22T20:55:08.284Z,20.80
2022-08-22T20:57:43.628Z,20.90
2022-08-22T21:00:14.644Z,20.80
2022-08-22T21:02:53.834Z,20.80
2022-08-22T21:05:24.389Z,20.70
2022-08-22T21:08:28.932Z,20.70
2022-08-22T21:11:18.650Z,20.60
2022-08-22T21:13:46.341Z,20.70
2022-08-22T21:16:17.808Z,20.70
2022-08-22T21:18:52.528Z,20.70
2022-08-22T21:21:22.327Z,20.60
2022-08-22T21:24:00.041Z,20.60
2022-08-22T21:26:30.032Z,20.50
2022-08-22T21:29:13.278Z,20.50
2022-08-22T21:32:11.288Z,20.50
2022-08-22T21:34:45.676Z,20.50
2022-08-22T21:37:37.192Z,20.50
2022-08-22T21:40:24.563Z,20.50
2022-08-22T21:43:01.742Z,20.50
2022-08-22T21:45:37.688Z,20.50
2022-08-22T21:48:28.622Z,20.50
2022-08-22T21:50:55.624Z,20.50
2022-08-22T21:53:27.802Z,20.50
2022-08-22T21:56:13.098Z,20.50
2022-08-22T21:58:41.711Z,20.40
2022-08-22T22:01:31.951Z,20.50
2022-08-22T22:03:59.856Z,20.40
2022-08-22T22:06:35.455Z,20.40
2022-08-22T22:09:04.172Z,20.40
2022-08-22T22:11:33.878Z,20.50
2022-08-22T22:14:03.503Z,20.40
2022-08-22T22:16:31.636Z,20.40
2022-08-22T22:19:19.107Z,20.40
2022-08-22T22:21:56.360Z,20.40
2022-08-22T22:24:24.763Z,20.40
2022-08-22T22:26:56.371Z,20.50
2022-08-22T22:29:25.820Z,20.50
2022-08-22T22:32:00.431Z,20.50
2022-08-22T22:34:30.447Z,20.50
2022-08-22T22:36:58.582Z,20.50
2022-08-22T22:39:34.204Z,20.40
2022-08-22T22:42:05.117Z,20.40
2022-08-22T22:44:38.234Z,20.40
2022-08-22T22:47:18.941Z,20.40
2022-08-22T22:49:59.160Z,20.40
2022-08-22T22:52:48.646Z,20.40
2022-08-22T22:55:25.626Z,20.30
2022-08-22T22:58:02.517Z,20.40
2022-08-22T23:00:35.317Z,20.30
2022-08-22T23:03:04.945Z,20.30
2022-08-22T23:05:45.431Z,20.30
2022-08-22T23:08:21.290Z,20.30
2022-08-22T23:10:53.328Z,20.30
2022-08-22T23:13:25.572Z,20.30
2022-08-22T23:15:55.763Z,20.30
2022-08-22T23:18:32.781Z,20.30
2022-08-22T23:21:15.553Z,20.30
2022-08-22T23:23:48.496Z,20.30
2022-08-22T23:26:16.707Z,20.30
2022-08-22T23:28:47.785Z,20.30
2022-08-22T23:31:26.614Z,20.30
2022-08-22T23:33:53.979Z,20.30
2022-08-22T23:36:24.201Z,20.30
2022-08-22T23:39:11.685Z,20.30
2022-08-22T23:41:39.497Z,20.30
2022-08-22T23:44:15.077Z,20.30
2022-08-22T23:46:48.150Z,20.30
2022-08-22T23:49:21.365Z,20.30
2022-08-22T23:51:51.839Z,20.30
2022-08-22T23:54:24.455Z,20.30
2022-08-22T23:57:02.353Z,20.30
2022-08-22T23:59:33.556Z,20.30
