createdAt,value
2018-05-02T00:00:23.886Z,4.10
2018-05-02T00:02:24.857Z,4.00
2018-05-02T00:04:26.597Z,4.00
2018-05-02T00:06:27.613Z,4.00
2018-05-02T00:08:28.624Z,4.00
2018-05-02T00:10:30.367Z,3.90
2018-05-02T00:12:32.152Z,3.90
2018-05-02T00:14:33.229Z,3.90
2018-05-02T00:16:34.246Z,3.90
2018-05-02T00:18:36.041Z,3.80
2018-05-02T00:20:36.985Z,3.80
2018-05-02T00:22:38.028Z,3.80
2018-05-02T00:24:39.005Z,3.80
2018-05-02T00:26:39.951Z,3.80
2018-05-02T00:28:41.086Z,3.80
2018-05-02T00:30:41.953Z,3.70
2018-05-02T00:32:43.093Z,3.70
2018-05-02T00:34:44.028Z,3.70
2018-05-02T00:36:45.070Z,3.70
2018-05-02T00:38:46.061Z,3.70
2018-05-02T00:40:47.034Z,3.70
2018-05-02T00:42:48.058Z,3.70
2018-05-02T00:44:50.027Z,3.60
2018-05-02T00:46:51.738Z,3.50
2018-05-02T00:49:04.995Z,3.50
2018-05-02T00:51:06.018Z,3.50
2018-05-02T00:53:07.066Z,3.40
2018-05-02T00:55:08.042Z,3.40
2018-05-02T00:57:09.011Z,3.40
2018-05-02T00:59:10.695Z,3.30
2018-05-02T01:01:12.413Z,3.40
2018-05-02T01:03:13.401Z,3.40
2018-05-02T01:05:15.264Z,3.50
2018-05-02T01:07:16.996Z,3.60
2018-05-02T01:09:18.083Z,3.60
2018-05-02T01:11:19.197Z,3.50
2018-05-02T01:13:20.144Z,3.60
2018-05-02T01:15:21.149Z,3.50
2018-05-02T01:17:22.137Z,3.50
2018-05-02T01:19:23.073Z,3.50
2018-05-02T01:21:24.044Z,3.40
2018-05-02T01:23:25.030Z,3.40
2018-05-02T01:25:26.065Z,3.40
2018-05-02T01:27:27.036Z,3.40
2018-05-02T01:29:28.004Z,3.40
2018-05-02T01:31:29.054Z,3.40
2018-05-02T01:33:30.021Z,3.40
2018-05-02T01:35:31.826Z,3.40
2018-05-02T01:37:32.913Z,3.40
2018-05-02T01:39:33.864Z,3.40
2018-05-02T01:41:34.827Z,3.40
2018-05-02T01:43:36.646Z,3.30
2018-05-02T01:45:37.604Z,3.20
2018-05-02T01:47:38.577Z,3.40
2018-05-02T01:49:39.566Z,3.40
2018-05-02T01:51:40.512Z,3.50
2018-05-02T01:53:41.548Z,3.60
2018-05-02T01:55:42.659Z,3.70
2018-05-02T01:57:43.785Z,3.70
2018-05-02T01:59:44.791Z,3.70
2018-05-02T02:01:46.529Z,3.80
2018-05-02T02:03:47.540Z,3.80
2018-05-02T02:05:48.601Z,3.80
2018-05-02T02:07:49.660Z,3.80
2018-05-02T02:09:50.614Z,3.90
2018-05-02T02:11:52.449Z,3.90
2018-05-02T02:13:53.573Z,3.80
2018-05-02T02:15:54.659Z,3.90
2018-05-02T02:17:55.641Z,3.80
2018-05-02T02:19:56.630Z,3.80
2018-05-02T02:21:57.618Z,3.80
2018-05-02T02:23:58.633Z,3.80
2018-05-02T02:25:59.672Z,3.80
2018-05-02T02:28:00.755Z,3.70
2018-05-02T02:30:01.802Z,3.80
2018-05-02T02:32:02.903Z,3.80
2018-05-02T02:34:04.687Z,3.90
2018-05-02T02:36:05.682Z,3.80
2018-05-02T02:38:07.426Z,3.90
2018-05-02T02:40:09.159Z,3.90
2018-05-02T02:42:10.225Z,3.90
2018-05-02T02:44:11.982Z,3.90
2018-05-02T02:46:12.947Z,3.90
2018-05-02T02:48:14.345Z,4.00
2018-05-02T02:50:15.310Z,4.00
2018-05-02T02:52:16.386Z,4.00
2018-05-02T02:54:17.391Z,4.00
2018-05-02T02:56:18.348Z,4.00
2018-05-02T02:58:19.313Z,4.00
2018-05-02T03:00:20.340Z,4.00
2018-05-02T03:02:21.316Z,4.00
2018-05-02T03:04:22.289Z,4.00
2018-05-02T03:06:23.303Z,4.00
2018-05-02T03:08:24.389Z,3.90
2018-05-02T03:10:25.353Z,3.90
2018-05-02T03:12:26.354Z,3.90
2018-05-02T03:14:27.330Z,3.90
2018-05-02T03:16:28.321Z,3.90
2018-05-02T03:18:29.352Z,3.90
2018-05-02T03:20:30.340Z,3.90
2018-05-02T03:22:32.113Z,3.90
2018-05-02T03:24:33.092Z,3.90
2018-05-02T03:26:35.857Z,3.90
2018-05-02T03:28:36.917Z,3.80
2018-05-02T03:30:37.877Z,3.80
2018-05-02T03:32:39.678Z,3.90
2018-05-02T03:34:40.644Z,3.80
2018-05-02T03:36:41.586Z,3.80
2018-05-02T03:38:42.790Z,3.90
2018-05-02T03:40:43.861Z,3.90
2018-05-02T03:42:44.819Z,3.90
2018-05-02T03:44:45.885Z,3.90
2018-05-02T03:46:46.874Z,3.90
2018-05-02T03:48:48.607Z,3.90
2018-05-02T03:50:49.632Z,3.90
2018-05-02T03:52:50.574Z,4.00
2018-05-02T03:54:51.578Z,4.00
2018-05-02T03:56:52.615Z,4.00
2018-05-02T03:58:54.323Z,4.20
2018-05-02T04:01:07.737Z,4.10
2018-05-02T04:03:21.899Z,4.20
2018-05-02T04:05:35.270Z,4.20
2018-05-02T04:07:36.264Z,4.20
2018-05-02T04:09:37.208Z,4.20
2018-05-02T04:11:38.188Z,4.20
2018-05-02T04:13:39.157Z,4.20
2018-05-02T04:15:40.120Z,4.20
2018-05-02T04:17:41.410Z,4.30
2018-05-02T04:19:43.099Z,4.40
2018-05-02T04:21:44.980Z,4.40
2018-05-02T04:23:46.006Z,4.50
2018-05-02T04:25:47.042Z,4.50
2018-05-02T04:27:48.017Z,4.60
2018-05-02T04:29:49.591Z,4.80
2018-05-02T04:31:50.621Z,4.70
2018-05-02T04:33:51.584Z,4.70
2018-05-02T04:35:52.576Z,4.80
2018-05-02T04:37:53.574Z,4.80
2018-05-02T04:39:54.653Z,4.90
2018-05-02T04:41:55.602Z,4.90
2018-05-02T04:43:56.606Z,5.00
2018-05-02T04:45:57.585Z,5.00
2018-05-02T04:47:58.557Z,5.10
2018-05-02T04:49:59.561Z,5.10
2018-05-02T04:52:00.511Z,5.10
2018-05-02T04:54:01.467Z,5.20
2018-05-02T04:56:02.400Z,5.20
2018-05-02T04:58:03.337Z,5.30
2018-05-02T05:00:04.275Z,5.30
2018-05-02T05:02:05.197Z,5.40
2018-05-02T05:04:06.127Z,5.50
2018-05-02T05:06:07.797Z,5.60
2018-05-02T05:08:09.469Z,5.60
2018-05-02T05:10:10.395Z,5.60
2018-05-02T05:12:12.129Z,5.80
2018-05-02T05:14:13.011Z,5.80
2018-05-02T05:16:14.680Z,5.90
2018-05-02T05:18:15.603Z,5.90
2018-05-02T05:20:17.288Z,6.00
2018-05-02T05:22:18.210Z,6.00
2018-05-02T05:24:19.888Z,6.20
2018-05-02T05:26:21.548Z,6.30
2018-05-02T05:28:23.226Z,6.30
2018-05-02T05:30:24.149Z,6.30
2018-05-02T05:32:25.809Z,6.60
2018-05-02T05:34:27.520Z,6.60
2018-05-02T05:36:28.488Z,6.60
2018-05-02T05:38:29.465Z,6.80
2018-05-02T05:40:31.130Z,7.00
2018-05-02T05:42:32.786Z,7.20
2018-05-02T05:44:34.471Z,7.30
2018-05-02T05:46:35.392Z,7.30
2018-05-02T05:48:36.313Z,7.40
2018-05-02T05:50:37.238Z,7.50
2018-05-02T05:52:38.166Z,7.60
2018-05-02T05:54:39.307Z,7.80
2018-05-02T05:56:40.241Z,7.90
2018-05-02T05:58:41.921Z,8.10
2018-05-02T06:00:42.887Z,8.10
2018-05-02T06:02:44.517Z,8.30
2018-05-02T06:04:45.436Z,8.30
2018-05-02T06:06:46.388Z,8.40
2018-05-02T06:08:47.284Z,8.40
2018-05-02T06:10:48.230Z,8.50
2018-05-02T06:12:49.175Z,8.60
2018-05-02T06:14:50.069Z,8.70
2018-05-02T06:16:51.737Z,9.10
2018-05-02T06:18:53.509Z,9.10
2018-05-02T06:20:54.372Z,9.20
2018-05-02T06:22:55.325Z,9.30
2018-05-02T06:24:56.258Z,9.50
2018-05-02T06:26:57.190Z,9.40
2018-05-02T06:28:58.130Z,9.60
2018-05-02T06:30:59.802Z,9.90
2018-05-02T06:33:00.741Z,9.90
2018-05-02T06:35:02.412Z,10.10
2018-05-02T06:37:03.333Z,10.10
2018-05-02T06:39:04.286Z,10.30
2018-05-02T06:41:05.957Z,10.60
2018-05-02T06:43:06.901Z,10.60
2018-05-02T06:45:08.597Z,10.90
2018-05-02T06:47:09.540Z,10.80
2018-05-02T06:49:10.512Z,11.00
2018-05-02T06:51:11.450Z,11.20
2018-05-02T06:53:12.409Z,11.30
2018-05-02T06:55:13.338Z,11.30
2018-05-02T06:57:14.261Z,11.50
2018-05-02T06:59:15.956Z,11.80
2018-05-02T07:01:16.898Z,11.80
2018-05-02T07:03:17.846Z,11.90
2018-05-02T07:05:18.793Z,12.20
2018-05-02T07:07:19.747Z,12.30
2018-05-02T07:09:20.699Z,12.50
2018-05-02T07:11:21.634Z,12.60
2018-05-02T07:13:22.572Z,12.90
2018-05-02T07:15:23.506Z,12.80
2018-05-02T07:17:24.435Z,13.20
2018-05-02T07:19:25.371Z,12.90
2018-05-02T07:21:26.317Z,13.30
2018-05-02T07:23:27.281Z,13.20
2018-05-02T07:25:28.210Z,13.60
2018-05-02T07:27:29.141Z,13.80
2018-05-02T07:29:30.124Z,13.50
2018-05-02T07:31:31.079Z,13.70
2018-05-02T07:33:32.019Z,13.90
2018-05-02T07:35:32.938Z,14.00
2018-05-02T07:37:33.857Z,14.00
2018-05-02T07:39:35.522Z,13.90
2018-05-02T07:41:37.188Z,14.00
2018-05-02T07:43:38.869Z,13.80
2018-05-02T07:45:39.797Z,13.80
2018-05-02T07:47:41.474Z,13.60
2018-05-02T07:49:42.417Z,13.60
2018-05-02T07:51:43.353Z,13.50
2018-05-02T07:53:44.301Z,13.50
2018-05-02T07:55:45.986Z,13.40
2018-05-02T07:57:46.909Z,13.40
2018-05-02T07:59:48.266Z,13.20
2018-05-02T08:01:49.210Z,13.30
2018-05-02T08:03:50.154Z,13.50
2018-05-02T08:05:51.081Z,13.60
2018-05-02T08:07:52.754Z,13.80
2018-05-02T08:09:54.429Z,13.70
2018-05-02T08:11:55.341Z,13.70
2018-05-02T08:13:56.285Z,13.30
2018-05-02T08:15:57.201Z,13.50
2018-05-02T08:17:58.121Z,13.50
2018-05-02T08:19:59.053Z,13.60
2018-05-02T08:22:00.044Z,13.40
2018-05-02T08:24:01.667Z,13.20
2018-05-02T08:26:02.597Z,13.20
2018-05-02T08:28:04.265Z,13.20
2018-05-02T08:30:05.933Z,13.20
2018-05-02T08:32:07.605Z,13.20
2018-05-02T08:34:08.550Z,13.20
2018-05-02T08:36:09.484Z,13.10
2018-05-02T08:38:11.152Z,13.40
2018-05-02T08:40:12.082Z,13.50
2018-05-02T08:42:13.769Z,13.70
2018-05-02T08:44:14.696Z,13.70
2018-05-02T08:46:16.357Z,13.70
2018-05-02T08:48:18.031Z,14.00
2018-05-02T08:50:18.969Z,14.00
2018-05-02T08:52:20.643Z,14.30
2018-05-02T08:54:21.582Z,14.40
2018-05-02T08:56:23.244Z,14.90
2018-05-02T08:58:24.896Z,15.10
2018-05-02T09:00:26.571Z,15.10
2018-05-02T09:02:28.233Z,15.10
2018-05-02T09:04:29.169Z,15.10
2018-05-02T09:06:30.837Z,14.60
2018-05-02T09:08:32.493Z,14.90
2018-05-02T09:10:34.182Z,15.00
2018-05-02T09:12:35.520Z,15.00
2018-05-02T09:14:37.215Z,15.30
2018-05-02T09:16:38.853Z,15.60
2018-05-02T09:18:39.782Z,15.60
2018-05-02T09:20:41.789Z,15.00
2018-05-02T09:22:42.721Z,15.10
2018-05-02T09:24:43.664Z,15.70
2018-05-02T09:26:44.610Z,15.70
2018-05-02T09:28:45.541Z,16.20
2018-05-02T09:30:47.214Z,16.60
2018-05-02T09:32:48.148Z,16.60
2018-05-02T09:34:49.816Z,16.90
2018-05-02T09:36:51.503Z,16.90
2018-05-02T09:38:52.441Z,16.90
2018-05-02T09:40:53.362Z,17.00
2018-05-02T09:42:55.032Z,16.50
2018-05-02T09:44:56.696Z,16.20
2018-05-02T09:46:57.633Z,16.20
2018-05-02T09:48:58.585Z,16.10
2018-05-02T09:50:59.513Z,16.30
2018-05-02T09:53:01.186Z,16.40
2018-05-02T09:55:02.867Z,16.20
2018-05-02T09:57:03.794Z,16.20
2018-05-02T09:59:05.484Z,16.00
2018-05-02T10:01:06.419Z,16.00
2018-05-02T10:03:07.362Z,16.20
2018-05-02T10:05:08.290Z,16.70
2018-05-02T10:07:09.969Z,17.40
2018-05-02T10:09:10.925Z,17.40
2018-05-02T10:11:11.864Z,16.70
2018-05-02T10:13:12.809Z,17.00
2018-05-02T10:15:13.753Z,17.60
2018-05-02T10:17:14.668Z,17.30
2018-05-02T10:19:15.616Z,17.80
2018-05-02T10:21:16.550Z,17.80
2018-05-02T10:23:17.469Z,17.60
2018-05-02T10:25:18.418Z,18.00
2018-05-02T10:27:19.349Z,18.30
2018-05-02T10:29:20.285Z,17.70
2018-05-02T10:31:21.203Z,18.10
2018-05-02T10:33:22.214Z,17.50
2018-05-02T10:35:23.139Z,17.50
2018-05-02T10:37:24.044Z,17.40
2018-05-02T10:39:24.966Z,17.20
2018-05-02T10:41:25.892Z,17.80
2018-05-02T10:43:26.836Z,17.70
2018-05-02T10:45:27.755Z,17.00
2018-05-02T10:47:28.685Z,17.40
2018-05-02T10:49:29.637Z,17.70
2018-05-02T10:51:30.562Z,17.50
2018-05-02T10:53:32.232Z,18.40
2018-05-02T10:55:33.153Z,18.50
2018-05-02T10:57:34.817Z,19.00
2018-05-02T10:59:36.492Z,18.60
2018-05-02T11:01:38.152Z,18.70
2018-05-02T11:03:39.816Z,19.00
2018-05-02T11:05:40.741Z,19.00
2018-05-02T11:07:42.397Z,19.00
2018-05-02T11:09:43.320Z,19.00
2018-05-02T11:11:44.248Z,19.10
2018-05-02T11:13:45.168Z,19.20
2018-05-02T11:15:46.091Z,18.80
2018-05-02T11:17:47.749Z,18.30
2018-05-02T11:19:48.661Z,18.20
2018-05-02T11:21:49.601Z,19.00
2018-05-02T11:23:50.525Z,18.00
2018-05-02T11:25:51.466Z,17.70
2018-05-02T11:27:52.400Z,18.20
2018-05-02T11:29:53.336Z,18.70
2018-05-02T11:31:54.253Z,18.70
2018-05-02T11:33:55.156Z,18.70
2018-05-02T11:35:56.832Z,18.40
2018-05-02T11:37:57.758Z,18.40
2018-05-02T11:39:58.696Z,18.80
2018-05-02T11:41:59.612Z,18.30
2018-05-02T11:44:01.265Z,18.40
2018-05-02T11:46:02.186Z,18.40
2018-05-02T11:48:03.137Z,18.80
2018-05-02T11:50:04.065Z,18.30
2018-05-02T11:52:04.998Z,18.60
2018-05-02T11:54:05.924Z,19.70
2018-05-02T11:56:06.849Z,20.30
2018-05-02T11:58:08.514Z,19.20
2018-05-02T12:00:10.185Z,19.80
2018-05-02T12:02:11.113Z,19.80
2018-05-02T12:04:12.772Z,20.00
2018-05-02T12:06:14.441Z,19.90
2018-05-02T12:08:16.109Z,20.30
2018-05-02T12:10:17.782Z,20.30
2018-05-02T12:12:18.702Z,20.20
2018-05-02T12:14:19.610Z,19.70
2018-05-02T12:16:20.544Z,19.30
2018-05-02T12:18:22.213Z,18.80
2018-05-02T12:20:23.141Z,18.70
2018-05-02T12:22:24.069Z,18.30
2018-05-02T12:24:25.005Z,18.00
2018-05-02T12:26:25.937Z,18.30
2018-05-02T12:28:27.581Z,18.30
2018-05-02T12:30:28.500Z,18.30
2018-05-02T12:32:29.417Z,18.50
2018-05-02T12:34:30.360Z,18.10
2018-05-02T12:36:31.287Z,18.00
2018-05-02T12:38:32.932Z,17.20
2018-05-02T12:40:33.853Z,17.20
2018-05-02T12:42:34.760Z,17.60
2018-05-02T12:44:35.688Z,17.70
2018-05-02T12:46:37.447Z,16.80
2018-05-02T12:48:38.288Z,16.80
2018-05-02T12:50:39.955Z,18.00
2018-05-02T12:52:41.608Z,18.10
2018-05-02T12:54:43.269Z,17.80
2018-05-02T12:56:44.194Z,17.90
2018-05-02T12:58:45.111Z,18.00
2018-05-02T13:00:46.043Z,18.00
2018-05-02T13:02:46.988Z,17.90
2018-05-02T13:04:47.910Z,17.70
2018-05-02T13:06:49.583Z,17.60
2018-05-02T13:08:50.516Z,17.60
2018-05-02T13:10:52.182Z,17.40
2018-05-02T13:12:53.098Z,17.40
2018-05-02T13:14:54.021Z,17.40
2018-05-02T13:16:54.945Z,17.40
2018-05-02T13:18:55.880Z,17.50
2018-05-02T13:20:56.796Z,17.30
2018-05-02T13:22:57.713Z,17.20
2018-05-02T13:24:58.633Z,17.70
2018-05-02T13:26:59.547Z,17.40
2018-05-02T13:29:00.473Z,17.40
2018-05-02T13:31:02.162Z,17.30
2018-05-02T13:33:03.103Z,17.30
2018-05-02T13:35:04.773Z,17.00
2018-05-02T13:37:05.680Z,17.00
2018-05-02T13:39:06.594Z,16.90
2018-05-02T13:41:07.566Z,16.60
2018-05-02T13:43:08.481Z,16.80
2018-05-02T13:45:09.409Z,16.70
2018-05-02T13:47:10.332Z,16.90
2018-05-02T13:49:11.341Z,16.90
2018-05-02T13:51:12.211Z,17.20
2018-05-02T13:53:13.865Z,16.50
2018-05-02T13:55:14.795Z,16.50
2018-05-02T13:57:15.718Z,16.80
2018-05-02T13:59:16.633Z,17.20
2018-05-02T14:01:17.569Z,17.30
2018-05-02T14:03:18.492Z,17.10
2018-05-02T14:05:19.405Z,17.30
2018-05-02T14:07:20.307Z,17.20
2018-05-02T14:09:21.217Z,16.90
2018-05-02T14:11:22.120Z,17.20
2018-05-02T14:13:23.785Z,17.30
2018-05-02T14:15:24.724Z,17.30
2018-05-02T14:17:25.646Z,17.40
2018-05-02T14:19:26.568Z,17.00
2018-05-02T14:21:27.525Z,17.10
2018-05-02T14:23:29.172Z,17.10
2018-05-02T14:25:30.101Z,17.10
2018-05-02T14:27:31.025Z,16.90
2018-05-02T14:29:31.950Z,16.90
2018-05-02T14:31:32.868Z,17.10
2018-05-02T14:33:34.529Z,17.00
2018-05-02T14:35:36.201Z,17.10
2018-05-02T14:37:37.133Z,17.10
2018-05-02T14:39:38.784Z,16.80
2018-05-02T14:41:39.707Z,16.80
2018-05-02T14:43:40.616Z,17.00
2018-05-02T14:45:41.547Z,17.00
2018-05-02T14:47:42.455Z,16.90
2018-05-02T14:49:43.372Z,16.90
2018-05-02T14:51:44.281Z,16.90
2018-05-02T14:53:45.193Z,16.80
2018-05-02T14:55:46.104Z,17.00
2018-05-02T14:57:47.017Z,17.00
2018-05-02T14:59:47.933Z,17.00
2018-05-02T15:01:48.852Z,17.00
2018-05-02T15:03:49.792Z,17.10
2018-05-02T15:05:50.715Z,17.10
2018-05-02T15:07:51.633Z,17.20
2018-05-02T15:09:53.317Z,16.70
2018-05-02T15:11:54.266Z,16.70
2018-05-02T15:13:55.181Z,17.10
2018-05-02T15:15:56.833Z,17.00
2018-05-02T15:17:58.560Z,17.00
2018-05-02T15:19:59.398Z,16.90
2018-05-02T15:22:00.335Z,16.90
2018-05-02T15:24:01.254Z,16.80
2018-05-02T15:26:02.198Z,16.90
2018-05-02T15:28:03.115Z,17.10
2018-05-02T15:30:04.028Z,17.20
2018-05-02T15:32:04.951Z,17.20
2018-05-02T15:34:05.864Z,17.30
2018-05-02T15:36:07.552Z,17.30
2018-05-02T15:38:08.464Z,17.30
2018-05-02T15:40:10.117Z,17.20
2018-05-02T15:42:11.033Z,17.20
2018-05-02T15:44:11.957Z,17.10
2018-05-02T15:46:12.878Z,17.20
2018-05-02T15:48:14.527Z,17.00
2018-05-02T15:50:16.238Z,16.80
2018-05-02T15:52:17.860Z,16.80
2018-05-02T15:54:19.542Z,16.80
2018-05-02T15:56:20.480Z,16.80
2018-05-02T15:58:21.407Z,16.70
2018-05-02T16:00:22.317Z,16.80
2018-05-02T16:02:23.245Z,16.60
2018-05-02T16:04:24.166Z,16.50
2018-05-02T16:06:25.094Z,16.40
2018-05-02T16:08:26.752Z,16.20
2018-05-02T16:10:28.410Z,16.10
2018-05-02T16:12:30.082Z,16.10
2018-05-02T16:14:31.757Z,16.10
2018-05-02T16:16:32.780Z,16.10
2018-05-02T16:18:34.345Z,16.10
2018-05-02T16:20:36.002Z,16.00
2018-05-02T16:22:37.663Z,16.10
2018-05-02T16:24:39.336Z,16.00
2018-05-02T16:26:41.009Z,16.10
2018-05-02T16:28:42.465Z,16.10
2018-05-02T16:30:43.383Z,16.20
2018-05-02T16:32:44.310Z,16.00
2018-05-02T16:34:45.252Z,16.10
2018-05-02T16:36:51.997Z,16.00
2018-05-02T16:38:52.997Z,16.00
2018-05-02T16:40:53.922Z,15.80
2018-05-02T16:42:54.840Z,15.60
2018-05-02T16:44:56.054Z,15.70
2018-05-02T16:46:56.925Z,15.80
2018-05-02T16:48:57.859Z,15.80
2018-05-02T16:50:58.797Z,15.80
2018-05-02T16:53:00.459Z,15.80
2018-05-02T16:55:02.105Z,15.70
2018-05-02T16:57:03.786Z,15.70
2018-05-02T16:59:05.452Z,15.50
2018-05-02T17:01:07.202Z,15.40
2018-05-02T17:03:08.930Z,15.50
2018-05-02T17:05:10.565Z,15.40
2018-05-02T17:07:11.513Z,15.40
2018-05-02T17:09:12.491Z,15.30
2018-05-02T17:11:13.487Z,15.30
2018-05-02T17:13:14.375Z,15.30
2018-05-02T17:15:15.289Z,15.20
2018-05-02T17:17:16.213Z,15.10
2018-05-02T17:19:17.868Z,15.10
2018-05-02T17:21:19.528Z,15.10
2018-05-02T17:23:21.181Z,15.00
2018-05-02T17:25:23.563Z,15.00
2018-05-02T17:27:24.576Z,15.00
2018-05-02T17:29:25.485Z,15.10
2018-05-02T17:31:26.392Z,15.00
2018-05-02T17:33:27.309Z,14.90
2018-05-02T17:35:28.254Z,14.90
2018-05-02T17:37:29.184Z,14.80
2018-05-02T17:39:30.864Z,14.80
2018-05-02T17:41:31.772Z,14.70
2018-05-02T17:43:32.700Z,14.70
2018-05-02T17:45:34.353Z,14.60
2018-05-02T17:47:36.008Z,14.60
2018-05-02T17:49:36.916Z,14.60
2018-05-02T17:51:37.838Z,14.70
2018-05-02T17:53:38.765Z,14.60
2018-05-02T17:55:39.749Z,14.50
2018-05-02T17:57:40.676Z,14.50
2018-05-02T17:59:41.607Z,14.40
2018-05-02T18:01:42.537Z,14.40
2018-05-02T18:03:44.214Z,14.30
2018-05-02T18:05:45.147Z,14.30
2018-05-02T18:07:46.801Z,14.30
2018-05-02T18:09:48.473Z,14.30
2018-05-02T18:11:52.875Z,14.20
2018-05-02T18:14:04.254Z,14.20
2018-05-02T18:16:05.269Z,14.10
2018-05-02T18:18:06.274Z,14.20
2018-05-02T18:20:07.944Z,14.10
2018-05-02T18:22:09.617Z,14.00
2018-05-02T18:24:10.652Z,14.00
2018-05-02T18:26:11.601Z,14.00
2018-05-02T18:28:13.277Z,13.90
2018-05-02T18:30:14.408Z,13.90
2018-05-02T18:32:16.085Z,13.80
2018-05-02T18:34:17.019Z,13.80
2018-05-02T18:36:18.689Z,13.70
2018-05-02T18:38:20.361Z,13.60
2018-05-02T18:40:21.289Z,13.60
2018-05-02T18:42:22.949Z,13.60
2018-05-02T18:44:24.640Z,13.50
2018-05-02T18:46:26.205Z,13.50
2018-05-02T18:48:27.142Z,13.50
2018-05-02T18:50:28.304Z,13.40
2018-05-02T18:52:32.612Z,13.40
2018-05-02T18:54:33.921Z,13.30
2018-05-02T18:56:36.001Z,13.30
2018-05-02T18:58:37.080Z,13.20
2018-05-02T19:00:38.746Z,13.20
2018-05-02T19:02:39.676Z,13.20
2018-05-02T19:04:41.354Z,13.10
2018-05-02T19:06:42.283Z,13.10
2018-05-02T19:08:43.948Z,13.10
2018-05-02T19:10:45.648Z,13.10
2018-05-02T19:12:47.194Z,13.10
2018-05-02T19:14:48.151Z,13.10
2018-05-02T19:16:49.082Z,13.00
2018-05-02T19:18:56.112Z,13.00
2018-05-02T19:20:57.036Z,12.90
2018-05-02T19:22:58.012Z,12.90
2018-05-02T19:25:05.049Z,12.90
2018-05-02T19:27:12.749Z,12.80
2018-05-02T19:29:13.686Z,12.80
2018-05-02T19:31:20.673Z,12.80
2018-05-02T19:33:28.916Z,12.70
2018-05-02T19:35:29.907Z,12.70
2018-05-02T19:37:37.768Z,12.70
2018-05-02T19:39:44.833Z,12.70
2018-05-02T19:41:52.622Z,12.60
2018-05-02T19:43:59.781Z,12.60
2018-05-02T19:48:07.406Z,12.60
2018-05-02T19:50:08.458Z,12.60
2018-05-02T19:52:16.269Z,12.50
2018-05-02T19:54:21.323Z,12.50
2018-05-02T19:56:29.264Z,12.50
2018-05-02T19:58:34.327Z,12.50
2018-05-02T20:00:46.193Z,12.50
2018-05-02T20:05:07.350Z,12.50
2018-05-02T20:07:14.804Z,12.50
2018-05-02T20:09:21.837Z,12.50
2018-05-02T20:11:29.070Z,12.40
2018-05-02T20:13:36.228Z,12.50
2018-05-02T20:15:37.111Z,12.40
2018-05-02T20:17:38.073Z,12.40
2018-05-02T20:19:39.071Z,12.40
2018-05-02T20:21:40.110Z,12.40
2018-05-02T20:23:41.799Z,12.30
2018-05-02T20:25:43.992Z,12.20
2018-05-02T20:27:45.031Z,12.20
2018-05-02T20:29:45.954Z,12.30
2018-05-02T20:31:46.900Z,12.20
2018-05-02T20:33:47.858Z,12.10
2018-05-02T20:35:48.906Z,12.10
2018-05-02T20:37:49.822Z,12.10
2018-05-02T20:39:51.177Z,12.10
2018-05-02T20:41:52.156Z,12.00
2018-05-02T20:43:53.169Z,12.00
2018-05-02T20:45:54.898Z,12.00
2018-05-02T20:48:00.700Z,12.00
2018-05-02T20:50:01.633Z,12.00
2018-05-02T20:52:04.481Z,12.00
2018-05-02T20:54:05.443Z,11.90
2018-05-02T20:56:06.438Z,11.90
2018-05-02T20:58:07.372Z,11.90
2018-05-02T21:00:08.349Z,11.80
2018-05-02T21:02:09.314Z,11.80
2018-05-02T21:04:10.252Z,11.70
2018-05-02T21:06:12.967Z,11.60
2018-05-02T21:08:14.721Z,11.60
2018-05-02T21:10:15.665Z,11.60
2018-05-02T21:12:16.613Z,11.50
2018-05-02T21:14:17.637Z,11.50
2018-05-02T21:16:20.067Z,11.40
2018-05-02T21:18:21.035Z,11.40
2018-05-02T21:20:21.958Z,11.40
2018-05-02T21:22:22.871Z,11.40
2018-05-02T21:24:23.858Z,11.40
2018-05-02T21:26:24.788Z,11.40
2018-05-02T21:28:25.718Z,11.40
2018-05-02T21:30:26.680Z,11.40
2018-05-02T21:32:27.730Z,11.40
2018-05-02T21:34:29.403Z,11.30
2018-05-02T21:36:30.474Z,11.30
2018-05-02T21:38:31.529Z,11.20
2018-05-02T21:40:32.539Z,11.20
2018-05-02T21:42:33.417Z,11.10
2018-05-02T21:44:34.401Z,11.10
2018-05-02T21:46:35.328Z,11.10
2018-05-02T21:48:36.323Z,10.90
2018-05-02T21:50:38.096Z,10.90
2018-05-02T21:52:40.541Z,10.90
2018-05-02T21:54:42.233Z,10.90
2018-05-02T21:56:43.924Z,10.90
2018-05-02T21:58:44.887Z,10.80
2018-05-02T22:00:45.869Z,10.90
2018-05-02T22:02:46.817Z,10.90
2018-05-02T22:04:47.774Z,10.80
2018-05-02T22:06:48.757Z,10.90
2018-05-02T22:08:49.705Z,10.80
2018-05-02T22:10:51.396Z,10.80
2018-05-02T22:12:52.360Z,10.70
2018-05-02T22:14:54.100Z,10.70
2018-05-02T22:16:55.085Z,10.70
2018-05-02T22:18:56.810Z,10.60
2018-05-02T22:20:57.835Z,10.60
2018-05-02T22:22:58.807Z,10.50
2018-05-02T22:24:59.745Z,10.40
2018-05-02T22:27:00.720Z,10.40
2018-05-02T22:29:01.677Z,10.40
2018-05-02T22:31:02.603Z,10.40
2018-05-02T22:33:03.651Z,10.40
2018-05-02T22:35:04.629Z,10.20
2018-05-02T22:37:06.303Z,9.90
2018-05-02T22:39:07.306Z,9.90
2018-05-02T22:41:08.350Z,10.00
2018-05-02T22:43:09.283Z,10.00
2018-05-02T22:45:10.252Z,10.10
2018-05-02T22:47:11.172Z,10.10
2018-05-02T22:49:12.129Z,10.20
2018-05-02T22:51:13.112Z,10.20
2018-05-02T22:53:14.933Z,10.20
2018-05-02T22:55:15.925Z,10.20
2018-05-02T22:57:16.895Z,10.20
2018-05-02T22:59:17.826Z,10.20
2018-05-02T23:01:18.856Z,10.20
2018-05-02T23:03:20.642Z,10.10
2018-05-02T23:05:21.685Z,10.10
2018-05-02T23:07:22.664Z,10.10
2018-05-02T23:09:23.638Z,10.10
2018-05-02T23:11:24.617Z,10.10
2018-05-02T23:13:26.284Z,9.90
2018-05-02T23:15:27.281Z,9.90
2018-05-02T23:17:28.208Z,9.80
2018-05-02T23:19:29.165Z,9.70
2018-05-02T23:21:30.145Z,9.70
2018-05-02T23:23:31.099Z,9.60
2018-05-02T23:25:32.784Z,9.60
2018-05-02T23:27:34.693Z,9.60
2018-05-02T23:29:35.687Z,9.50
2018-05-02T23:31:37.364Z,9.50
2018-05-02T23:33:39.110Z,9.50
2018-05-02T23:35:40.792Z,9.50
2018-05-02T23:37:41.735Z,9.50
2018-05-02T23:39:42.662Z,9.50
2018-05-02T23:41:44.340Z,9.60
2018-05-02T23:43:45.337Z,9.60
2018-05-02T23:45:46.372Z,9.60
2018-05-02T23:47:47.301Z,9.60
2018-05-02T23:49:48.280Z,9.60
2018-05-02T23:51:49.196Z,9.70
2018-05-02T23:53:50.165Z,9.70
2018-05-02T23:55:51.144Z,9.70
2018-05-02T23:57:52.853Z,9.70
2018-05-02T23:59:53.791Z,9.70
