createdAt,value
2018-12-10T00:00:41.183Z,-0.1
2018-12-10T00:01:31.629Z,-0.1
2018-12-10T00:02:21.571Z,-0.1
2018-12-10T00:03:11.634Z,-0.1
2018-12-10T00:04:01.702Z,-0.1
2018-12-10T00:04:51.763Z,-0.1
2018-12-10T00:05:41.816Z,-0.1
2018-12-10T00:06:31.585Z,-0.1
2018-12-10T00:24:44.167Z,0.1
2018-12-10T00:25:34.172Z,0.1
2018-12-10T00:26:24.232Z,0.1
2018-12-10T00:27:14.298Z,0.1
2018-12-10T00:28:04.354Z,0.1
2018-12-10T00:28:54.124Z,0.1
2018-12-10T00:29:44.789Z,0.1
2018-12-10T00:30:34.229Z,0.1
2018-12-10T00:31:24.011Z,0.1
2018-12-10T00:32:14.609Z,0.1
2018-12-10T00:33:04.684Z,0.1
2018-12-10T00:33:54.176Z,0.1
2018-12-10T00:34:44.519Z,0.1
2018-12-10T00:35:34.844Z,0.2
2018-12-10T00:36:24.626Z,0.1
2018-12-10T00:37:14.688Z,0.2
2018-12-10T00:38:04.733Z,0.2
2018-12-10T00:38:54.793Z,0.2
2018-12-10T00:39:44.847Z,0.2
2018-12-10T00:40:34.912Z,0.2
2018-12-10T00:41:24.990Z,0.2
2018-12-10T00:42:15.336Z,0.2
2018-12-10T00:43:04.937Z,0.2
2018-12-10T00:43:55.428Z,0.2
2018-12-10T00:44:45.201Z,0.2
2018-12-10T00:45:35.633Z,0.2
2018-12-10T00:46:25.588Z,0.3
2018-12-10T00:47:15.648Z,0.2
2018-12-10T00:48:05.695Z,0.3
2018-12-10T00:48:55.763Z,0.2
2018-12-10T00:49:45.810Z,0.3
2018-12-10T00:50:35.912Z,0.2
2018-12-10T00:51:25.933Z,0.3
2018-12-10T00:52:15.720Z,0.3
2018-12-10T00:53:05.760Z,0.3
2018-12-10T00:53:55.882Z,0.3
2018-12-10T00:54:45.895Z,0.3
2018-12-10T00:55:36.188Z,0.3
2018-12-10T00:56:26.270Z,0.3
2018-12-10T00:57:15.770Z,0.3
2018-12-10T00:58:06.382Z,0.3
2018-12-10T00:58:56.448Z,0.3
2018-12-10T00:59:46.238Z,0.3
2018-12-10T01:00:36.810Z,0.3
2018-12-10T01:01:26.342Z,0.3
2018-12-10T01:02:16.672Z,0.3
2018-12-10T01:03:06.732Z,0.3
2018-12-10T01:03:56.799Z,0.3
2018-12-10T01:04:46.857Z,0.3
2018-12-10T01:05:36.913Z,0.3
2018-12-10T01:06:26.695Z,0.3
2018-12-10T01:07:16.757Z,0.3
2018-12-10T01:08:07.077Z,0.3
2018-12-10T01:08:57.136Z,0.3
2018-12-10T01:09:46.642Z,0.3
2018-12-10T01:10:37.249Z,0.3
2018-12-10T01:11:27.294Z,0.3
2018-12-10T01:12:17.092Z,0.3
2018-12-10T01:13:07.156Z,0.3
2018-12-10T01:13:57.539Z,0.3
2018-12-10T01:14:47.544Z,0.3
2018-12-10T01:15:37.600Z,0.3
2018-12-10T01:16:28.209Z,0.3
2018-12-10T01:17:17.706Z,0.4
2018-12-10T01:18:07.489Z,0.3
2018-12-10T01:18:57.826Z,0.3
2018-12-10T01:19:47.876Z,0.3
2018-12-10T01:20:37.661Z,0.3
2018-12-10T01:21:27.992Z,0.4
2018-12-10T01:22:17.494Z,0.3
2018-12-10T01:23:08.109Z,0.4
2018-12-10T01:23:58.163Z,0.4
2018-12-10T01:24:47.951Z,0.4
2018-12-10T01:25:38.531Z,0.4
2018-12-10T01:26:28.331Z,0.4
2018-12-10T01:27:18.382Z,0.4
2018-12-10T01:28:08.181Z,0.4
2018-12-10T01:28:58.236Z,0.4
2018-12-10T01:29:48.288Z,0.4
2018-12-10T01:30:38.636Z,0.4
2018-12-10T01:31:28.684Z,0.4
2018-12-10T01:32:18.463Z,0.4
2018-12-10T01:33:07.963Z,0.4
2018-12-10T01:33:58.303Z,0.4
2018-12-10T01:34:48.913Z,0.4
2018-12-10T01:35:38.963Z,0.4
2018-12-10T01:36:28.760Z,0.4
2018-12-10T01:37:19.061Z,0.4
2018-12-10T01:38:09.130Z,0.4
2018-12-10T01:38:59.195Z,0.4
2018-12-10T01:39:48.997Z,0.4
2018-12-10T01:40:39.040Z,0.4
2018-12-10T01:41:29.363Z,0.4
2018-12-10T01:42:19.168Z,0.4
2018-12-10T01:43:09.488Z,0.4
2018-12-10T01:43:59.528Z,0.4
2018-12-10T01:44:49.330Z,0.4
2018-12-10T01:45:39.377Z,0.4
2018-12-10T01:46:29.452Z,0.4
2018-12-10T01:47:19.498Z,0.4
2018-12-10T01:48:09.540Z,0.4
2018-12-10T01:48:59.047Z,0.4
2018-12-10T01:49:49.655Z,0.4
2018-12-10T01:50:39.437Z,0.4
2018-12-10T01:51:30.053Z,0.4
2018-12-10T01:52:20.118Z,0.4
2018-12-10T01:53:10.180Z,0.4
2018-12-10T01:53:59.952Z,0.4
2018-12-10T01:54:50.402Z,0.4
2018-12-10T01:55:40.068Z,0.4
2018-12-10T01:56:29.840Z,0.4
2018-12-10T01:57:20.457Z,0.4
2018-12-10T01:58:10.869Z,0.4
2018-12-10T01:59:00.307Z,0.4
2018-12-10T01:59:50.627Z,0.4
2018-12-10T02:00:40.680Z,0.4
2018-12-10T02:01:30.747Z,0.4
2018-12-10T02:02:20.527Z,0.4
2018-12-10T02:03:10.869Z,0.4
2018-12-10T02:04:00.630Z,0.4
2018-12-10T02:04:50.973Z,0.4
2018-12-10T02:05:41.026Z,0.4
2018-12-10T02:06:30.814Z,0.4
2018-12-10T02:07:20.856Z,0.5
2018-12-10T02:08:11.196Z,0.4
2018-12-10T02:09:00.699Z,0.4
2018-12-10T02:09:50.761Z,0.4
2018-12-10T02:10:41.097Z,0.4
2018-12-10T02:11:31.161Z,0.4
2018-12-10T02:12:21.226Z,0.5
2018-12-10T02:13:11.263Z,0.5
2018-12-10T02:14:01.646Z,0.5
2018-12-10T02:14:51.381Z,0.4
2018-12-10T02:15:41.441Z,0.5
2018-12-10T02:16:31.776Z,0.5
2018-12-10T02:17:21.819Z,0.5
2018-12-10T02:18:11.881Z,0.4
2018-12-10T02:19:02.199Z,0.4
2018-12-10T02:19:52.016Z,0.5
2018-12-10T02:20:42.061Z,0.5
2018-12-10T02:21:31.848Z,0.5
2018-12-10T02:22:22.173Z,0.5
2018-12-10T02:23:11.686Z,0.5
2018-12-10T02:24:02.287Z,0.5
2018-12-10T02:24:52.455Z,0.5
2018-12-10T02:25:42.397Z,0.5
2018-12-10T02:26:32.455Z,0.5
2018-12-10T02:27:21.808Z,0.5
2018-12-10T02:28:12.695Z,0.5
2018-12-10T02:29:02.354Z,0.5
2018-12-10T02:29:52.925Z,0.5
2018-12-10T02:30:42.472Z,0.5
2018-12-10T02:31:32.260Z,0.5
2018-12-10T02:32:22.588Z,0.5
2018-12-10T02:33:12.922Z,0.5
2018-12-10T02:34:02.972Z,0.5
2018-12-10T02:34:52.835Z,0.5
2018-12-10T02:35:42.812Z,0.5
2018-12-10T02:36:32.969Z,0.6
2018-12-10T02:37:22.946Z,0.6
2018-12-10T02:38:13.261Z,0.6
2018-12-10T02:39:03.053Z,0.6
2018-12-10T02:39:53.149Z,0.6
2018-12-10T02:40:43.442Z,0.6
2018-12-10T02:41:33.230Z,0.6
2018-12-10T02:42:23.555Z,0.6
2018-12-10T02:43:13.327Z,0.6
2018-12-10T02:44:03.671Z,0.6
2018-12-10T02:44:53.972Z,0.6
2018-12-10T02:45:43.779Z,0.6
2018-12-10T02:46:33.568Z,0.6
2018-12-10T02:47:23.920Z,0.6
2018-12-10T02:48:13.974Z,0.6
2018-12-10T02:49:03.747Z,0.6
2018-12-10T02:49:54.312Z,0.6
2018-12-10T02:50:44.127Z,0.6
2018-12-10T02:51:34.194Z,0.6
2018-12-10T02:52:24.216Z,0.6
2018-12-10T02:53:13.743Z,0.6
2018-12-10T02:54:04.363Z,0.6
2018-12-10T02:54:53.857Z,0.6
2018-12-10T02:55:44.477Z,0.6
2018-12-10T02:56:34.268Z,0.6
2018-12-10T02:57:24.834Z,0.6
2018-12-10T02:58:14.364Z,0.6
2018-12-10T02:59:04.706Z,0.6
2018-12-10T02:59:54.781Z,0.6
2018-12-10T03:00:44.607Z,0.6
2018-12-10T03:01:34.873Z,0.6
2018-12-10T03:02:25.018Z,0.6
2018-12-10T03:03:15.015Z,0.6
2018-12-10T03:04:04.603Z,0.6
2018-12-10T03:04:55.136Z,0.6
2018-12-10T03:05:44.897Z,0.6
2018-12-10T03:06:34.654Z,0.6
2018-12-10T03:07:24.985Z,0.6
2018-12-10T03:08:15.308Z,0.6
2018-12-10T03:09:05.122Z,0.6
2018-12-10T03:09:55.474Z,0.6
2018-12-10T03:10:45.748Z,0.6
2018-12-10T03:11:35.597Z,0.6
2018-12-10T03:12:25.640Z,0.6
2018-12-10T03:13:15.659Z,0.6
2018-12-10T03:14:05.463Z,0.6
2018-12-10T03:14:55.793Z,0.6
2018-12-10T03:15:45.901Z,0.6
2018-12-10T03:16:35.900Z,0.6
2018-12-10T03:17:25.687Z,0.6
2018-12-10T03:18:16.022Z,0.6
2018-12-10T03:19:05.912Z,0.6
2018-12-10T03:19:56.152Z,0.6
2018-12-10T03:20:46.187Z,0.6
2018-12-10T03:21:36.257Z,0.6
2018-12-10T03:22:26.026Z,0.6
2018-12-10T03:23:16.090Z,0.6
2018-12-10T03:24:06.412Z,0.6
2018-12-10T03:24:56.212Z,0.6
2018-12-10T03:25:46.259Z,0.6
2018-12-10T03:26:36.589Z,0.6
2018-12-10T03:27:26.386Z,0.6
2018-12-10T03:28:16.463Z,0.6
2018-12-10T03:29:06.751Z,0.6
2018-12-10T03:29:56.817Z,0.6
2018-12-10T03:30:46.934Z,0.6
2018-12-10T03:31:36.983Z,0.6
2018-12-10T03:32:26.802Z,0.6
2018-12-10T03:33:17.134Z,0.6
2018-12-10T03:34:07.109Z,0.6
2018-12-10T03:34:56.903Z,0.6
2018-12-10T03:35:47.203Z,0.6
2018-12-10T03:36:37.517Z,0.6
2018-12-10T03:37:27.115Z,0.6
2018-12-10T03:38:17.386Z,0.7
2018-12-10T03:39:07.193Z,0.6
2018-12-10T03:39:57.507Z,0.6
2018-12-10T03:40:47.554Z,0.6
2018-12-10T03:41:37.340Z,0.7
2018-12-10T03:42:27.448Z,0.7
2018-12-10T03:43:17.517Z,0.7
2018-12-10T03:44:07.540Z,0.6
2018-12-10T03:44:57.290Z,0.6
2018-12-10T03:45:47.636Z,0.6
2018-12-10T03:46:37.947Z,0.6
2018-12-10T03:47:28.024Z,0.6
2018-12-10T03:48:17.520Z,0.6
2018-12-10T03:49:07.852Z,0.6
2018-12-10T03:49:58.188Z,0.6
2018-12-10T03:50:47.963Z,0.6
2018-12-10T03:51:38.661Z,0.6
2018-12-10T03:52:28.191Z,0.6
2018-12-10T03:53:17.872Z,0.6
2018-12-10T03:54:08.187Z,0.6
2018-12-10T03:54:58.800Z,0.6
2018-12-10T03:55:48.592Z,0.6
2018-12-10T03:56:38.091Z,0.6
2018-12-10T03:57:28.167Z,0.6
2018-12-10T03:58:18.784Z,0.6
2018-12-10T03:59:08.807Z,0.6
2018-12-10T03:59:59.142Z,0.6
2018-12-10T04:00:48.925Z,0.6
2018-12-10T04:01:38.999Z,0.6
2018-12-10T04:02:28.757Z,0.6
2018-12-10T04:03:19.109Z,0.6
2018-12-10T04:04:08.614Z,0.6
2018-12-10T04:04:59.210Z,0.6
2018-12-10T04:05:49.284Z,0.6
2018-12-10T04:06:39.054Z,0.6
2018-12-10T04:07:29.093Z,0.6
2018-12-10T04:08:19.166Z,0.6
2018-12-10T04:09:09.247Z,0.6
2018-12-10T04:09:59.576Z,0.6
2018-12-10T04:10:49.329Z,0.6
2018-12-10T04:11:39.658Z,0.6
2018-12-10T04:12:29.717Z,0.6
2018-12-10T04:13:19.808Z,0.6
2018-12-10T04:14:09.836Z,0.6
2018-12-10T04:14:59.895Z,0.6
2018-12-10T04:15:49.406Z,0.6
2018-12-10T04:16:39.756Z,0.6
2018-12-10T04:17:30.066Z,0.6
2018-12-10T04:18:20.117Z,0.6
2018-12-10T04:19:10.308Z,0.6
2018-12-10T04:19:59.976Z,0.6
2018-12-10T04:20:50.323Z,0.6
2018-12-10T04:21:40.104Z,0.6
2018-12-10T04:22:30.416Z,0.6
2018-12-10T04:23:20.453Z,0.6
2018-12-10T04:24:10.771Z,0.6
2018-12-10T04:25:00.627Z,0.6
2018-12-10T04:25:50.644Z,0.6
2018-12-10T04:26:40.424Z,0.6
2018-12-10T04:27:30.865Z,0.6
2018-12-10T04:28:20.815Z,0.6
2018-12-10T04:29:10.596Z,0.6
2018-12-10T04:30:00.371Z,0.6
2018-12-10T04:30:50.855Z,0.6
2018-12-10T04:31:40.778Z,0.6
2018-12-10T04:32:30.843Z,0.6
2018-12-10T04:33:20.921Z,0.6
2018-12-10T04:34:10.648Z,0.6
2018-12-10T04:35:01.273Z,0.6
2018-12-10T04:35:51.375Z,0.6
2018-12-10T04:36:41.424Z,0.6
2018-12-10T04:53:59.804Z,0.6
2018-12-10T04:54:49.903Z,0.6
2018-12-10T04:55:39.402Z,0.6
2018-12-10T04:56:30.007Z,0.6
2018-12-10T04:57:19.224Z,0.6
2018-12-10T04:58:10.402Z,0.6
2018-12-10T04:59:00.200Z,0.6
2018-12-10T04:59:54.779Z,0.6
2018-12-10T05:00:40.366Z,0.6
2018-12-10T05:01:30.049Z,0.6
2018-12-10T05:02:20.376Z,0.6
2018-12-10T05:03:10.681Z,0.6
2018-12-10T05:04:00.232Z,0.6
2018-12-10T05:04:50.369Z,0.6
2018-12-10T05:05:40.341Z,0.6
2018-12-10T05:06:30.662Z,0.6
2018-12-10T05:07:20.436Z,0.6
2018-12-10T05:08:10.231Z,0.6
2018-12-10T05:09:00.842Z,0.6
2018-12-10T05:09:50.891Z,0.6
2018-12-10T05:10:40.676Z,0.6
2018-12-10T05:11:31.256Z,0.6
2018-12-10T05:12:20.515Z,0.6
2018-12-10T05:13:10.846Z,0.6
2018-12-10T05:14:00.995Z,0.6
2018-12-10T05:14:51.233Z,0.6
2018-12-10T05:15:41.291Z,0.6
2018-12-10T05:16:31.064Z,0.6
2018-12-10T05:17:21.116Z,0.6
2018-12-10T05:18:11.181Z,0.6
2018-12-10T05:19:01.516Z,0.6
2018-12-10T05:19:51.548Z,0.6
2018-12-10T05:20:41.365Z,0.6
2018-12-10T05:21:31.688Z,0.6
2018-12-10T05:22:21.759Z,0.6
2018-12-10T05:23:11.800Z,0.6
2018-12-10T05:24:01.300Z,0.6
2018-12-10T05:24:51.651Z,0.6
2018-12-10T05:25:41.968Z,0.6
2018-12-10T05:26:31.750Z,0.6
2018-12-10T05:27:22.087Z,0.7
2018-12-10T05:28:12.138Z,0.6
2018-12-10T05:29:02.205Z,0.6
2018-12-10T05:29:52.258Z,0.7
2018-12-10T05:30:42.038Z,0.6
2018-12-10T05:31:32.362Z,0.6
2018-12-10T05:32:22.425Z,0.7
2018-12-10T05:33:12.480Z,0.6
2018-12-10T05:34:02.545Z,0.6
2018-12-10T05:34:52.845Z,0.6
2018-12-10T05:35:42.759Z,0.6
2018-12-10T05:36:32.714Z,0.6
2018-12-10T05:37:22.485Z,0.7
2018-12-10T05:38:12.633Z,0.7
2018-12-10T05:39:02.892Z,0.7
2018-12-10T05:39:52.385Z,0.7
2018-12-10T05:40:43.042Z,0.7
2018-12-10T05:41:33.057Z,0.7
2018-12-10T05:42:23.140Z,0.7
2018-12-10T05:43:12.895Z,0.7
2018-12-10T05:44:03.218Z,0.7
2018-12-10T05:44:53.012Z,0.7
2018-12-10T05:45:43.052Z,0.7
2018-12-10T05:46:33.112Z,0.7
2018-12-10T05:47:23.689Z,0.7
2018-12-10T05:48:13.509Z,0.7
2018-12-10T05:49:03.014Z,0.7
2018-12-10T05:49:53.629Z,0.7
2018-12-10T05:50:43.934Z,0.7
2018-12-10T05:51:33.729Z,0.7
2018-12-10T05:52:23.788Z,0.7
2018-12-10T05:53:13.841Z,0.7
2018-12-10T05:54:03.644Z,0.7
2018-12-10T05:54:53.694Z,0.7
2018-12-10T05:55:44.044Z,0.7
2018-12-10T05:56:34.088Z,0.7
2018-12-10T05:57:23.843Z,0.7
2018-12-10T05:58:14.185Z,0.7
2018-12-10T05:59:03.971Z,0.7
2018-12-10T05:59:53.848Z,0.7
2018-12-10T06:00:45.121Z,0.7
2018-12-10T06:01:34.418Z,0.7
2018-12-10T06:02:24.468Z,0.7
2018-12-10T06:03:14.248Z,0.7
2018-12-10T06:04:04.610Z,0.7
2018-12-10T06:04:54.468Z,0.7
2018-12-10T06:05:44.798Z,0.7
2018-12-10T06:06:34.730Z,0.7
2018-12-10T06:07:24.258Z,0.7
2018-12-10T06:08:14.868Z,0.8
2018-12-10T06:09:04.368Z,0.8
2018-12-10T06:09:54.700Z,0.7
2018-12-10T06:10:45.033Z,0.7
2018-12-10T06:11:34.812Z,0.8
2018-12-10T06:12:25.242Z,0.8
2018-12-10T06:13:15.217Z,0.7
2018-12-10T06:14:05.267Z,0.8
2018-12-10T06:14:55.172Z,0.8
2018-12-10T06:15:45.400Z,0.8
2018-12-10T06:16:35.453Z,0.8
2018-12-10T06:17:25.497Z,0.8
2018-12-10T06:18:15.286Z,0.8
2018-12-10T06:19:05.605Z,0.8
2018-12-10T06:19:55.384Z,0.8
2018-12-10T06:20:45.442Z,0.8
2018-12-10T06:21:35.779Z,0.8
2018-12-10T06:22:25.849Z,0.8
2018-12-10T06:23:15.901Z,0.8
2018-12-10T06:24:05.385Z,0.8
2018-12-10T06:24:56.010Z,0.8
2018-12-10T06:25:46.101Z,0.8
2018-12-10T06:26:35.839Z,0.8
2018-12-10T06:27:25.911Z,0.8
2018-12-10T06:28:16.252Z,0.8
2018-12-10T06:29:06.024Z,0.8
2018-12-10T06:29:56.352Z,0.8
2018-12-10T06:30:46.651Z,0.8
2018-12-10T06:31:36.243Z,0.8
2018-12-10T06:32:26.228Z,0.8
2018-12-10T06:33:16.491Z,0.8
2018-12-10T06:34:06.651Z,0.8
2018-12-10T06:34:56.679Z,0.8
2018-12-10T06:35:46.841Z,0.8
2018-12-10T06:36:36.803Z,0.8
2018-12-10T06:37:26.583Z,0.8
2018-12-10T06:38:16.629Z,0.8
2018-12-10T06:39:06.984Z,0.8
2018-12-10T06:39:57.028Z,0.8
2018-12-10T06:40:47.077Z,0.8
2018-12-10T06:41:36.885Z,0.8
2018-12-10T06:42:26.927Z,0.8
2018-12-10T06:43:17.241Z,0.8
2018-12-10T06:44:07.383Z,0.8
2018-12-10T06:44:57.354Z,0.8
2018-12-10T06:45:47.422Z,0.8
2018-12-10T06:46:37.598Z,0.8
2018-12-10T06:47:27.260Z,0.8
2018-12-10T06:48:17.598Z,0.8
2018-12-10T06:49:07.642Z,0.8
2018-12-10T06:49:57.424Z,0.8
2018-12-10T06:50:47.757Z,0.8
2018-12-10T06:51:37.784Z,0.8
2018-12-10T06:52:27.844Z,0.8
2018-12-10T06:53:17.914Z,0.8
2018-12-10T06:54:07.978Z,0.8
2018-12-10T06:54:58.052Z,0.8
2018-12-10T06:55:48.097Z,0.8
2018-12-10T06:56:38.652Z,0.8
2018-12-10T06:57:28.209Z,0.8
2018-12-10T06:58:17.719Z,0.8
2018-12-10T06:59:08.064Z,0.8
2018-12-10T06:59:58.381Z,0.9
2018-12-10T07:00:48.440Z,0.9
2018-12-10T07:01:38.742Z,0.9
2018-12-10T07:02:28.551Z,0.9
2018-12-10T07:03:18.052Z,0.9
2018-12-10T07:04:08.661Z,0.9
2018-12-10T07:04:58.758Z,0.9
2018-12-10T07:05:48.778Z,0.9
2018-12-10T07:06:38.837Z,0.9
2018-12-10T07:07:28.904Z,0.9
2018-12-10T07:08:18.951Z,0.9
2018-12-10T07:09:08.518Z,0.9
2018-12-10T07:09:59.052Z,0.9
2018-12-10T07:10:49.366Z,0.9
2018-12-10T07:11:39.429Z,0.9
2018-12-10T07:12:29.233Z,0.9
2018-12-10T07:13:19.255Z,0.9
2018-12-10T07:14:09.338Z,0.9
2018-12-10T07:14:59.394Z,0.9
2018-12-10T07:15:49.438Z,0.9
2018-12-10T07:16:39.228Z,0.9
2018-12-10T07:17:29.293Z,0.9
2018-12-10T07:18:19.603Z,0.9
2018-12-10T07:19:09.685Z,0.9
2018-12-10T07:19:59.462Z,0.9
2018-12-10T07:20:49.518Z,0.9
2018-12-10T07:21:39.300Z,0.9
2018-12-10T07:22:29.631Z,0.9
2018-12-10T07:23:20.090Z,0.9
2018-12-10T07:24:10.023Z,0.9
2018-12-10T07:25:00.085Z,0.8
2018-12-10T07:25:50.132Z,0.8
2018-12-10T07:26:40.185Z,0.8
2018-12-10T07:27:29.973Z,0.8
2018-12-10T07:28:20.017Z,0.8
2018-12-10T07:29:10.084Z,0.8
2018-12-10T07:30:00.419Z,0.8
2018-12-10T07:30:50.202Z,0.8
2018-12-10T07:31:40.523Z,0.8
2018-12-10T07:32:30.586Z,0.8
2018-12-10T07:33:20.364Z,0.8
2018-12-10T07:34:10.422Z,0.8
2018-12-10T07:35:00.486Z,0.8
2018-12-10T07:35:50.548Z,0.8
2018-12-10T07:36:40.604Z,0.8
2018-12-10T07:37:31.179Z,0.8
2018-12-10T07:38:20.989Z,0.8
2018-12-10T07:39:11.064Z,0.8
2018-12-10T07:40:01.103Z,0.8
2018-12-10T07:40:51.161Z,0.8
2018-12-10T07:41:40.662Z,0.8
2018-12-10T07:42:31.271Z,0.8
2018-12-10T07:43:21.056Z,0.8
2018-12-10T07:44:11.116Z,0.8
2018-12-10T07:45:01.158Z,0.8
2018-12-10T07:45:51.501Z,0.8
2018-12-10T07:46:41.558Z,0.8
2018-12-10T07:47:31.439Z,0.8
2018-12-10T07:48:21.655Z,0.8
2018-12-10T07:49:11.718Z,0.8
2018-12-10T07:50:01.780Z,0.8
2018-12-10T07:50:51.286Z,0.8
2018-12-10T07:51:41.610Z,0.8
2018-12-10T07:52:32.042Z,0.8
2018-12-10T07:53:21.732Z,0.8
2018-12-10T07:54:12.062Z,0.8
2018-12-10T07:55:01.858Z,0.8
2018-12-10T07:55:53.175Z,0.8
2018-12-10T07:56:41.957Z,0.8
2018-12-10T07:57:32.025Z,0.8
2018-12-10T07:58:22.072Z,0.8
2018-12-10T07:59:12.480Z,0.8
2018-12-10T08:00:02.472Z,0.8
2018-12-10T08:00:52.531Z,0.9
2018-12-10T08:01:42.587Z,0.9
2018-12-10T08:02:32.632Z,0.9
2018-12-10T08:03:22.441Z,0.9
2018-12-10T08:04:12.732Z,0.9
2018-12-10T08:05:02.799Z,0.9
2018-12-10T08:05:52.849Z,0.9
2018-12-10T08:06:42.961Z,0.9
2018-12-10T08:07:32.982Z,0.9
2018-12-10T08:08:23.027Z,0.9
2018-12-10T08:09:13.057Z,0.9
2018-12-10T08:10:03.156Z,0.9
2018-12-10T08:10:52.917Z,0.9
2018-12-10T08:11:43.253Z,0.9
2018-12-10T08:12:33.312Z,0.9
2018-12-10T08:13:23.347Z,0.9
2018-12-10T08:14:13.142Z,0.9
2018-12-10T08:15:03.497Z,1
2018-12-10T08:15:53.265Z,1
2018-12-10T08:16:43.602Z,1
2018-12-10T08:17:33.367Z,1
2018-12-10T08:18:23.432Z,1.1
2018-12-10T08:19:13.802Z,1.1
2018-12-10T08:20:03.291Z,1.1
2018-12-10T08:21:02.792Z,1.1
2018-12-10T08:21:43.932Z,1.1
2018-12-10T08:22:33.440Z,1.1
2018-12-10T08:23:24.153Z,1.1
2018-12-10T08:24:13.832Z,1.1
2018-12-10T08:25:04.154Z,1.1
2018-12-10T08:25:53.678Z,1.1
2018-12-10T08:26:43.725Z,1.1
2018-12-10T08:27:34.334Z,1.2
2018-12-10T08:28:24.125Z,1.2
2018-12-10T08:29:14.431Z,1.2
2018-12-10T08:30:04.754Z,1.2
2018-12-10T08:30:54.274Z,1.2
2018-12-10T08:31:44.367Z,1.3
2018-12-10T08:32:34.671Z,1.3
2018-12-10T08:33:24.734Z,1.3
2018-12-10T08:34:14.773Z,1.3
2018-12-10T08:35:04.836Z,1.3
2018-12-10T08:35:55.157Z,1.3
2018-12-10T08:36:44.671Z,1.3
2018-12-10T08:37:35.008Z,1.4
2018-12-10T08:38:25.068Z,1.4
2018-12-10T08:39:15.121Z,1.4
2018-12-10T08:40:05.149Z,1.4
2018-12-10T08:40:54.676Z,1.4
2018-12-10T08:41:45.011Z,1.5
2018-12-10T08:42:35.340Z,1.5
2018-12-10T08:43:25.125Z,1.6
2018-12-10T08:44:15.173Z,1.6
2018-12-10T08:45:05.533Z,1.6
2018-12-10T08:45:55.293Z,1.6
2018-12-10T08:46:45.345Z,1.6
2018-12-10T08:47:35.727Z,1.7
2018-12-10T08:48:25.468Z,1.7
2018-12-10T08:49:15.515Z,1.8
2018-12-10T08:50:05.543Z,1.8
2018-12-10T08:50:55.905Z,1.8
2018-12-10T08:51:45.970Z,1.9
2018-12-10T08:52:35.737Z,1.9
2018-12-10T09:08:23.409Z,3.2
2018-12-10T09:09:12.943Z,3.3
2018-12-10T09:10:03.048Z,3.4
2018-12-10T09:10:53.629Z,3.6
2018-12-10T09:11:43.154Z,3.8
2018-12-10T09:12:33.436Z,3.8
2018-12-10T09:13:23.593Z,3.9
2018-12-10T09:14:13.543Z,4.1
2018-12-10T09:15:03.656Z,4.1
2018-12-10T09:15:53.103Z,4.2
2018-12-10T09:16:43.943Z,4.3
2018-12-10T09:17:33.875Z,4.4
2018-12-10T09:18:23.555Z,4.4
2018-12-10T09:19:13.888Z,4.6
2018-12-10T09:20:03.946Z,4.6
2018-12-10T09:20:53.996Z,4.7
2018-12-10T09:21:43.768Z,4.8
2018-12-10T09:22:34.220Z,4.8
2018-12-10T09:23:24.165Z,4.9
2018-12-10T09:24:14.225Z,4.9
2018-12-10T09:25:03.728Z,4.9
2018-12-10T09:25:54.060Z,5
2018-12-10T09:26:44.395Z,5.1
2018-12-10T09:27:34.455Z,5.1
2018-12-10T09:28:24.510Z,5.1
2018-12-10T09:29:14.630Z,5.1
2018-12-10T09:30:04.622Z,5.2
2018-12-10T09:30:54.673Z,5.3
2018-12-10T09:31:44.190Z,5.3
2018-12-10T09:32:34.519Z,5.3
2018-12-10T09:33:24.864Z,5.4
2018-12-10T09:34:14.941Z,5.4
2018-12-10T09:35:04.957Z,5.4
2018-12-10T09:35:55.142Z,5.4
2018-12-10T09:36:45.078Z,5.5
2018-12-10T09:37:35.142Z,5.5
2018-12-10T09:38:25.192Z,5.5
2018-12-10T09:39:14.977Z,5.5
2018-12-10T09:40:05.301Z,5.6
2018-12-10T09:40:55.354Z,5.6
2018-12-10T09:41:45.138Z,5.6
2018-12-10T09:42:35.716Z,5.6
2018-12-10T09:43:25.536Z,5.6
2018-12-10T09:44:15.581Z,5.6
2018-12-10T09:45:05.644Z,5.7
2018-12-10T09:45:55.711Z,5.7
2018-12-10T09:46:45.896Z,5.7
2018-12-10T09:47:35.528Z,5.8
2018-12-10T09:48:25.588Z,5.8
2018-12-10T09:49:15.621Z,5.8
2018-12-10T09:50:05.983Z,5.8
2018-12-10T09:50:56.038Z,5.8
2018-12-10T09:51:45.822Z,5.9
2018-12-10T09:52:35.933Z,5.9
2018-12-10T09:53:26.460Z,5.9
2018-12-10T09:54:16.239Z,5.9
2018-12-10T09:55:06.325Z,6
2018-12-10T09:55:55.936Z,6
2018-12-10T09:56:46.448Z,6.1
2018-12-10T09:57:36.229Z,6.1
2018-12-10T09:58:26.581Z,6.1
2018-12-10T09:59:16.618Z,6.1
2018-12-10T10:00:06.673Z,6.1
2018-12-10T10:00:56.487Z,6.1
2018-12-10T10:01:46.213Z,6.1
2018-12-10T10:02:36.833Z,6.2
2018-12-10T10:03:27.015Z,6.2
2018-12-10T10:04:16.390Z,6.3
2018-12-10T10:05:06.172Z,6.3
2018-12-10T10:05:57.062Z,6.3
2018-12-10T10:06:47.123Z,6.3
2018-12-10T10:07:36.900Z,6.3
2018-12-10T10:08:27.487Z,6.3
2018-12-10T10:09:17.292Z,6.3
2018-12-10T10:10:07.409Z,6.4
2018-12-10T10:10:57.408Z,6.4
2018-12-10T10:11:47.578Z,6.4
2018-12-10T10:12:37.247Z,6.5
2018-12-10T10:13:27.584Z,6.5
2018-12-10T10:14:17.632Z,6.6
2018-12-10T10:15:07.683Z,6.6
2018-12-10T10:15:57.856Z,6.6
2018-12-10T10:16:47.730Z,6.7
2018-12-10T10:17:37.592Z,6.8
2018-12-10T10:18:27.932Z,6.8
2018-12-10T10:19:17.982Z,6.8
2018-12-10T10:20:08.052Z,6.9
2018-12-10T10:20:58.092Z,6.9
2018-12-10T10:21:47.605Z,7
2018-12-10T10:22:38.192Z,7.1
2018-12-10T10:23:28.256Z,7.1
2018-12-10T10:24:18.039Z,7.1
2018-12-10T10:25:08.640Z,7.2
2018-12-10T10:25:58.156Z,7.3
2018-12-10T10:26:47.929Z,7.3
2018-12-10T10:27:38.544Z,7.4
2018-12-10T10:28:28.604Z,7.4
2018-12-10T10:29:18.908Z,7.5
2018-12-10T10:30:08.730Z,7.5
2018-12-10T10:30:58.501Z,7.6
2018-12-10T10:31:48.824Z,7.6
2018-12-10T10:32:38.350Z,7.7
2018-12-10T10:33:34.323Z,7.7
2018-12-10T10:34:18.494Z,7.8
2018-12-10T10:35:08.768Z,7.8
2018-12-10T10:35:58.951Z,7.8
2018-12-10T10:36:49.163Z,7.8
2018-12-10T10:37:38.940Z,7.9
2018-12-10T10:38:29.011Z,7.9
2018-12-10T10:39:19.353Z,7.9
2018-12-10T10:40:09.135Z,7.9
2018-12-10T10:40:59.458Z,7.9
2018-12-10T10:41:49.335Z,7.9
2018-12-10T10:42:39.021Z,7.9
2018-12-10T10:43:29.621Z,8
2018-12-10T10:44:19.430Z,8
2018-12-10T10:45:09.745Z,8
2018-12-10T10:45:59.513Z,8
2018-12-10T10:46:49.618Z,8
2018-12-10T10:47:39.921Z,8.1
2018-12-10T10:48:29.677Z,8
2018-12-10T10:49:20.021Z,8.1
2018-12-10T10:50:09.802Z,8.1
2018-12-10T10:51:00.138Z,8.1
2018-12-10T10:51:50.210Z,8.1
2018-12-10T10:52:39.979Z,8.1
2018-12-10T10:53:30.314Z,8.1
2018-12-10T10:54:20.370Z,8.1
2018-12-10T10:55:10.672Z,8.1
2018-12-10T10:56:00.200Z,8.2
2018-12-10T10:56:50.536Z,8.2
2018-12-10T10:57:40.592Z,8.2
2018-12-10T10:58:30.663Z,8.2
2018-12-10T10:59:20.706Z,8.3
2018-12-10T11:00:11.009Z,8.3
2018-12-10T11:01:00.542Z,8.3
2018-12-10T11:01:50.879Z,8.4
2018-12-10T11:02:40.932Z,8.4
2018-12-10T11:03:30.714Z,8.4
2018-12-10T11:04:20.789Z,8.4
2018-12-10T11:05:10.840Z,8.5
2018-12-10T11:06:01.444Z,8.6
2018-12-10T11:06:50.946Z,8.6
2018-12-10T11:07:41.299Z,8.6
2018-12-10T11:08:31.339Z,8.6
2018-12-10T11:09:21.391Z,8.7
2018-12-10T11:10:11.441Z,8.7
2018-12-10T11:11:01.561Z,8.7
2018-12-10T11:11:51.285Z,8.7
2018-12-10T11:12:41.343Z,8.8
2018-12-10T11:13:31.933Z,8.7
2018-12-10T11:14:21.468Z,8.8
2018-12-10T11:15:11.513Z,8.8
2018-12-10T11:16:01.893Z,8.8
2018-12-10T11:16:51.632Z,8.8
2018-12-10T11:17:41.686Z,8.8
2018-12-10T11:18:32.016Z,8.8
2018-12-10T11:19:21.538Z,8.8
2018-12-10T11:20:11.905Z,8.8
2018-12-10T11:21:02.494Z,8.8
2018-12-10T11:21:52.251Z,8.8
2018-12-10T11:22:42.208Z,8.8
2018-12-10T11:23:32.375Z,8.8
2018-12-10T11:24:22.135Z,8.8
2018-12-10T11:25:12.490Z,8.8
2018-12-10T11:26:02.315Z,8.8
2018-12-10T11:26:52.575Z,8.8
2018-12-10T11:27:42.085Z,8.8
2018-12-10T11:28:32.693Z,8.8
2018-12-10T11:29:22.488Z,8.8
2018-12-10T11:30:12.582Z,8.8
2018-12-10T11:31:02.362Z,8.8
2018-12-10T11:31:53.180Z,8.7
2018-12-10T11:32:42.982Z,8.7
2018-12-10T11:33:32.875Z,8.8
2018-12-10T11:34:22.834Z,8.7
2018-12-10T11:35:13.153Z,8.7
2018-12-10T11:36:03.207Z,8.7
2018-12-10T11:36:53.266Z,8.7
2018-12-10T11:37:43.050Z,8.7
2018-12-10T11:38:33.390Z,8.6
2018-12-10T11:39:23.166Z,8.6
2018-12-10T11:40:13.220Z,8.6
2018-12-10T11:41:03.573Z,8.6
2018-12-10T11:41:53.332Z,8.6
2018-12-10T11:42:43.445Z,8.6
2018-12-10T11:43:33.730Z,8.6
2018-12-10T11:44:23.782Z,8.5
2018-12-10T11:45:13.577Z,8.5
2018-12-10T11:46:03.902Z,8.5
2018-12-10T11:46:53.952Z,8.5
2018-12-10T11:47:43.567Z,8.5
2018-12-10T11:48:34.071Z,8.4
2018-12-10T11:49:23.849Z,8.4
2018-12-10T11:50:14.767Z,8.4
2018-12-10T11:51:04.244Z,8.4
2018-12-10T11:51:54.284Z,8.4
2018-12-10T11:52:44.366Z,8.4
2018-12-10T11:53:34.128Z,8.4
2018-12-10T11:54:24.461Z,8.4
2018-12-10T11:55:14.530Z,8.4
2018-12-10T11:56:04.577Z,8.4
2018-12-10T11:56:54.674Z,8.4
2018-12-10T11:57:44.789Z,8.3
2018-12-10T11:58:34.753Z,8.3
2018-12-10T11:59:24.813Z,8.3
2018-12-10T12:00:14.857Z,8.3
2018-12-10T12:01:04.646Z,8.3
2018-12-10T12:01:54.974Z,8.3
2018-12-10T12:02:45.266Z,8.2
2018-12-10T12:03:34.798Z,8.2
2018-12-10T12:04:24.865Z,8.1
2018-12-10T12:05:15.219Z,8.1
2018-12-10T12:06:05.251Z,8.1
2018-12-10T12:06:55.313Z,8.1
2018-12-10T12:07:45.383Z,8.1
2018-12-10T12:08:35.425Z,8.1
2018-12-10T12:09:25.210Z,8
2018-12-10T12:10:14.988Z,7.9
2018-12-10T12:11:05.323Z,7.9
2018-12-10T12:11:55.655Z,7.9
2018-12-10T12:12:45.762Z,7.9
2018-12-10T12:13:35.593Z,7.9
2018-12-10T12:14:25.550Z,7.8
2018-12-10T12:15:15.875Z,7.8
2018-12-10T12:16:05.756Z,7.8
2018-12-10T12:16:56.015Z,7.7
2018-12-10T12:17:46.304Z,7.7
2018-12-10T12:18:36.110Z,7.6