createdAt,value
2019-03-23T00:01:13.037Z,33.13
2019-03-23T00:03:43.512Z,34.17
2019-03-23T00:06:13.981Z,34.20
2019-03-23T00:08:44.594Z,36.07
2019-03-23T00:11:15.074Z,33.90
2019-03-23T00:13:45.554Z,32.40
2019-03-23T00:16:16.002Z,34.57
2019-03-23T00:18:46.425Z,32.20
2019-03-23T00:21:16.877Z,33.87
2019-03-23T00:23:47.346Z,33.03
2019-03-23T00:26:17.778Z,35.17
2019-03-23T00:28:48.241Z,32.77
2019-03-23T00:31:18.739Z,34.50
2019-03-23T00:33:49.197Z,34.43
2019-03-23T00:36:19.659Z,34.70
2019-03-23T00:38:50.095Z,32.80
2019-03-23T00:41:20.644Z,33.60
2019-03-23T00:43:51.105Z,31.70
2019-03-23T00:46:21.633Z,31.63
2019-03-23T00:48:52.535Z,33.83
2019-03-23T00:51:23.160Z,32.07
2019-03-23T00:53:53.605Z,33.17
2019-03-23T00:56:24.104Z,33.47
2019-03-23T00:58:54.621Z,34.47
2019-03-23T01:01:25.121Z,34.20
2019-03-23T01:03:55.650Z,35.67
2019-03-23T01:06:26.162Z,37.97
2019-03-23T01:08:56.608Z,35.30
2019-03-23T01:11:27.147Z,35.57
2019-03-23T01:13:57.575Z,34.00
2019-03-23T01:16:28.114Z,34.43
2019-03-23T01:18:58.543Z,34.33
2019-03-23T01:21:29.082Z,36.57
2019-03-23T01:23:59.605Z,37.27
2019-03-23T01:26:30.146Z,38.00
2019-03-23T01:31:30.106Z,43.03
2019-03-23T01:34:00.559Z,38.00
2019-03-23T01:36:31.093Z,37.60
2019-03-23T01:39:01.508Z,40.10
2019-03-23T01:41:31.977Z,36.30
2019-03-23T01:44:02.417Z,36.77
2019-03-23T01:46:32.889Z,34.03
2019-03-23T01:49:03.346Z,35.63
2019-03-23T01:54:02.443Z,37.43
2019-03-23T01:56:32.966Z,36.43
2019-03-23T01:59:03.644Z,36.80
2019-03-23T02:01:34.254Z,37.13
2019-03-23T02:04:04.699Z,36.73
2019-03-23T02:06:35.194Z,37.60
2019-03-23T02:09:07.592Z,36.53
2019-03-23T02:11:38.063Z,39.90
2019-03-23T02:14:08.521Z,36.10
2019-03-23T02:16:38.960Z,37.90
2019-03-23T02:19:09.394Z,36.43
2019-03-23T02:21:39.911Z,39.83
2019-03-23T02:24:10.356Z,38.67
2019-03-23T02:26:40.831Z,38.27
2019-03-23T02:29:11.259Z,38.90
2019-03-23T02:31:41.765Z,38.50
2019-03-23T02:34:12.279Z,37.33
2019-03-23T02:36:42.759Z,38.40
2019-03-23T02:39:13.229Z,36.70
2019-03-23T02:41:43.709Z,34.93
2019-03-23T02:44:14.131Z,35.50
2019-03-23T02:46:44.602Z,40.00
2019-03-23T02:49:15.089Z,36.90
2019-03-23T02:51:45.564Z,37.47
2019-03-23T02:54:16.012Z,39.10
2019-03-23T02:56:46.504Z,38.63
2019-03-23T02:59:16.939Z,41.30
2019-03-23T03:01:47.415Z,40.00
2019-03-23T03:04:17.955Z,39.93
2019-03-23T03:06:48.418Z,40.30
2019-03-23T03:09:18.879Z,39.80
2019-03-23T03:11:49.442Z,39.40
2019-03-23T03:14:20.099Z,39.17
2019-03-23T03:16:50.575Z,37.83
2019-03-23T03:19:21.009Z,41.37
2019-03-23T03:21:51.496Z,38.17
2019-03-23T03:24:21.938Z,41.10
2019-03-23T03:26:52.400Z,39.10
2019-03-23T03:29:22.921Z,38.53
2019-03-23T03:31:53.395Z,38.63
2019-03-23T03:34:23.968Z,37.20
2019-03-23T03:36:54.521Z,38.07
2019-03-23T03:39:24.968Z,39.90
2019-03-23T03:41:55.520Z,39.50
2019-03-23T03:44:26.311Z,38.53
2019-03-23T03:46:56.975Z,38.80
2019-03-23T03:49:27.420Z,36.80
2019-03-23T03:51:57.890Z,35.87
2019-03-23T03:54:28.335Z,37.40
2019-03-23T03:56:58.956Z,39.20
2019-03-23T03:59:29.413Z,37.50
2019-03-23T04:01:59.936Z,36.37
2019-03-23T04:04:30.415Z,36.57
2019-03-23T04:07:00.923Z,36.00
2019-03-23T04:09:31.353Z,35.20
2019-03-23T04:12:01.924Z,31.40
2019-03-23T04:14:32.350Z,33.87
2019-03-23T04:17:02.865Z,34.67
2019-03-23T04:19:33.302Z,32.57
2019-03-23T04:22:03.980Z,34.30
2019-03-23T04:24:34.541Z,33.20
2019-03-23T04:27:05.619Z,30.47
2019-03-23T04:29:36.059Z,31.53
2019-03-23T04:32:06.530Z,31.60
2019-03-23T04:34:37.060Z,32.03
2019-03-23T04:37:07.612Z,32.33
2019-03-23T04:39:38.110Z,33.90
2019-03-23T04:42:08.647Z,37.00
2019-03-23T04:44:39.074Z,31.93
2019-03-23T04:47:09.550Z,31.07
2019-03-23T04:49:40.086Z,31.30
2019-03-23T04:52:10.574Z,30.60
2019-03-23T04:54:41.171Z,31.80
2019-03-23T04:57:11.747Z,34.47
2019-03-23T04:59:42.254Z,32.50
2019-03-23T05:02:12.714Z,32.90
2019-03-23T05:04:43.149Z,33.27
2019-03-23T05:07:13.606Z,31.67
2019-03-23T05:09:44.047Z,34.20
2019-03-23T05:12:14.486Z,34.73
2019-03-23T05:14:44.922Z,36.43
2019-03-23T05:17:15.402Z,31.67
2019-03-23T05:19:45.940Z,29.63
2019-03-23T05:22:16.410Z,31.43
2019-03-23T05:24:46.934Z,31.17
2019-03-23T05:27:17.514Z,32.17
2019-03-23T05:29:47.955Z,31.10
2019-03-23T05:32:18.442Z,32.87
2019-03-23T05:34:48.885Z,33.90
2019-03-23T05:37:19.372Z,33.67
2019-03-23T05:39:49.809Z,34.70
2019-03-23T05:42:20.307Z,35.23
2019-03-23T05:44:50.749Z,33.57
2019-03-23T05:47:21.300Z,31.03
2019-03-23T05:49:51.738Z,28.50
2019-03-23T05:52:22.225Z,29.93
2019-03-23T05:54:52.677Z,28.87
2019-03-23T05:57:23.184Z,28.07
2019-03-23T05:59:53.636Z,26.53
2019-03-23T06:02:24.192Z,27.60
2019-03-23T06:04:54.716Z,27.10
2019-03-23T06:07:25.160Z,26.87
2019-03-23T06:09:55.597Z,27.93
2019-03-23T06:12:26.054Z,26.70
2019-03-23T06:14:56.494Z,24.53
2019-03-23T06:17:26.962Z,25.43
2019-03-23T06:19:57.404Z,27.37
2019-03-23T06:22:27.897Z,24.20
2019-03-23T06:24:58.350Z,23.50
2019-03-23T06:27:28.810Z,25.10
2019-03-23T06:29:59.242Z,24.73
2019-03-23T06:32:29.718Z,24.20
2019-03-23T06:35:00.395Z,25.10
2019-03-23T06:37:30.198Z,24.70
2019-03-23T06:39:59.857Z,25.37
2019-03-23T06:42:30.305Z,26.80
2019-03-23T06:45:00.843Z,24.70
2019-03-23T06:47:31.910Z,26.93
2019-03-23T06:50:02.612Z,27.03
2019-03-23T06:52:34.406Z,29.37
2019-03-23T06:55:05.754Z,27.43
2019-03-23T06:57:36.240Z,27.83
2019-03-23T07:00:07.768Z,29.43
2019-03-23T07:02:38.295Z,26.50
2019-03-23T07:05:09.133Z,27.07
2019-03-23T07:07:39.580Z,28.10
2019-03-23T07:10:11.290Z,26.60
2019-03-23T07:12:41.793Z,26.00
2019-03-23T07:15:19.831Z,25.20
2019-03-23T07:17:44.400Z,26.37
2019-03-23T07:20:14.938Z,26.33
2019-03-23T07:22:45.391Z,25.90
2019-03-23T07:25:15.847Z,28.00
2019-03-23T07:27:46.296Z,26.70
2019-03-23T07:30:16.809Z,26.70
2019-03-23T07:32:47.218Z,27.50
2019-03-23T07:35:17.680Z,26.80
2019-03-23T07:37:48.158Z,27.27
2019-03-23T07:40:18.664Z,27.23
2019-03-23T07:42:49.101Z,26.33
2019-03-23T07:45:19.567Z,27.10
2019-03-23T07:47:50.095Z,27.73
2019-03-23T07:50:21.141Z,27.33
2019-03-23T07:52:51.561Z,28.87
2019-03-23T07:55:22.190Z,27.37
2019-03-23T07:57:52.678Z,26.27
2019-03-23T08:00:23.221Z,27.17
2019-03-23T08:02:53.752Z,30.40
2019-03-23T08:05:24.229Z,28.70
2019-03-23T08:07:54.759Z,31.43
2019-03-23T08:10:30.024Z,29.57
2019-03-23T08:13:00.557Z,28.60
2019-03-23T08:15:31.151Z,31.77
2019-03-23T08:18:01.614Z,32.23
2019-03-23T08:20:32.307Z,33.73
2019-03-23T08:23:02.760Z,34.70
2019-03-23T08:25:33.768Z,40.50
2019-03-23T08:28:04.214Z,41.87
2019-03-23T08:30:34.755Z,41.30
2019-03-23T08:33:05.233Z,39.60
2019-03-23T08:35:35.707Z,43.50
2019-03-23T08:38:06.159Z,44.67
2019-03-23T08:40:36.722Z,44.70
2019-03-23T08:43:07.162Z,45.40
2019-03-23T08:45:38.910Z,43.40
2019-03-23T08:48:09.506Z,43.47
2019-03-23T08:50:40.010Z,45.80
2019-03-23T08:53:10.478Z,45.30
2019-03-23T08:55:40.944Z,46.43
2019-03-23T08:58:11.449Z,45.43
2019-03-23T09:00:41.930Z,45.40
2019-03-23T09:03:12.362Z,44.40
2019-03-23T09:05:42.888Z,42.33
2019-03-23T09:08:13.334Z,40.53
2019-03-23T09:10:43.819Z,39.90
2019-03-23T09:13:14.314Z,37.23
2019-03-23T09:15:44.804Z,38.33
2019-03-23T09:18:15.237Z,39.10
2019-03-23T09:20:45.690Z,38.33
2019-03-23T09:23:16.219Z,40.20
2019-03-23T09:25:46.822Z,38.37
2019-03-23T09:28:17.358Z,39.13
2019-03-23T09:30:47.844Z,40.27
2019-03-23T09:33:18.270Z,38.57
2019-03-23T09:35:48.759Z,37.27
2019-03-23T09:38:19.223Z,39.00
2019-03-23T09:40:49.750Z,37.93
2019-03-23T09:43:20.355Z,38.87
2019-03-23T09:45:50.817Z,38.80
2019-03-23T09:48:21.257Z,38.13
2019-03-23T09:50:51.734Z,39.23
2019-03-23T09:53:22.266Z,39.70
2019-03-23T09:55:52.912Z,38.33
2019-03-23T09:58:23.371Z,39.63
2019-03-23T10:00:53.848Z,41.20
2019-03-23T10:03:24.357Z,40.30
2019-03-23T10:05:54.814Z,39.80
2019-03-23T10:08:25.270Z,38.80
2019-03-23T10:10:55.732Z,39.63
2019-03-23T10:13:26.181Z,38.07
2019-03-23T10:15:56.626Z,39.30
2019-03-23T10:18:27.066Z,37.87
2019-03-23T10:20:57.521Z,40.43
2019-03-23T10:23:27.966Z,38.97
2019-03-23T10:25:58.419Z,36.37
2019-03-23T10:28:28.869Z,37.93
2019-03-23T10:30:59.338Z,38.17
2019-03-23T10:33:29.806Z,39.60
2019-03-23T10:36:00.350Z,39.27
2019-03-23T10:38:30.798Z,35.93
2019-03-23T10:41:01.246Z,36.37
2019-03-23T10:43:31.677Z,37.20
2019-03-23T10:46:02.142Z,37.37
2019-03-23T10:48:32.584Z,38.43
2019-03-23T10:51:03.054Z,36.90
2019-03-23T10:53:33.501Z,35.87
2019-03-23T10:56:03.966Z,36.37
2019-03-23T10:58:34.471Z,35.30
2019-03-23T11:01:05.046Z,37.57
2019-03-23T11:03:35.485Z,36.80
2019-03-23T11:06:05.977Z,37.57
2019-03-23T11:08:36.435Z,37.90
2019-03-23T11:11:06.929Z,36.90
2019-03-23T11:13:37.374Z,37.70
2019-03-23T11:16:07.836Z,37.60
2019-03-23T11:18:38.282Z,37.00
2019-03-23T11:21:08.752Z,40.00
2019-03-23T11:23:39.228Z,39.83
2019-03-23T11:26:09.686Z,38.67
2019-03-23T11:28:40.149Z,37.60
2019-03-23T11:31:10.615Z,35.97
2019-03-23T11:33:41.049Z,36.43
2019-03-23T11:36:11.587Z,38.00
2019-03-23T11:38:42.088Z,38.03
2019-03-23T11:41:12.540Z,35.87
2019-03-23T11:43:42.990Z,35.33
2019-03-23T11:46:13.474Z,36.87
2019-03-23T11:48:43.998Z,35.63
2019-03-23T11:51:14.489Z,33.90
2019-03-23T11:53:44.977Z,37.63
2019-03-23T11:56:15.463Z,35.80
2019-03-23T11:58:45.934Z,36.17
2019-03-23T12:01:16.613Z,35.60
2019-03-23T12:03:47.096Z,38.43
2019-03-23T12:06:17.634Z,37.50
2019-03-23T12:08:48.097Z,39.10
2019-03-23T12:11:18.560Z,34.03
2019-03-23T12:13:48.998Z,36.40
2019-03-23T12:16:19.515Z,36.20
2019-03-23T12:18:50.000Z,35.40
2019-03-23T12:21:20.518Z,34.87
2019-03-23T12:23:50.997Z,35.37
2019-03-23T12:26:21.496Z,36.60
2019-03-23T12:28:51.935Z,33.77
2019-03-23T12:31:22.615Z,30.60
2019-03-23T12:33:53.049Z,32.40
2019-03-23T12:36:23.708Z,31.80
2019-03-23T12:38:54.230Z,32.90
2019-03-23T12:41:24.718Z,30.93
2019-03-23T12:43:55.165Z,32.17
2019-03-23T12:46:25.788Z,31.60
2019-03-23T12:48:56.302Z,31.10
2019-03-23T12:51:26.759Z,29.27
2019-03-23T12:53:57.230Z,31.03
2019-03-23T12:56:27.710Z,30.97
2019-03-23T12:58:58.207Z,31.30
2019-03-23T13:01:28.639Z,29.90
2019-03-23T13:03:59.099Z,31.80
2019-03-23T13:06:29.574Z,30.53
2019-03-23T13:09:00.017Z,32.07
2019-03-23T13:11:34.879Z,30.43
2019-03-23T13:14:02.538Z,30.53
2019-03-23T13:16:32.974Z,29.47
2019-03-23T13:19:03.430Z,27.93
2019-03-23T13:21:33.907Z,27.03
2019-03-23T13:24:04.344Z,28.10
2019-03-23T13:26:34.787Z,27.13
2019-03-23T13:29:05.270Z,25.87
2019-03-23T13:31:35.706Z,26.73
2019-03-23T13:34:06.159Z,26.10
2019-03-23T13:36:36.600Z,25.20
2019-03-23T13:39:07.654Z,26.43
2019-03-23T13:41:47.567Z,25.67
2019-03-23T13:44:18.553Z,26.60
2019-03-23T13:46:49.158Z,25.57
2019-03-23T13:49:19.622Z,24.90
2019-03-23T13:51:50.068Z,32.40
2019-03-23T13:54:20.518Z,26.87
2019-03-23T13:56:51.006Z,27.20
2019-03-23T13:59:25.414Z,29.80
2019-03-23T14:01:55.783Z,24.73
2019-03-23T14:04:26.238Z,25.00
2019-03-23T14:06:56.699Z,24.50
2019-03-23T14:09:27.258Z,27.13
2019-03-23T14:11:57.766Z,24.63
2019-03-23T14:14:28.252Z,24.67
2019-03-23T14:16:58.691Z,28.30
2019-03-23T14:19:29.140Z,24.87
2019-03-23T14:21:59.609Z,24.93
2019-03-23T14:24:30.185Z,25.73
2019-03-23T14:27:01.134Z,24.83
2019-03-23T14:29:31.606Z,24.60
2019-03-23T14:32:02.066Z,26.83
2019-03-23T14:34:32.636Z,25.03
2019-03-23T14:37:03.160Z,25.90
2019-03-23T14:39:36.700Z,26.17
2019-03-23T14:42:07.433Z,26.30
2019-03-23T14:44:37.962Z,25.77
2019-03-23T14:47:08.436Z,25.97
2019-03-23T14:49:38.898Z,26.07
2019-03-23T14:52:09.474Z,25.57
2019-03-23T14:54:39.941Z,25.33
2019-03-23T14:57:10.440Z,27.10
2019-03-23T14:59:40.966Z,25.53
2019-03-23T15:02:11.518Z,23.77
2019-03-23T15:04:42.030Z,23.63
2019-03-23T15:07:12.518Z,24.20
2019-03-23T15:09:43.110Z,25.50
2019-03-23T15:12:15.324Z,24.07
2019-03-23T15:14:45.735Z,25.63
2019-03-23T15:17:16.190Z,24.17
2019-03-23T15:19:46.718Z,25.70
2019-03-23T15:22:17.191Z,24.07
2019-03-23T15:24:47.665Z,27.47
2019-03-23T15:27:18.110Z,25.40
2019-03-23T15:29:48.581Z,26.50
2019-03-23T15:32:19.519Z,26.03
2019-03-23T15:34:50.180Z,26.50
2019-03-23T15:37:20.639Z,26.50
2019-03-23T15:39:51.088Z,26.67
2019-03-23T15:42:24.914Z,26.03
2019-03-23T15:44:54.588Z,25.93
2019-03-23T15:47:25.050Z,25.60
2019-03-23T15:49:55.527Z,28.57
2019-03-23T15:52:26.017Z,27.80
2019-03-23T15:54:56.474Z,29.00
2019-03-23T15:57:26.962Z,27.33
2019-03-23T15:59:57.788Z,27.93
2019-03-23T16:02:28.296Z,29.00
2019-03-23T16:04:59.260Z,29.13
2019-03-23T16:07:30.163Z,28.20
2019-03-23T16:10:00.581Z,29.87
2019-03-23T16:12:34.959Z,28.93
2019-03-23T16:15:03.212Z,29.90
2019-03-23T16:17:33.661Z,29.20
2019-03-23T16:20:04.430Z,30.20
2019-03-23T16:22:34.975Z,27.70
2019-03-23T16:25:05.939Z,28.70
2019-03-23T16:27:36.402Z,29.87
2019-03-23T16:30:07.643Z,30.63
2019-03-23T16:32:38.633Z,29.10
2019-03-23T16:35:10.244Z,30.17
2019-03-23T16:37:40.806Z,28.80
2019-03-23T16:40:11.285Z,28.47
2019-03-23T16:42:45.431Z,31.10
2019-03-23T16:45:13.845Z,29.30
2019-03-23T16:47:44.293Z,31.80
2019-03-23T16:50:14.753Z,30.07
2019-03-23T16:52:45.189Z,33.70
2019-03-23T16:55:15.651Z,30.67
2019-03-23T16:57:46.115Z,31.03
2019-03-23T17:00:18.255Z,30.87
2019-03-23T17:02:48.703Z,33.00
2019-03-23T17:05:19.162Z,29.50
2019-03-23T17:07:49.595Z,31.20
2019-03-23T17:10:20.139Z,33.57
2019-03-23T17:12:55.554Z,33.40
2019-03-23T17:15:23.868Z,32.47
2019-03-23T17:17:54.371Z,32.33
2019-03-23T17:20:24.949Z,33.17
2019-03-23T17:22:55.386Z,31.57
2019-03-23T17:25:25.864Z,31.90
2019-03-23T17:27:56.305Z,32.87
2019-03-23T17:30:26.830Z,32.33
2019-03-23T17:32:57.350Z,32.70
2019-03-23T17:35:27.838Z,31.80
2019-03-23T17:37:58.295Z,32.27
2019-03-23T17:40:28.754Z,31.20
2019-03-23T17:43:05.869Z,33.13
2019-03-23T17:45:31.442Z,30.63
2019-03-23T17:48:01.898Z,34.53
2019-03-23T17:50:32.359Z,34.40
2019-03-23T17:53:02.846Z,33.03
2019-03-23T17:55:33.451Z,33.20
2019-03-23T17:58:03.934Z,33.07
2019-03-23T18:00:34.388Z,31.40
2019-03-23T18:03:04.926Z,33.80
2019-03-23T18:05:35.390Z,31.70
2019-03-23T18:08:05.858Z,34.70
2019-03-23T18:10:36.470Z,32.40
2019-03-23T18:13:16.169Z,31.83
2019-03-23T18:15:39.116Z,32.47
2019-03-23T18:18:09.558Z,33.80
2019-03-23T18:20:40.094Z,33.17
2019-03-23T18:23:10.527Z,36.57
2019-03-23T18:25:41.029Z,37.13
2019-03-23T18:28:11.483Z,34.63
2019-03-23T18:30:42.574Z,34.77
2019-03-23T18:33:13.041Z,34.13
2019-03-23T18:35:43.566Z,35.63
2019-03-23T18:38:14.091Z,33.87
2019-03-23T18:40:44.624Z,34.90
2019-03-23T18:43:15.068Z,35.33
2019-03-23T18:45:45.741Z,34.93
2019-03-23T18:48:16.188Z,35.37
2019-03-23T18:50:46.622Z,35.53
2019-03-23T18:53:17.128Z,35.70
2019-03-23T18:55:47.603Z,35.27
2019-03-23T18:58:18.093Z,36.13
2019-03-23T19:00:48.610Z,37.77
2019-03-23T19:03:19.057Z,38.60
2019-03-23T19:05:49.516Z,35.00
2019-03-23T19:08:19.984Z,40.83
2019-03-23T19:10:50.462Z,40.30
2019-03-23T19:13:20.979Z,39.73
2019-03-23T19:15:51.419Z,39.77
2019-03-23T19:18:21.880Z,38.53
2019-03-23T19:20:52.322Z,37.60
2019-03-23T19:23:22.806Z,41.00
2019-03-23T19:25:53.250Z,40.13
2019-03-23T19:28:23.726Z,36.07
2019-03-23T19:30:54.196Z,30.00
2019-03-23T19:33:24.733Z,29.77
2019-03-23T19:35:55.194Z,27.30
2019-03-23T19:38:25.660Z,27.00
2019-03-23T19:40:56.134Z,23.53
2019-03-23T19:43:26.682Z,24.10
2019-03-23T19:45:57.118Z,22.80
2019-03-23T19:48:27.666Z,22.10
2019-03-23T19:50:58.130Z,23.57
2019-03-23T19:53:28.585Z,23.40
2019-03-23T19:55:59.121Z,23.67
2019-03-23T19:58:29.773Z,25.10
2019-03-23T20:01:00.586Z,23.43
2019-03-23T20:03:31.110Z,22.70
2019-03-23T20:06:03.481Z,24.20
2019-03-23T20:08:34.027Z,25.17
2019-03-23T20:11:04.967Z,25.07
2019-03-23T20:13:35.438Z,24.63
2019-03-23T20:16:05.964Z,24.30
2019-03-23T20:18:36.446Z,23.30
2019-03-23T20:21:06.877Z,26.70
2019-03-23T20:23:37.421Z,26.63
2019-03-23T20:26:07.895Z,25.97
2019-03-23T20:28:38.434Z,27.10
2019-03-23T20:31:08.923Z,25.83
2019-03-23T20:33:39.792Z,28.10
2019-03-23T20:36:10.233Z,28.03
2019-03-23T20:38:40.774Z,25.80
2019-03-23T20:41:11.313Z,26.03
2019-03-23T20:43:41.763Z,26.67
2019-03-23T20:46:13.189Z,24.90
2019-03-23T20:48:43.783Z,25.37
2019-03-23T20:51:14.226Z,24.00
2019-03-23T20:53:44.691Z,24.07
2019-03-23T20:56:15.135Z,24.03
2019-03-23T20:58:45.611Z,25.70
2019-03-23T21:01:16.173Z,23.10
2019-03-23T21:03:46.656Z,24.70
2019-03-23T21:06:17.096Z,25.47
2019-03-23T21:08:47.556Z,24.60
2019-03-23T21:11:17.993Z,24.03
2019-03-23T21:13:49.386Z,22.23
2019-03-23T21:16:19.862Z,23.83
2019-03-23T21:18:52.014Z,23.10
2019-03-23T21:21:22.457Z,21.73
2019-03-23T21:23:52.926Z,22.93
2019-03-23T21:26:23.397Z,21.20
2019-03-23T21:28:53.867Z,22.47
2019-03-23T21:31:24.324Z,21.47
2019-03-23T21:33:56.930Z,19.87
2019-03-23T21:36:27.366Z,18.47
2019-03-23T21:38:57.830Z,20.17
2019-03-23T21:41:28.270Z,19.30
2019-03-23T21:43:58.758Z,19.87
2019-03-23T21:46:29.183Z,20.27
2019-03-23T21:48:59.632Z,18.03
2019-03-23T21:51:30.082Z,17.33
2019-03-23T21:54:00.550Z,15.87
2019-03-23T21:56:30.991Z,15.67
2019-03-23T21:59:01.483Z,15.70
2019-03-23T22:01:31.946Z,15.77
2019-03-23T22:04:02.464Z,18.30
2019-03-23T22:06:32.964Z,18.33
2019-03-23T22:09:04.804Z,17.90
2019-03-23T22:11:35.307Z,16.43
2019-03-23T22:14:05.920Z,16.43
2019-03-23T22:16:36.306Z,17.00
2019-03-23T22:19:06.778Z,16.30
2019-03-23T22:21:37.300Z,15.90
2019-03-23T22:24:07.853Z,14.70
2019-03-23T22:26:38.353Z,14.93
2019-03-23T22:29:08.830Z,13.53
2019-03-23T22:31:39.281Z,13.47
2019-03-23T22:34:09.789Z,12.80
2019-03-23T22:36:40.294Z,11.70
2019-03-23T22:39:10.782Z,11.57
2019-03-23T22:41:41.254Z,13.93
2019-03-23T22:44:11.726Z,11.93
2019-03-23T22:46:42.221Z,11.70
2019-03-23T22:49:12.719Z,10.80
2019-03-23T22:51:43.168Z,12.47
2019-03-23T22:54:13.726Z,11.53
2019-03-23T22:56:44.258Z,10.60
2019-03-23T22:59:15.503Z,9.73
2019-03-23T23:01:46.055Z,9.97
2019-03-23T23:04:16.531Z,10.73
2019-03-23T23:06:46.986Z,9.50
2019-03-23T23:09:17.525Z,10.30
2019-03-23T23:11:47.969Z,9.90
2019-03-23T23:14:18.423Z,9.93
2019-03-23T23:16:48.875Z,10.70
2019-03-23T23:19:19.349Z,11.90
2019-03-23T23:21:49.890Z,11.27
2019-03-23T23:24:20.349Z,11.73
2019-03-23T23:26:50.958Z,12.37
2019-03-23T23:29:21.445Z,11.97
2019-03-23T23:31:51.883Z,8.83
2019-03-23T23:34:22.428Z,9.87
2019-03-23T23:36:52.854Z,9.77
2019-03-23T23:39:23.414Z,8.67
2019-03-23T23:41:53.934Z,7.87
2019-03-23T23:44:24.437Z,7.20
2019-03-23T23:46:54.882Z,6.10
2019-03-23T23:49:25.334Z,7.57
2019-03-23T23:51:55.784Z,5.43
2019-03-23T23:54:26.258Z,7.73
2019-03-23T23:56:56.787Z,6.57
2019-03-23T23:59:27.898Z,5.20
