createdAt,value
2023-02-19T05:46:08.792Z,3.94
2023-02-19T05:47:10.633Z,3.85
2023-02-19T05:48:12.448Z,3.37
2023-02-19T05:49:14.267Z,3.31
2023-02-19T05:50:16.582Z,3.37
2023-02-19T05:51:18.413Z,3.10
2023-02-19T05:52:20.421Z,4.01
2023-02-19T05:53:22.192Z,3.46
2023-02-19T05:54:23.991Z,3.22
2023-02-19T05:55:25.803Z,3.25
2023-02-19T05:56:27.661Z,3.11
2023-02-19T05:57:29.471Z,3.73
2023-02-19T05:58:31.290Z,3.31
2023-02-19T05:59:33.113Z,3.15
2023-02-19T06:00:35.135Z,3.62
2023-02-19T06:01:36.951Z,4.08
2023-02-19T06:02:39.915Z,3.92
2023-02-19T06:03:41.729Z,3.90
2023-02-19T06:04:43.519Z,3.50
2023-02-19T06:05:45.320Z,3.83
2023-02-19T06:06:47.116Z,3.23
2023-02-19T06:07:50.747Z,3.12
2023-02-19T06:08:52.609Z,2.99
2023-02-19T06:09:54.432Z,3.19
2023-02-19T06:10:56.437Z,3.05
2023-02-19T06:11:58.349Z,2.77
2023-02-19T06:13:00.296Z,3.32
2023-02-19T06:14:02.097Z,3.01
2023-02-19T06:15:03.905Z,3.49
2023-02-19T06:16:05.885Z,3.19
2023-02-19T06:17:07.769Z,3.66
2023-02-19T06:18:09.626Z,3.43
2023-02-19T06:19:11.424Z,3.14
2023-02-19T06:20:13.458Z,2.75
2023-02-19T06:21:15.244Z,3.08
2023-02-19T06:22:17.041Z,3.09
2023-02-19T06:23:18.895Z,3.20
2023-02-19T06:24:20.729Z,2.99
2023-02-19T06:25:22.527Z,3.25
2023-02-19T06:26:24.326Z,3.42
2023-02-19T06:27:26.252Z,3.65
2023-02-19T06:28:28.140Z,3.67
2023-02-19T06:29:30.028Z,4.19
2023-02-19T06:30:32.288Z,4.18
2023-02-19T06:31:34.261Z,4.10
2023-02-19T06:32:36.115Z,4.30
2023-02-19T06:33:37.945Z,4.41
2023-02-19T06:34:39.856Z,4.34
2023-02-19T06:35:41.656Z,5.42
2023-02-19T06:36:43.468Z,6.30
2023-02-19T06:37:45.269Z,6.87
2023-02-19T06:38:47.228Z,9.65
2023-02-19T06:39:49.099Z,8.77
2023-02-19T06:40:50.914Z,8.97
2023-02-19T06:41:52.935Z,12.41
2023-02-19T06:42:54.741Z,12.29
2023-02-19T06:43:56.581Z,12.63
2023-02-19T06:44:58.397Z,10.60
2023-02-19T06:46:00.212Z,7.15
2023-02-19T06:47:02.038Z,6.14
2023-02-19T06:48:03.870Z,6.08
2023-02-19T06:49:05.781Z,5.69
2023-02-19T06:50:07.826Z,5.16
2023-02-19T06:51:09.982Z,5.52
2023-02-19T06:52:11.957Z,5.38
2023-02-19T06:53:13.774Z,5.14
2023-02-19T06:54:15.624Z,5.21
2023-02-19T06:55:17.459Z,5.99
2023-02-19T06:56:19.582Z,5.80
2023-02-19T06:57:21.378Z,5.62
2023-02-19T06:58:23.900Z,5.75
2023-02-19T06:59:25.751Z,5.81
2023-02-19T07:00:27.551Z,4.98
2023-02-19T07:01:29.350Z,4.36
2023-02-19T07:02:31.173Z,4.31
2023-02-19T07:03:32.962Z,3.96
2023-02-19T07:04:34.819Z,4.25
2023-02-19T07:05:36.661Z,4.59
2023-02-19T07:06:38.547Z,5.11
2023-02-19T07:07:40.345Z,4.26
2023-02-19T07:08:42.148Z,5.15
2023-02-19T07:09:44.001Z,5.63
2023-02-19T07:10:45.806Z,5.16
2023-02-19T07:11:47.604Z,5.77
2023-02-19T07:12:49.415Z,6.31
2023-02-19T07:13:51.199Z,6.75
2023-02-19T07:14:53.080Z,5.99
2023-02-19T07:15:54.914Z,5.80
2023-02-19T07:16:56.953Z,5.73
2023-02-19T07:17:58.740Z,5.77
2023-02-19T07:19:00.585Z,6.61
2023-02-19T07:20:02.420Z,6.04
2023-02-19T07:21:04.225Z,5.11
2023-02-19T07:22:06.041Z,4.88
2023-02-19T07:23:07.869Z,4.95
2023-02-19T07:24:09.711Z,5.12
2023-02-19T07:25:11.573Z,5.43
2023-02-19T07:26:13.676Z,6.31
2023-02-19T07:27:15.505Z,6.21
2023-02-19T07:28:17.305Z,5.29
2023-02-19T07:29:19.100Z,5.04
2023-02-19T07:30:21.196Z,4.33
2023-02-19T07:31:23.008Z,4.69
2023-02-19T07:32:24.862Z,4.36
2023-02-19T07:33:26.658Z,4.41
2023-02-19T07:34:28.466Z,4.83
2023-02-19T07:35:30.336Z,6.17
2023-02-19T07:36:32.130Z,7.72
2023-02-19T07:37:33.963Z,8.83
2023-02-19T07:38:35.758Z,10.01
2023-02-19T07:39:37.602Z,8.75
2023-02-19T07:40:39.464Z,7.75
2023-02-19T07:41:41.270Z,7.02
2023-02-19T07:42:43.067Z,10.78
2023-02-19T07:43:44.899Z,11.61
2023-02-19T07:44:46.751Z,8.37
2023-02-19T07:45:48.651Z,7.49
2023-02-19T07:46:50.604Z,7.15
2023-02-19T07:47:52.418Z,6.81
2023-02-19T07:48:54.241Z,6.54
2023-02-19T07:49:56.052Z,6.34
2023-02-19T07:50:59.712Z,6.44
2023-02-19T07:52:01.523Z,6.58
2023-02-19T07:53:03.335Z,6.92
2023-02-19T07:54:05.149Z,6.51
2023-02-19T07:55:06.956Z,6.96
2023-02-19T07:56:09.003Z,7.69
2023-02-19T07:57:10.839Z,6.68
2023-02-19T07:58:12.730Z,6.84
2023-02-19T07:59:14.510Z,6.69
2023-02-19T08:00:16.559Z,7.23
2023-02-19T08:01:18.501Z,6.51
2023-02-19T08:02:20.340Z,6.52
2023-02-19T08:03:22.229Z,6.65
2023-02-19T08:04:24.068Z,6.36
2023-02-19T08:05:25.929Z,6.62
2023-02-19T08:06:27.892Z,6.35
2023-02-19T08:07:29.719Z,5.72
2023-02-19T08:08:31.539Z,6.17
2023-02-19T08:09:33.342Z,5.61
2023-02-19T08:10:35.377Z,5.59
2023-02-19T08:11:37.233Z,6.80
2023-02-19T08:12:39.046Z,6.69
2023-02-19T08:13:40.855Z,6.67
2023-02-19T08:14:42.663Z,5.02
2023-02-19T08:15:44.585Z,5.38
2023-02-19T08:16:46.455Z,4.85
2023-02-19T08:17:48.317Z,5.39
2023-02-19T08:18:50.190Z,5.01
2023-02-19T08:19:51.981Z,5.13
2023-02-19T08:20:53.810Z,8.59
2023-02-19T08:21:55.650Z,5.95
2023-02-19T08:22:57.457Z,5.31
2023-02-19T08:23:59.273Z,5.07
2023-02-19T08:25:01.160Z,5.81
2023-02-19T08:26:03.156Z,4.89
2023-02-19T08:27:05.000Z,6.19
2023-02-19T08:28:06.824Z,10.30
2023-02-19T08:29:08.670Z,12.71
2023-02-19T08:30:10.831Z,13.19
2023-02-19T08:31:12.960Z,15.77
2023-02-19T08:32:15.181Z,15.59
2023-02-19T08:33:17.059Z,13.93
2023-02-19T08:34:18.872Z,12.62
2023-02-19T08:35:20.683Z,15.11
2023-02-19T08:36:22.693Z,19.16
2023-02-19T08:37:24.635Z,14.76
2023-02-19T08:38:26.433Z,13.91
2023-02-19T08:39:28.253Z,13.19
2023-02-19T08:40:30.085Z,9.25
2023-02-19T08:41:31.911Z,8.49
2023-02-19T08:42:33.754Z,8.49
2023-02-19T08:43:35.576Z,10.85
2023-02-19T08:44:37.371Z,17.21
2023-02-19T08:45:39.192Z,15.12
2023-02-19T08:46:40.995Z,9.71
2023-02-19T08:47:42.848Z,6.63
2023-02-19T08:48:44.671Z,6.78
2023-02-19T08:49:46.466Z,6.44
2023-02-19T08:50:48.284Z,6.30
2023-02-19T08:51:50.098Z,5.89
2023-02-19T08:52:51.943Z,6.73
2023-02-19T08:53:53.959Z,6.01
2023-02-19T08:54:55.757Z,5.77
2023-02-19T08:55:57.710Z,5.53
2023-02-19T08:56:59.674Z,6.15
2023-02-19T08:58:01.736Z,7.09
2023-02-19T08:59:03.540Z,6.91
2023-02-19T09:00:05.997Z,6.61
2023-02-19T09:01:07.841Z,11.91
2023-02-19T09:02:09.685Z,14.00
2023-02-19T09:03:11.611Z,9.51
2023-02-19T09:04:13.456Z,7.09
2023-02-19T09:05:15.219Z,6.35
2023-02-19T09:06:18.833Z,6.28
2023-02-19T09:07:20.730Z,5.23
2023-02-19T09:08:22.624Z,4.87
2023-02-19T09:09:24.400Z,5.86
2023-02-19T09:10:26.199Z,5.20
2023-02-19T09:11:28.035Z,4.99
2023-02-19T09:12:29.848Z,7.25
2023-02-19T09:13:31.734Z,6.66
2023-02-19T09:14:33.528Z,6.40
2023-02-19T09:15:35.391Z,5.43
2023-02-19T09:16:37.263Z,4.85
2023-02-19T09:17:39.066Z,5.49
2023-02-19T09:18:40.913Z,6.31
2023-02-19T09:19:42.724Z,7.11
2023-02-19T09:20:44.637Z,5.83
2023-02-19T09:21:46.458Z,6.76
2023-02-19T09:22:48.266Z,6.66
2023-02-19T09:23:50.105Z,5.16
2023-02-19T09:24:51.940Z,5.72
2023-02-19T09:25:53.785Z,6.49
2023-02-19T09:26:55.597Z,7.26
2023-02-19T09:27:57.408Z,6.91
2023-02-19T09:28:59.264Z,7.41
2023-02-19T09:30:01.165Z,7.45
2023-02-19T09:31:02.976Z,7.58
2023-02-19T09:32:04.806Z,5.90
2023-02-19T09:33:06.684Z,6.67
2023-02-19T09:34:08.523Z,6.06
2023-02-19T09:35:10.348Z,5.94
2023-02-19T09:36:12.766Z,6.14
2023-02-19T09:37:14.576Z,6.44
2023-02-19T09:38:16.375Z,6.11
2023-02-19T09:39:18.229Z,6.19
2023-02-19T09:40:20.171Z,5.83
2023-02-19T09:41:21.984Z,6.69
2023-02-19T09:42:23.800Z,6.08
2023-02-19T09:43:25.627Z,6.03
2023-02-19T09:44:27.567Z,9.21
2023-02-19T09:45:29.391Z,6.29
2023-02-19T09:46:31.307Z,35.81
2023-02-19T09:47:33.201Z,36.17
2023-02-19T09:48:35.028Z,34.17
2023-02-19T09:49:36.968Z,31.94
2023-02-19T09:50:38.787Z,31.59
2023-02-19T09:51:40.576Z,32.27
2023-02-19T09:52:42.452Z,33.48
2023-02-19T09:53:44.289Z,30.84
2023-02-19T09:54:46.119Z,30.19
2023-02-19T09:55:47.924Z,28.84
2023-02-19T09:56:49.839Z,31.96
2023-02-19T09:57:51.643Z,29.52
2023-02-19T09:58:53.442Z,29.74
2023-02-19T09:59:55.347Z,28.86
2023-02-19T10:00:57.252Z,27.74
2023-02-19T10:01:59.071Z,28.64
2023-02-19T10:03:00.859Z,26.03
2023-02-19T10:04:02.668Z,23.94
2023-02-19T10:05:04.522Z,24.68
2023-02-19T10:06:08.210Z,25.74
2023-02-19T10:07:10.238Z,25.97
2023-02-19T10:08:12.045Z,23.95
2023-02-19T10:09:13.869Z,23.71
2023-02-19T10:10:16.017Z,23.15
2023-02-19T10:11:17.798Z,21.92
2023-02-19T10:12:19.609Z,17.63
2023-02-19T10:13:21.392Z,23.94
2023-02-19T10:14:23.205Z,23.33
2023-02-19T10:15:25.049Z,22.64
2023-02-19T10:16:26.946Z,22.51
2023-02-19T10:17:28.740Z,21.43
2023-02-19T10:18:30.552Z,21.41
2023-02-19T10:19:32.349Z,21.71
2023-02-19T10:20:34.383Z,19.73
2023-02-19T10:21:36.179Z,20.51
2023-02-19T10:22:38.024Z,21.17
2023-02-19T10:23:39.794Z,20.39
2023-02-19T10:24:41.586Z,21.92
2023-02-19T10:25:43.433Z,19.41
2023-02-19T10:26:45.332Z,19.00
2023-02-19T10:27:47.139Z,18.49
2023-02-19T10:28:48.948Z,20.79
2023-02-19T10:29:50.756Z,18.72
2023-02-19T10:30:52.755Z,19.47
2023-02-19T10:31:54.576Z,19.14
2023-02-19T10:32:56.398Z,19.41
2023-02-19T10:33:58.201Z,16.09
2023-02-19T10:34:59.988Z,17.52
2023-02-19T10:36:01.846Z,17.51
2023-02-19T10:37:03.647Z,17.21
2023-02-19T10:38:05.453Z,17.55
2023-02-19T10:39:07.240Z,18.70
2023-02-19T10:40:09.544Z,15.80
2023-02-19T10:41:11.857Z,18.19
2023-02-19T10:42:13.827Z,16.75
2023-02-19T10:43:15.699Z,14.60
2023-02-19T10:44:17.483Z,14.16
2023-02-19T10:45:19.305Z,15.85
2023-02-19T10:46:21.400Z,16.75
2023-02-19T10:47:23.176Z,16.07
2023-02-19T10:48:24.984Z,16.79
2023-02-19T10:49:26.793Z,16.37
2023-02-19T10:50:28.756Z,15.59
2023-02-19T10:51:30.686Z,17.43
2023-02-19T10:52:32.505Z,17.01
2023-02-19T10:53:34.344Z,17.21
2023-02-19T10:54:36.258Z,17.41
2023-02-19T10:55:38.257Z,17.26
2023-02-19T10:56:40.231Z,18.57
2023-02-19T10:57:42.030Z,20.39
2023-02-19T10:58:43.845Z,19.57
2023-02-19T10:59:45.671Z,19.15
2023-02-19T11:00:47.489Z,21.98
2023-02-19T11:01:50.168Z,20.76
2023-02-19T11:02:51.976Z,21.59
2023-02-19T11:03:53.805Z,21.06
2023-02-19T11:04:55.574Z,20.18
2023-02-19T11:05:57.370Z,20.04
2023-02-19T11:06:59.213Z,20.65
2023-02-19T11:08:01.065Z,20.04
2023-02-19T11:09:02.888Z,17.88
2023-02-19T11:10:05.016Z,6.19
2023-02-19T11:11:06.834Z,5.21
2023-02-19T11:12:09.705Z,6.03
2023-02-19T11:13:11.624Z,6.59
2023-02-19T11:14:13.451Z,6.65
2023-02-19T11:15:15.280Z,7.56
2023-02-19T11:16:19.004Z,5.66
2023-02-19T11:17:20.957Z,5.73
2023-02-19T11:18:22.766Z,4.91
2023-02-19T11:19:24.574Z,4.48
2023-02-19T11:20:26.572Z,4.19
2023-02-19T11:21:28.389Z,5.69
2023-02-19T11:22:30.224Z,5.21
2023-02-19T11:23:32.067Z,4.68
2023-02-19T11:24:33.905Z,5.01
2023-02-19T11:25:35.687Z,4.41
2023-02-19T11:26:37.592Z,4.50
2023-02-19T11:27:39.701Z,4.63
2023-02-19T11:28:41.510Z,4.65
2023-02-19T11:29:43.329Z,4.43
2023-02-19T11:30:45.166Z,4.66
2023-02-19T11:31:47.076Z,3.93
2023-02-19T11:32:49.038Z,4.05
2023-02-19T11:33:50.860Z,3.70
2023-02-19T11:34:52.664Z,3.29
2023-02-19T11:35:54.485Z,4.01
2023-02-19T11:36:56.283Z,4.95
2023-02-19T11:37:58.147Z,4.71
2023-02-19T11:38:59.980Z,4.43
2023-02-19T11:40:01.774Z,4.24
2023-02-19T11:41:03.585Z,4.93
2023-02-19T11:42:05.400Z,4.28
2023-02-19T11:43:07.275Z,4.07
2023-02-19T11:44:09.091Z,5.81
2023-02-19T11:45:10.895Z,5.23
2023-02-19T11:46:14.459Z,5.47
2023-02-19T11:47:16.240Z,4.47
2023-02-19T11:48:18.100Z,4.03
2023-02-19T11:49:19.921Z,5.12
2023-02-19T11:50:21.900Z,5.05
2023-02-19T11:51:23.726Z,5.57
2023-02-19T11:52:25.533Z,5.39
2023-02-19T11:53:27.408Z,5.35
2023-02-19T11:54:29.195Z,4.47
2023-02-19T11:55:31.009Z,3.63
2023-02-19T11:56:33.048Z,3.62
2023-02-19T11:57:34.857Z,3.46
2023-02-19T11:58:36.738Z,2.89
2023-02-19T11:59:38.547Z,3.01
2023-02-19T12:00:40.472Z,3.05
2023-02-19T12:01:42.304Z,2.62
2023-02-19T12:02:44.088Z,2.51
2023-02-19T12:03:46.007Z,3.03
2023-02-19T12:04:47.846Z,3.39
2023-02-19T12:05:49.652Z,3.37
2023-02-19T12:06:51.451Z,3.44
2023-02-19T12:07:53.279Z,3.25
2023-02-19T12:08:55.111Z,3.62
2023-02-19T12:09:56.929Z,3.95
2023-02-19T12:10:58.920Z,3.36
2023-02-19T12:12:00.737Z,3.20
2023-02-19T12:13:02.570Z,3.29
2023-02-19T12:14:04.443Z,3.39
2023-02-19T12:15:06.234Z,3.01
2023-02-19T12:16:08.615Z,2.75
2023-02-19T12:17:10.374Z,2.73
2023-02-19T12:18:12.184Z,2.83
2023-02-19T12:19:14.042Z,4.55
2023-02-19T12:20:15.950Z,4.19
2023-02-19T12:21:17.759Z,3.22
2023-02-19T12:22:19.555Z,2.79
2023-02-19T12:23:21.365Z,2.52
2023-02-19T12:24:23.229Z,3.65
2023-02-19T12:25:25.062Z,3.87
2023-02-19T12:26:26.867Z,3.45
2023-02-19T12:27:28.679Z,3.61
2023-02-19T12:28:31.515Z,3.30
2023-02-19T12:29:33.468Z,2.78
2023-02-19T12:30:35.531Z,2.79
2023-02-19T12:31:37.397Z,3.29
2023-02-19T12:32:39.182Z,5.64
2023-02-19T12:33:40.984Z,8.59
2023-02-19T12:34:42.897Z,5.26
2023-02-19T12:35:44.688Z,4.37
2023-02-19T12:36:46.643Z,5.00
2023-02-19T12:37:48.466Z,4.15
2023-02-19T12:38:50.291Z,3.88
2023-02-19T12:39:52.166Z,3.68
2023-02-19T12:40:54.104Z,3.48
2023-02-19T12:41:55.956Z,4.17
2023-02-19T12:42:57.782Z,4.16
2023-02-19T12:43:59.586Z,4.01
2023-02-19T12:45:01.450Z,4.31
2023-02-19T12:46:03.569Z,3.85
2023-02-19T12:47:05.405Z,3.53
2023-02-19T12:48:07.242Z,4.14
2023-02-19T12:49:09.045Z,3.23
2023-02-19T12:50:11.421Z,3.20
2023-02-19T12:51:13.214Z,3.09
2023-02-19T12:52:15.038Z,3.69
2023-02-19T12:53:16.866Z,3.64
2023-02-19T12:54:18.674Z,4.34
2023-02-19T12:55:20.530Z,4.85
2023-02-19T12:56:22.541Z,5.19
2023-02-19T12:57:24.373Z,5.30
2023-02-19T12:58:26.271Z,5.01
2023-02-19T12:59:28.077Z,4.53
2023-02-19T13:00:29.983Z,4.87
2023-02-19T13:01:31.829Z,3.77
2023-02-19T13:02:33.795Z,4.41
2023-02-19T13:03:35.622Z,4.35
2023-02-19T13:04:37.449Z,4.23
2023-02-19T13:05:39.328Z,4.27
2023-02-19T13:06:41.150Z,6.03
2023-02-19T13:07:42.960Z,4.91
2023-02-19T13:08:57.847Z,5.17
2023-02-19T13:09:48.421Z,6.21
2023-02-19T13:10:52.945Z,7.27
2023-02-19T13:11:54.836Z,7.05
2023-02-19T13:12:56.689Z,6.89
2023-02-19T13:13:58.531Z,7.05
2023-02-19T13:15:00.354Z,5.94
2023-02-19T13:16:02.271Z,6.07
2023-02-19T13:17:04.152Z,5.38
2023-02-19T13:18:06.023Z,4.35
2023-02-19T13:19:07.840Z,4.49
2023-02-19T13:20:09.893Z,4.62
2023-02-19T13:21:12.027Z,3.70
2023-02-19T13:22:14.142Z,3.43
2023-02-19T13:23:15.951Z,3.73
2023-02-19T13:24:17.755Z,3.95
2023-02-19T13:25:19.619Z,4.57
2023-02-19T13:26:22.094Z,4.88
2023-02-19T13:27:23.913Z,5.39
2023-02-19T13:28:25.738Z,5.61
2023-02-19T13:29:27.540Z,4.29
2023-02-19T13:30:29.424Z,3.81
2023-02-19T13:31:31.424Z,3.66
2023-02-19T13:32:33.314Z,3.50
2023-02-19T13:33:35.260Z,3.67
2023-02-19T13:34:37.065Z,3.59
2023-02-19T13:35:38.865Z,3.01
2023-02-19T13:36:40.827Z,3.36
2023-02-19T13:37:42.638Z,3.47
2023-02-19T13:38:44.457Z,3.57
2023-02-19T13:39:46.280Z,3.81
2023-02-19T13:40:48.174Z,3.75
2023-02-19T13:41:50.048Z,4.11
2023-02-19T13:42:51.852Z,3.71
2023-02-19T13:43:53.650Z,3.09
2023-02-19T13:44:57.945Z,3.85
2023-02-19T13:45:59.170Z,3.71
2023-02-19T13:47:01.790Z,3.27
2023-02-19T13:48:03.586Z,3.78
2023-02-19T13:49:05.395Z,6.81
2023-02-19T13:50:07.554Z,6.15
2023-02-19T13:51:10.128Z,11.04
2023-02-19T13:52:12.211Z,9.23
2023-02-19T13:53:14.024Z,11.74
2023-02-19T13:54:15.841Z,12.52
2023-02-19T13:55:17.650Z,12.11
2023-02-19T13:56:20.374Z,13.54
2023-02-19T13:57:22.314Z,14.71
2023-02-19T13:58:24.133Z,22.83
2023-02-19T13:59:25.964Z,23.06
2023-02-19T14:00:27.785Z,19.85
2023-02-19T14:01:29.638Z,15.58
2023-02-19T14:02:31.503Z,11.67
2023-02-19T14:03:33.280Z,6.81
2023-02-19T14:04:37.698Z,4.61
2023-02-19T14:05:39.567Z,3.86
2023-02-19T14:06:41.364Z,4.07
2023-02-19T14:07:43.221Z,4.22
2023-02-19T14:08:45.070Z,4.21
2023-02-19T14:09:46.879Z,3.79
2023-02-19T14:10:48.688Z,3.75
2023-02-19T14:11:50.542Z,4.00
2023-02-19T14:12:52.404Z,3.58
2023-02-19T14:13:54.209Z,3.00
2023-02-19T14:14:56.049Z,2.97
2023-02-19T14:15:57.947Z,2.65
2023-02-19T14:17:00.101Z,3.62
2023-02-19T14:18:01.959Z,3.54
2023-02-19T14:19:03.774Z,3.61
2023-02-19T14:20:05.738Z,3.39
2023-02-19T14:21:07.503Z,3.75
2023-02-19T14:22:09.296Z,3.70
2023-02-19T14:23:11.188Z,4.09
2023-02-19T14:24:13.039Z,3.74
2023-02-19T14:25:14.840Z,3.43
2023-02-19T14:26:17.151Z,3.73
2023-02-19T14:27:18.966Z,4.25
2023-02-19T14:28:20.839Z,3.96
2023-02-19T14:29:22.630Z,4.21
2023-02-19T14:30:24.677Z,3.60
2023-02-19T14:31:26.576Z,3.95
2023-02-19T14:32:28.455Z,4.14
2023-02-19T14:33:30.319Z,4.72
2023-02-19T14:34:32.117Z,7.39
2023-02-19T14:35:33.912Z,9.53
2023-02-19T14:36:35.738Z,8.66
2023-02-19T14:37:37.544Z,8.65
2023-02-19T14:38:39.441Z,7.86
2023-02-19T14:39:41.227Z,8.23
2023-02-19T14:40:43.254Z,7.85
2023-02-19T14:41:45.053Z,7.41
2023-02-19T14:42:46.853Z,7.36
2023-02-19T14:43:48.694Z,6.74
2023-02-19T14:44:50.503Z,6.83
2023-02-19T14:45:52.304Z,6.55
2023-02-19T14:46:54.134Z,6.81
2023-02-19T14:47:55.936Z,7.24
2023-02-19T14:48:57.786Z,8.27
2023-02-19T14:49:59.682Z,9.46
2023-02-19T14:51:01.965Z,10.90
2023-02-19T14:52:03.785Z,10.90
2023-02-19T14:53:05.653Z,10.89
2023-02-19T14:54:07.499Z,10.84
2023-02-19T14:55:09.312Z,9.42
2023-02-19T14:56:11.632Z,8.26
2023-02-19T14:57:13.444Z,8.41
2023-02-19T14:58:15.242Z,8.89
2023-02-19T14:59:17.127Z,8.65
2023-02-19T15:00:20.029Z,7.87
2023-02-19T15:01:21.852Z,6.82
2023-02-19T15:02:23.636Z,6.09
2023-02-19T15:03:25.455Z,6.08
2023-02-19T15:04:27.569Z,6.44
2023-02-19T15:05:29.339Z,6.04
2023-02-19T15:06:31.354Z,6.75
2023-02-19T15:07:33.216Z,6.95
2023-02-19T15:08:35.642Z,6.35
2023-02-19T15:09:37.483Z,6.81
2023-02-19T15:10:39.301Z,7.39
2023-02-19T15:11:41.089Z,10.89
2023-02-19T15:12:42.946Z,18.59
2023-02-19T15:13:44.724Z,20.44
2023-02-19T15:14:46.579Z,21.46
2023-02-19T15:15:48.403Z,22.68
2023-02-19T15:16:50.331Z,22.97
2023-02-19T15:17:52.146Z,20.53
2023-02-19T15:18:53.943Z,21.22
2023-02-19T15:19:55.810Z,17.60
2023-02-19T15:20:57.818Z,14.17
2023-02-19T15:21:59.676Z,9.33
2023-02-19T15:23:01.512Z,8.21
2023-02-19T15:24:03.328Z,9.01
2023-02-19T15:25:05.184Z,9.91
2023-02-19T15:26:07.069Z,9.60
2023-02-19T15:27:08.881Z,8.51
2023-02-19T15:28:10.696Z,9.74
2023-02-19T15:29:12.520Z,9.24
2023-02-19T15:30:14.898Z,8.51
2023-02-19T15:31:16.917Z,8.63
2023-02-19T15:32:18.726Z,9.33
2023-02-19T15:33:20.490Z,9.25
2023-02-19T15:34:22.303Z,9.51
2023-02-19T15:35:24.163Z,10.85
2023-02-19T15:36:25.978Z,12.60
2023-02-19T15:37:27.786Z,13.67
2023-02-19T15:38:29.570Z,14.22
2023-02-19T15:39:31.580Z,15.25
2023-02-19T15:40:33.438Z,16.88
2023-02-19T15:41:35.257Z,17.06
2023-02-19T15:42:37.058Z,17.64
2023-02-19T15:43:38.868Z,18.91
2023-02-19T15:44:40.692Z,18.14
2023-02-19T15:45:42.529Z,17.41
2023-02-19T15:46:44.591Z,19.20
2023-02-19T15:47:46.486Z,18.58
2023-02-19T15:48:48.282Z,20.19
2023-02-19T15:49:50.082Z,19.67
2023-02-19T15:50:51.942Z,21.26
2023-02-19T15:51:53.798Z,20.85
2023-02-19T15:52:55.890Z,19.60
2023-02-19T15:53:58.509Z,19.78
2023-02-19T15:55:00.356Z,18.04
2023-02-19T15:56:02.219Z,17.65
2023-02-19T15:57:04.433Z,16.49
2023-02-19T15:58:06.235Z,26.63
2023-02-19T15:59:08.073Z,21.87
2023-02-19T16:00:10.106Z,18.78
2023-02-19T16:01:12.158Z,16.09
2023-02-19T16:02:14.176Z,15.69
2023-02-19T16:03:15.991Z,14.98
2023-02-19T16:04:17.786Z,12.51
2023-02-19T16:05:19.618Z,12.18
2023-02-19T16:06:21.794Z,10.76
2023-02-19T16:07:23.605Z,11.11
2023-02-19T16:08:25.404Z,11.19
2023-02-19T16:09:27.321Z,10.59
2023-02-19T16:10:29.111Z,10.94
2023-02-19T16:11:30.960Z,9.87
2023-02-19T16:12:32.795Z,7.73
2023-02-19T16:13:34.581Z,7.66
2023-02-19T16:14:36.420Z,8.13
2023-02-19T16:15:38.222Z,8.27
2023-02-19T16:16:40.298Z,9.64
2023-02-19T16:17:42.127Z,8.97
2023-02-19T16:18:43.927Z,8.81
2023-02-19T16:19:45.742Z,7.67
2023-02-19T16:20:47.648Z,8.36
2023-02-19T16:21:49.525Z,8.36
2023-02-19T16:22:51.336Z,8.31
2023-02-19T16:23:53.170Z,9.05
2023-02-19T16:24:54.978Z,8.87
2023-02-19T16:25:56.817Z,9.53
2023-02-19T16:26:58.760Z,8.74
2023-02-19T16:28:00.576Z,9.89
2023-02-19T16:29:02.381Z,11.18
2023-02-19T16:30:04.201Z,10.99
2023-02-19T16:31:06.049Z,11.56
2023-02-19T16:32:08.031Z,10.87
2023-02-19T16:33:09.903Z,10.67
2023-02-19T16:34:11.707Z,11.14
2023-02-19T16:35:13.506Z,10.11
2023-02-19T16:36:17.121Z,9.86
2023-02-19T16:37:18.963Z,9.34
2023-02-19T16:38:20.772Z,10.78
2023-02-19T16:39:22.597Z,10.13
2023-02-19T16:40:24.593Z,10.15
2023-02-19T16:41:26.420Z,9.78
2023-02-19T16:42:28.285Z,10.49
2023-02-19T16:43:30.093Z,10.21
2023-02-19T16:44:31.920Z,11.24
2023-02-19T16:45:33.736Z,11.31
2023-02-19T16:46:35.557Z,11.17
2023-02-19T16:47:37.424Z,11.45
2023-02-19T16:48:39.266Z,10.75
2023-02-19T16:49:41.083Z,10.57
2023-02-19T16:50:43.018Z,9.95
2023-02-19T16:51:44.867Z,10.02
2023-02-19T16:52:46.783Z,9.17
2023-02-19T16:53:48.609Z,9.64
2023-02-19T16:54:50.401Z,9.94
2023-02-19T16:55:52.216Z,13.83
2023-02-19T16:56:54.043Z,12.55
2023-02-19T16:57:55.927Z,11.85
2023-02-19T16:58:57.742Z,10.83
2023-02-19T16:59:59.535Z,10.55
2023-02-19T17:01:01.410Z,8.85
2023-02-19T17:02:03.185Z,8.64
2023-02-19T17:03:08.167Z,8.28
2023-02-19T17:04:10.058Z,7.80
2023-02-19T17:05:11.914Z,7.85
2023-02-19T17:06:13.914Z,8.43
2023-02-19T17:07:15.729Z,8.91
2023-02-19T17:08:17.607Z,8.25
2023-02-19T17:09:19.428Z,9.06
2023-02-19T17:10:21.244Z,8.54
2023-02-19T17:11:23.044Z,8.75
2023-02-19T17:12:24.848Z,9.84
2023-02-19T17:13:26.710Z,10.54
2023-02-19T17:14:28.543Z,11.21
2023-02-19T17:15:32.658Z,11.15
2023-02-19T17:16:34.539Z,10.52
2023-02-19T17:17:36.350Z,11.04
2023-02-19T17:18:38.208Z,9.53
2023-02-19T17:19:40.013Z,9.41
2023-02-19T17:20:41.816Z,10.05
2023-02-19T17:21:43.624Z,9.71
2023-02-19T17:22:45.461Z,9.01
2023-02-19T17:23:47.312Z,9.00
2023-02-19T17:24:49.119Z,9.85
2023-02-19T17:25:50.966Z,7.41
2023-02-19T17:26:52.840Z,7.05
2023-02-19T17:27:54.668Z,6.93
2023-02-19T17:28:56.536Z,7.33
2023-02-19T17:29:58.349Z,6.65
2023-02-19T17:31:00.255Z,6.59
2023-02-19T17:32:02.169Z,5.92
2023-02-19T17:33:03.998Z,6.41
2023-02-19T17:34:05.858Z,5.89
2023-02-19T17:35:07.716Z,7.26
2023-02-19T17:36:09.726Z,8.03
2023-02-19T17:37:11.705Z,6.99
2023-02-19T17:38:13.521Z,6.26
2023-02-19T17:39:15.392Z,6.60
2023-02-19T17:40:30.666Z,6.45
2023-02-19T17:41:21.040Z,5.11
2023-02-19T17:42:22.849Z,5.61
2023-02-19T17:43:25.505Z,6.72
2023-02-19T17:44:27.458Z,8.38
2023-02-19T17:45:29.267Z,8.76
2023-02-19T17:46:31.333Z,9.00
2023-02-19T17:47:33.170Z,8.23
2023-02-19T17:48:34.982Z,9.76
2023-02-19T17:49:36.851Z,8.43
2023-02-19T17:50:39.833Z,8.88
2023-02-19T17:51:41.646Z,8.08
2023-02-19T17:52:43.443Z,7.53
2023-02-19T17:53:45.349Z,7.92
2023-02-19T17:54:47.213Z,6.89
2023-02-19T17:55:49.030Z,6.67
2023-02-19T17:56:50.817Z,6.17
2023-02-19T17:57:52.652Z,6.04
2023-02-19T17:58:54.490Z,6.84
2023-02-19T17:59:56.354Z,7.09
2023-02-19T18:00:58.205Z,7.14
2023-02-19T18:01:59.999Z,6.53
2023-02-19T18:03:01.893Z,6.49
2023-02-19T18:04:03.720Z,6.13
2023-02-19T18:05:05.747Z,6.98
2023-02-19T18:06:08.980Z,5.87
2023-02-19T18:07:10.809Z,5.87
2023-02-19T18:08:12.643Z,5.89
2023-02-19T18:09:14.447Z,6.01
2023-02-19T18:10:16.810Z,5.95
2023-02-19T18:11:18.752Z,6.96
2023-02-19T18:12:20.574Z,7.19
2023-02-19T18:13:22.407Z,7.29
2023-02-19T18:14:24.231Z,7.63
2023-02-19T18:15:26.132Z,8.21
2023-02-19T18:16:28.215Z,8.89
2023-02-19T18:17:30.102Z,10.24
2023-02-19T18:18:31.931Z,9.25
2023-02-19T18:19:33.737Z,10.25
2023-02-19T18:20:35.619Z,14.06
2023-02-19T18:21:37.436Z,12.71
2023-02-19T18:22:39.244Z,12.76
2023-02-19T18:23:41.289Z,10.83
2023-02-19T18:24:43.409Z,10.37
2023-02-19T18:25:45.261Z,8.03
2023-02-19T18:26:47.163Z,7.47
2023-02-19T18:27:49.083Z,6.95
2023-02-19T18:28:50.933Z,6.91
2023-02-19T18:29:52.733Z,7.30
2023-02-19T18:30:54.708Z,8.19
2023-02-19T18:31:56.724Z,7.75
2023-02-19T18:32:58.617Z,7.81
2023-02-19T18:34:01.577Z,7.68
2023-02-19T18:35:03.409Z,8.23
2023-02-19T18:36:05.353Z,9.41
2023-02-19T18:37:07.168Z,8.46
2023-02-19T18:38:09.029Z,7.13
2023-02-19T18:39:11.027Z,7.24
2023-02-19T18:40:13.346Z,6.97
2023-02-19T18:41:17.021Z,6.25
2023-02-19T18:42:18.999Z,5.42
2023-02-19T18:43:21.019Z,6.32
2023-02-19T18:44:22.820Z,5.93
2023-02-19T18:45:24.677Z,6.15
2023-02-19T18:46:26.565Z,6.44
2023-02-19T18:47:28.414Z,6.20
2023-02-19T18:48:30.215Z,6.79
2023-02-19T18:49:32.031Z,6.88
2023-02-19T18:50:33.859Z,7.00
2023-02-19T18:51:35.732Z,7.64
2023-02-19T18:52:37.536Z,8.00
2023-02-19T18:53:39.353Z,9.27
2023-02-19T18:54:41.170Z,8.28
2023-02-19T18:55:43.125Z,8.41
2023-02-19T18:56:45.116Z,7.95
2023-02-19T18:57:46.937Z,7.94
2023-02-19T18:58:50.366Z,8.07
2023-02-19T18:59:52.462Z,7.91
2023-02-19T19:00:54.430Z,8.76
2023-02-19T19:01:56.296Z,7.18
2023-02-19T19:02:58.130Z,6.92
2023-02-19T19:03:59.971Z,7.43
2023-02-19T19:05:02.106Z,6.79
2023-02-19T19:06:03.915Z,7.06
2023-02-19T19:07:05.772Z,7.04
2023-02-19T19:08:07.574Z,7.41
2023-02-19T19:09:09.425Z,6.55
2023-02-19T19:10:11.737Z,6.51
2023-02-19T19:11:13.804Z,6.60
2023-02-19T19:12:16.011Z,6.96
2023-02-19T19:13:17.828Z,6.36
2023-02-19T19:14:19.680Z,6.11
2023-02-19T19:15:21.450Z,6.11
2023-02-19T19:16:23.580Z,5.94
2023-02-19T19:17:25.453Z,6.61
2023-02-19T19:18:27.272Z,6.27
2023-02-19T19:19:29.080Z,6.30
2023-02-19T19:20:31.104Z,5.83
2023-02-19T19:21:32.940Z,6.86
2023-02-19T19:22:34.808Z,6.35